sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21615;SDS011;10970;48.714;9.584;2022-08-01T00:01:23;3.27;;;3.00;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:03:49;3.23;;;2.97;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:06:15;4.40;;;3.30;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:08:41;3.13;;;2.83;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:11:07;4.93;;;4.53;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:13:34;3.40;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:16:00;4.87;;;4.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:18:26;4.17;;;3.77;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:20:52;3.73;;;3.43;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:23:18;3.83;;;3.53;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:25:44;3.50;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:28:10;4.23;;;2.87;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:30:38;2.80;;;2.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:33:04;4.00;;;3.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:35:30;3.53;;;2.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:37:55;3.00;;;2.80;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:40:21;4.00;;;3.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:42:47;3.57;;;3.27;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:45:13;4.00;;;2.83;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:47:39;3.50;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:50:05;3.77;;;3.47;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:52:32;3.20;;;3.00;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:54:58;3.73;;;3.13;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:57:24;3.57;;;3.27;;
21615;SDS011;10970;48.714;9.584;2022-08-01T00:59:50;4.20;;;3.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:02:17;4.83;;;3.97;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:04:43;4.03;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:07:10;3.30;;;3.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:10:00;4.77;;;3.07;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:12:38;4.27;;;2.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:18:01;3.43;;;2.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:20:34;2.50;;;2.30;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:28:20;3.50;;;3.17;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:30:55;2.50;;;2.30;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:33:22;3.07;;;2.83;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:35:52;3.70;;;3.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:38:25;3.97;;;3.57;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:40:54;3.47;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:43:22;2.97;;;2.77;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:45:49;4.93;;;3.53;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:48:17;2.87;;;2.67;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:50:46;3.80;;;3.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:53:13;4.27;;;3.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:55:43;3.40;;;3.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T01:58:11;6.00;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:00:39;3.40;;;3.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:03:07;3.27;;;2.97;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:05:35;2.57;;;2.37;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:08:03;3.80;;;3.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:10:30;3.40;;;2.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:12:57;4.07;;;3.67;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:15:24;4.07;;;3.67;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:17:51;3.70;;;3.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:20:19;4.40;;;4.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:22:47;3.90;;;3.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:25:27;3.67;;;3.37;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:28:03;3.50;;;3.30;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:30:33;6.47;;;4.43;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:33:16;4.90;;;4.47;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:35:46;5.20;;;3.87;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:38:15;5.03;;;4.13;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:40:43;3.53;;;3.13;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:43:12;4.53;;;4.17;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:45:42;3.80;;;3.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:48:11;4.23;;;3.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:50:39;4.30;;;3.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:53:09;3.60;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:55:38;4.23;;;3.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T02:58:06;4.33;;;3.93;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:00:33;3.40;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:03:00;4.87;;;4.47;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:05:28;3.90;;;3.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:07:56;4.83;;;4.43;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:10:24;4.00;;;3.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:12:51;3.60;;;3.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:15:17;4.47;;;4.07;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:17:45;4.73;;;4.33;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:20:14;3.90;;;3.47;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:22:42;3.40;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:25:10;3.70;;;3.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:27:38;4.37;;;3.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:30:07;3.60;;;3.30;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:32:33;3.77;;;3.47;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:34:59;4.57;;;4.17;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:37:29;4.03;;;3.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:40:05;3.43;;;3.23;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:42:35;4.37;;;3.97;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:45:07;4.13;;;3.83;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:47:35;6.37;;;4.63;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:50:03;4.93;;;3.73;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:52:31;4.30;;;4.00;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:54:59;3.07;;;2.83;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:57:30;4.13;;;3.73;;
21615;SDS011;10970;48.714;9.584;2022-08-01T03:59:59;4.40;;;3.53;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:02:28;3.90;;;3.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:04:54;3.90;;;3.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:07:24;6.03;;;4.03;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:09:51;3.90;;;3.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:12:17;4.30;;;4.00;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:14:43;3.33;;;3.13;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:17:09;5.53;;;5.03;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:19:35;3.60;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:22:01;4.60;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:24:27;3.87;;;3.57;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:26:55;4.93;;;4.43;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:29:23;4.10;;;3.80;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:31:50;6.43;;;4.67;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:34:19;5.27;;;4.77;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:36:46;4.70;;;4.33;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:39:13;4.53;;;4.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:41:41;6.43;;;3.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:44:09;3.40;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:46:35;4.27;;;3.97;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:49:02;4.30;;;3.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:51:34;5.03;;;4.63;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:54:00;4.63;;;3.97;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:56:26;4.07;;;3.67;;
21615;SDS011;10970;48.714;9.584;2022-08-01T04:58:52;3.40;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:01:37;5.60;;;3.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:04:02;3.50;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:06:28;3.70;;;3.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:08:54;3.43;;;3.13;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:11:19;3.50;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:13:47;4.47;;;4.17;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:16:13;3.70;;;3.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:18:38;3.53;;;3.33;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:21:04;5.00;;;4.33;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:23:30;6.90;;;4.23;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:25:55;3.90;;;3.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:28:21;3.87;;;3.57;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:30:47;4.17;;;3.87;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:33:12;4.00;;;3.70;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:35:38;4.63;;;4.33;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:38:04;3.43;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:40:30;5.10;;;3.43;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:42:56;4.20;;;3.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:45:22;4.07;;;3.77;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:47:48;4.40;;;4.00;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:50:14;3.40;;;3.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:52:39;2.83;;;2.63;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:55:05;2.97;;;2.57;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:57:31;3.27;;;3.00;;
21615;SDS011;10970;48.714;9.584;2022-08-01T05:59:57;3.30;;;2.87;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:02:22;2.90;;;2.70;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:04:48;3.63;;;3.33;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:07:14;3.33;;;3.03;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:09:40;3.60;;;3.33;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:12:07;3.50;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:14:33;7.50;;;3.03;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:16:58;5.20;;;3.13;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:19:24;3.63;;;2.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:21:51;3.87;;;3.57;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:24:16;3.67;;;3.27;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:26:42;4.93;;;3.30;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:29:08;3.47;;;2.77;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:31:34;2.70;;;2.47;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:34:00;3.07;;;2.87;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:36:26;3.43;;;3.13;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:38:52;2.87;;;2.67;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:41:18;3.40;;;3.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:43:44;3.37;;;3.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:46:10;3.80;;;3.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:48:36;5.33;;;3.30;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:51:04;3.80;;;3.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:53:34;3.40;;;3.07;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:56:00;5.87;;;2.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T06:58:26;2.70;;;2.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:00:52;2.83;;;2.63;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:03:17;2.97;;;2.70;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:05:43;7.30;;;3.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:08:09;4.00;;;3.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:10:35;2.73;;;2.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:13:01;2.97;;;2.43;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:15:27;2.80;;;2.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:17:53;2.50;;;2.30;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:20:19;2.10;;;2.00;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:22:45;3.70;;;2.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:25:11;2.13;;;1.93;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:27:37;2.00;;;1.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:30:03;2.97;;;2.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:32:29;2.43;;;2.23;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:34:56;2.37;;;2.13;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:37:22;6.10;;;2.33;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:39:48;2.10;;;1.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:42:14;2.43;;;2.23;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:44:40;3.57;;;1.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:47:06;2.17;;;2.07;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:49:32;2.37;;;1.33;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:51:58;1.77;;;1.67;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:54:24;1.70;;;1.47;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:56:52;1.40;;;1.30;;
21615;SDS011;10970;48.714;9.584;2022-08-01T07:59:18;1.70;;;1.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:01:50;4.10;;;1.80;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:04:16;2.00;;;1.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:06:43;5.50;;;2.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:09:09;1.50;;;1.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:11:36;1.60;;;1.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:14:01;1.93;;;1.73;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:16:27;1.67;;;1.57;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:18:53;1.73;;;1.63;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:21:19;1.60;;;1.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:23:44;1.70;;;1.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:26:29;1.50;;;1.30;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:28:55;2.40;;;1.70;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:31:21;1.90;;;1.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:33:47;2.20;;;1.70;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:36:13;1.67;;;1.57;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:38:39;1.77;;;1.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:41:05;2.13;;;1.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:43:31;1.30;;;1.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:45:57;2.60;;;1.70;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:48:23;3.70;;;2.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:50:49;2.27;;;2.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:53:16;1.70;;;1.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:55:43;2.53;;;1.57;;
21615;SDS011;10970;48.714;9.584;2022-08-01T08:58:12;1.63;;;1.53;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:00:41;2.43;;;1.70;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:03:07;4.33;;;2.70;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:05:33;2.10;;;2.00;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:07:59;1.63;;;1.53;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:10:24;2.83;;;1.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:13:07;3.17;;;1.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:15:48;2.07;;;1.93;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:23:53;5.70;;;2.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:26:30;1.90;;;1.77;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:29:07;2.00;;;1.80;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:31:42;2.30;;;1.80;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:34:09;2.63;;;1.93;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:39:23;2.20;;;2.00;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:41:52;1.73;;;1.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:44:19;1.87;;;1.77;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:47:00;1.80;;;1.70;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:49:28;2.60;;;2.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:51:56;2.33;;;2.00;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:54:33;3.13;;;2.00;;
21615;SDS011;10970;48.714;9.584;2022-08-01T09:59:37;2.50;;;2.30;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:02:07;3.80;;;2.03;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:04:48;1.70;;;1.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:07:15;1.83;;;1.70;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:09:41;2.30;;;2.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:12:07;1.73;;;1.63;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:14:35;2.30;;;1.53;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:17:02;2.83;;;1.87;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:19:29;2.83;;;2.63;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:21:55;2.83;;;2.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:24:22;2.17;;;2.07;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:26:51;2.83;;;2.63;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:29:20;3.17;;;2.97;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:31:46;3.23;;;2.93;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:34:13;3.70;;;3.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:36:46;7.53;;;3.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:39:12;4.10;;;3.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:41:39;3.53;;;3.23;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:44:08;3.10;;;2.73;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:46:37;4.77;;;3.67;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:49:21;3.13;;;2.83;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:51:48;3.17;;;2.87;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:54:14;3.23;;;2.93;;
21615;SDS011;10970;48.714;9.584;2022-08-01T10:59:14;3.43;;;3.13;;
21615;SDS011;10970;48.714;9.584;2022-08-01T11:01:57;4.37;;;3.83;;
21615;SDS011;10970;48.714;9.584;2022-08-01T11:04:34;7.93;;;3.80;;
21615;SDS011;10970;48.714;9.584;2022-08-01T11:09:30;4.27;;;3.93;;
21615;SDS011;10970;48.714;9.584;2022-08-01T11:12:11;3.50;;;2.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T11:15:24;6.40;;;3.47;;
21615;SDS011;10970;48.714;9.584;2022-08-01T11:17:34;4.40;;;4.00;;
21615;SDS011;10970;48.714;9.584;2022-08-01T11:25:23;3.50;;;3.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T11:27:50;6.80;;;3.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T11:33:16;3.30;;;3.00;;
21615;SDS011;10970;48.714;9.584;2022-08-01T11:41:23;4.60;;;2.73;;
21615;SDS011;10970;48.714;9.584;2022-08-01T11:44:00;3.53;;;3.23;;
21615;SDS011;10970;48.714;9.584;2022-08-01T11:54:30;4.00;;;2.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T11:57:02;2.63;;;2.43;;
21615;SDS011;10970;48.714;9.584;2022-08-01T11:59:34;3.17;;;2.37;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:02:00;3.13;;;2.93;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:04:29;2.53;;;2.33;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:07:13;3.13;;;2.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:09:39;2.83;;;2.63;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:12:05;2.50;;;2.30;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:14:31;2.90;;;2.70;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:16:57;2.23;;;2.13;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:19:23;2.37;;;2.17;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:22:08;2.27;;;2.07;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:24:38;3.30;;;2.53;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:27:06;2.60;;;2.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:32:00;2.30;;;2.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:34:27;2.77;;;2.57;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:36:57;2.77;;;2.57;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:39:31;2.73;;;2.53;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:41:58;2.90;;;2.70;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:44:24;2.17;;;1.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:46:50;2.87;;;2.67;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:49:16;2.40;;;2.27;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:51:43;2.20;;;2.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:54:09;1.80;;;1.70;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:56:35;2.57;;;2.37;;
21615;SDS011;10970;48.714;9.584;2022-08-01T12:59:01;2.37;;;2.17;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:01:27;2.57;;;2.37;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:04:00;2.60;;;2.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:06:28;2.57;;;2.37;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:08:55;2.37;;;2.23;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:11:29;2.40;;;2.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:13:56;2.60;;;2.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:16:22;2.50;;;2.30;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:18:49;2.80;;;2.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:21:19;3.30;;;2.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:26:47;2.57;;;2.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:29:15;2.23;;;2.13;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:31:42;2.60;;;2.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:34:09;2.13;;;2.00;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:36:35;2.43;;;2.23;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:39:02;2.70;;;2.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:41:47;2.40;;;2.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:44:13;2.77;;;2.57;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:46:39;2.33;;;2.17;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:49:06;2.20;;;2.00;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:51:33;1.93;;;1.83;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:53:59;1.87;;;1.77;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:56:26;2.10;;;1.80;;
21615;SDS011;10970;48.714;9.584;2022-08-01T13:58:55;2.80;;;1.80;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:01:21;2.00;;;1.80;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:03:48;2.67;;;1.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:06:16;2.23;;;2.00;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:08:42;2.70;;;1.93;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:11:08;2.77;;;1.73;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:13:34;2.50;;;2.30;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:16:03;4.10;;;3.70;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:18:29;3.13;;;2.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:20:55;2.70;;;2.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:23:21;3.30;;;2.27;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:25:47;2.50;;;1.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:28:14;1.90;;;1.80;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:30:40;2.13;;;1.53;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:33:07;2.50;;;1.63;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:35:33;2.53;;;1.80;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:37:59;1.97;;;1.87;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:40:25;1.93;;;1.83;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:42:51;4.13;;;2.20;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:45:17;2.00;;;1.80;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:47:42;2.53;;;1.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:50:10;1.03;;;1.03;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:52:36;2.20;;;2.07;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:55:03;2.30;;;1.80;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:57:30;2.00;;;1.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T14:59:56;1.90;;;1.70;;
21615;SDS011;10970;48.714;9.584;2022-08-01T15:02:22;3.37;;;1.83;;
21615;SDS011;10970;48.714;9.584;2022-08-01T15:04:48;1.80;;;1.70;;
21615;SDS011;10970;48.714;9.584;2022-08-01T15:07:15;1.60;;;1.50;;
21615;SDS011;10970;48.714;9.584;2022-08-01T15:09:42;1.63;;;1.53;;
21615;SDS011;10970;48.714;9.584;2022-08-01T15:12:09;1.63;;;1.43;;
21615;SDS011;10970;48.714;9.584;2022-08-01T15:14:35;1.97;;;1.77;;
21615;SDS011;10970;48.714;9.584;2022-08-01T15:17:14;1.57;;;1.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T15:19:51;1.70;;;1.60;;
21615;SDS011;10970;48.714;9.584;2022-08-01T15:22:18;1.87;;;1.77;;
21615;SDS011;10970;48.714;9.584;2022-08-01T15:24:44;1.87;;;1.57;;
21615;SDS011;10970;48.714;9.584;2022-08-01T15:27:10;3.57;;;1.63;;
21615;SDS011;10970;48.714;9.584;2022-08-01T15:29:36;2.43;;;1.37;;
21615;SDS011;10970;48.714;9.584;2022-08-01T15:32:03;1.70;;;1.43;;
21615;SDS011;10970;48.714;9.584;2022-08-01T15:34:31;2.30;;;2.10;;
21615;SDS011;10970;48.714;9.584;2022-08-01T15:36:57;2.10;;;1.90;;
21615;SDS011;10970;48.714;9.584;2022-08-01T15:39:23;1.43;;;1.33;;
21615;SDS011;10970;48.714;9.584;2022-08-01T15:41:50;1.50;;;1.40;;
21615;SDS011;10970;48.714;9.584;2022-08-01T15:44:16;1.77;;;1.67;;