sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24962;BME280;12992;50.884;13.668;2022-12-18T00:01:33;98128.00;;;-10.33;92.71
24962;BME280;12992;50.884;13.668;2022-12-18T00:04:00;98136.81;;;-10.34;92.42
24962;BME280;12992;50.884;13.668;2022-12-18T00:06:27;98132.00;;;-10.40;93.77
24962;BME280;12992;50.884;13.668;2022-12-18T00:08:55;98165.47;;;-10.30;96.25
24962;BME280;12992;50.884;13.668;2022-12-18T00:11:23;98204.22;;;-10.19;97.20
24962;BME280;12992;50.884;13.668;2022-12-18T00:13:49;98217.91;;;-10.14;97.61
24962;BME280;12992;50.884;13.668;2022-12-18T00:16:17;98262.59;;;-10.00;97.99
24962;BME280;12992;50.884;13.668;2022-12-18T00:18:46;98264.09;;;-9.95;98.03
24962;BME280;12992;50.884;13.668;2022-12-18T00:21:12;98277.88;;;-9.92;98.89
24962;BME280;12992;50.884;13.668;2022-12-18T00:23:39;98304.25;;;-9.79;98.09
24962;BME280;12992;50.884;13.668;2022-12-18T00:26:07;98334.19;;;-9.67;98.08
24962;BME280;12992;50.884;13.668;2022-12-18T00:28:32;98340.41;;;-9.56;97.28
24962;BME280;12992;50.884;13.668;2022-12-18T00:31:02;98326.59;;;-9.59;97.03
24962;BME280;12992;50.884;13.668;2022-12-18T00:33:28;98300.88;;;-9.68;96.65
24962;BME280;12992;50.884;13.668;2022-12-18T00:35:54;98345.47;;;-9.53;97.39
24962;BME280;12992;50.884;13.668;2022-12-18T00:38:19;98334.72;;;-9.50;95.47
24962;BME280;12992;50.884;13.668;2022-12-18T00:40:44;98260.69;;;-9.85;95.17
24962;BME280;12992;50.884;13.668;2022-12-18T00:43:11;98160.50;;;-10.34;95.42
24962;BME280;12992;50.884;13.668;2022-12-18T00:45:36;98243.81;;;-10.08;97.11
24962;BME280;12992;50.884;13.668;2022-12-18T00:48:02;98267.84;;;-10.00;97.78
24962;BME280;12992;50.884;13.668;2022-12-18T00:50:27;98250.03;;;-10.09;97.98
24962;BME280;12992;50.884;13.668;2022-12-18T00:52:53;98296.03;;;-9.87;98.39
24962;BME280;12992;50.884;13.668;2022-12-18T00:55:18;98274.81;;;-9.99;98.75
24962;BME280;12992;50.884;13.668;2022-12-18T00:57:45;98256.16;;;-10.08;98.40
24962;BME280;12992;50.884;13.668;2022-12-18T01:00:13;98238.22;;;-10.16;97.78
24962;BME280;12992;50.884;13.668;2022-12-18T01:02:40;98312.97;;;-9.91;97.97
24962;BME280;12992;50.884;13.668;2022-12-18T01:05:08;98266.78;;;-10.10;98.00
24962;BME280;12992;50.884;13.668;2022-12-18T01:07:33;98267.19;;;-10.16;97.73
24962;BME280;12992;50.884;13.668;2022-12-18T01:09:59;98309.81;;;-9.96;97.81
24962;BME280;12992;50.884;13.668;2022-12-18T01:12:25;98325.75;;;-9.85;97.98
24962;BME280;12992;50.884;13.668;2022-12-18T01:14:50;98381.63;;;-9.67;98.88
24962;BME280;12992;50.884;13.668;2022-12-18T01:17:16;98306.00;;;-9.92;97.56
24962;BME280;12992;50.884;13.668;2022-12-18T01:19:41;98325.19;;;-9.90;97.50
24962;BME280;12992;50.884;13.668;2022-12-18T01:22:07;98310.22;;;-9.90;97.09
24962;BME280;12992;50.884;13.668;2022-12-18T01:24:32;98285.56;;;-10.02;97.13
24962;BME280;12992;50.884;13.668;2022-12-18T01:26:57;98289.38;;;-10.06;96.97
24962;BME280;12992;50.884;13.668;2022-12-18T01:29:23;98329.63;;;-9.91;97.02
24962;BME280;12992;50.884;13.668;2022-12-18T01:31:48;98328.59;;;-9.88;96.60
24962;BME280;12992;50.884;13.668;2022-12-18T01:34:14;98325.84;;;-9.87;96.01
24962;BME280;12992;50.884;13.668;2022-12-18T01:36:40;98296.44;;;-9.93;96.11
24962;BME280;12992;50.884;13.668;2022-12-18T01:39:09;98234.97;;;-10.19;95.92
24962;BME280;12992;50.884;13.668;2022-12-18T01:41:35;98310.84;;;-9.99;96.39
24962;BME280;12992;50.884;13.668;2022-12-18T01:52:42;98333.44;;;-9.82;96.96
24962;BME280;12992;50.884;13.668;2022-12-18T01:55:09;98288.84;;;-9.98;97.20
24962;BME280;12992;50.884;13.668;2022-12-18T01:57:37;98291.28;;;-9.95;96.77
24962;BME280;12992;50.884;13.668;2022-12-18T02:00:07;98330.16;;;-9.86;96.46
24962;BME280;12992;50.884;13.668;2022-12-18T02:02:41;98359.16;;;-9.73;95.64
24962;BME280;12992;50.884;13.668;2022-12-18T02:05:08;98339.13;;;-9.76;94.80
24962;BME280;12992;50.884;13.668;2022-12-18T02:08:03;98311.84;;;-9.87;94.22
24962;BME280;12992;50.884;13.668;2022-12-18T02:13:38;98291.78;;;-10.03;94.94
24962;BME280;12992;50.884;13.668;2022-12-18T02:16:21;98299.47;;;-10.00;95.05
24962;BME280;12992;50.884;13.668;2022-12-18T02:18:55;98353.25;;;-9.77;95.52
24962;BME280;12992;50.884;13.668;2022-12-18T02:21:34;98316.34;;;-9.89;94.44
24962;BME280;12992;50.884;13.668;2022-12-18T02:24:21;98326.69;;;-9.86;95.55
24962;BME280;12992;50.884;13.668;2022-12-18T02:26:53;98337.00;;;-9.83;95.84
24962;BME280;12992;50.884;13.668;2022-12-18T02:29:34;98343.97;;;-9.82;96.13
24962;BME280;12992;50.884;13.668;2022-12-18T02:32:04;98254.97;;;-10.17;95.70
24962;BME280;12992;50.884;13.668;2022-12-18T02:34:32;98284.50;;;-10.12;95.90
24962;BME280;12992;50.884;13.668;2022-12-18T02:37:02;98284.72;;;-10.15;96.53
24962;BME280;12992;50.884;13.668;2022-12-18T02:39:30;98350.81;;;-9.92;96.53
24962;BME280;12992;50.884;13.668;2022-12-18T02:42:01;98307.81;;;-10.06;96.29
24962;BME280;12992;50.884;13.668;2022-12-18T02:44:35;98304.41;;;-10.08;95.26
24962;BME280;12992;50.884;13.668;2022-12-18T02:47:10;98357.47;;;-9.87;95.38
24962;BME280;12992;50.884;13.668;2022-12-18T02:49:42;98352.94;;;-9.85;94.61
24962;BME280;12992;50.884;13.668;2022-12-18T03:00:37;98315.28;;;-10.00;95.65
24962;BME280;12992;50.884;13.668;2022-12-18T03:03:14;98293.69;;;-10.05;95.66
24962;BME280;12992;50.884;13.668;2022-12-18T03:05:50;98327.31;;;-9.95;96.73
24962;BME280;12992;50.884;13.668;2022-12-18T03:08:21;98328.16;;;-9.95;96.98
24962;BME280;12992;50.884;13.668;2022-12-18T03:11:03;98288.81;;;-10.11;96.09
24962;BME280;12992;50.884;13.668;2022-12-18T03:13:37;98266.47;;;-10.18;96.47
24962;BME280;12992;50.884;13.668;2022-12-18T03:16:06;98250.69;;;-10.31;96.26
24962;BME280;12992;50.884;13.668;2022-12-18T03:18:40;98192.63;;;-10.54;96.95
24962;BME280;12992;50.884;13.668;2022-12-18T03:21:09;98205.78;;;-10.54;96.86
24962;BME280;12992;50.884;13.668;2022-12-18T03:23:44;98216.09;;;-10.51;96.89
24962;BME280;12992;50.884;13.668;2022-12-18T03:26:16;98182.38;;;-10.72;97.21
24962;BME280;12992;50.884;13.668;2022-12-18T03:28:47;98222.31;;;-10.65;98.00
24962;BME280;12992;50.884;13.668;2022-12-18T03:31:17;98233.66;;;-10.65;97.68
24962;BME280;12992;50.884;13.668;2022-12-18T03:33:53;98216.41;;;-10.69;97.39
24962;BME280;12992;50.884;13.668;2022-12-18T03:36:24;98244.75;;;-10.60;97.54
24962;BME280;12992;50.884;13.668;2022-12-18T03:38:50;98212.06;;;-10.70;97.33
24962;BME280;12992;50.884;13.668;2022-12-18T03:41:32;98230.47;;;-10.70;98.05
24962;BME280;12992;50.884;13.668;2022-12-18T03:44:30;98241.00;;;-10.70;98.64
24962;BME280;12992;50.884;13.668;2022-12-18T03:47:07;98225.44;;;-10.73;98.28
24962;BME280;12992;50.884;13.668;2022-12-18T03:52:24;98231.31;;;-10.82;97.99
24962;BME280;12992;50.884;13.668;2022-12-18T03:54:53;98255.31;;;-10.74;98.12
24962;BME280;12992;50.884;13.668;2022-12-18T03:57:23;98253.44;;;-10.72;97.90
24962;BME280;12992;50.884;13.668;2022-12-18T03:59:55;98255.13;;;-10.71;98.99
24962;BME280;12992;50.884;13.668;2022-12-18T04:02:26;98286.31;;;-10.65;98.28
24962;BME280;12992;50.884;13.668;2022-12-18T04:04:57;98311.81;;;-10.52;98.63
24962;BME280;12992;50.884;13.668;2022-12-18T04:07:24;98264.63;;;-10.68;98.27
24962;BME280;12992;50.884;13.668;2022-12-18T04:09:53;98260.59;;;-10.74;98.91
24962;BME280;12992;50.884;13.668;2022-12-18T04:12:24;98267.31;;;-10.70;98.46
24962;BME280;12992;50.884;13.668;2022-12-18T04:14:50;98246.03;;;-10.79;99.05
24962;BME280;12992;50.884;13.668;2022-12-18T04:17:16;98248.31;;;-10.88;99.05
24962;BME280;12992;50.884;13.668;2022-12-18T04:19:41;98263.09;;;-10.85;99.36
24962;BME280;12992;50.884;13.668;2022-12-18T04:22:09;98236.53;;;-10.95;99.94
24962;BME280;12992;50.884;13.668;2022-12-18T04:24:40;98252.94;;;-10.91;99.61
24962;BME280;12992;50.884;13.668;2022-12-18T04:27:13;98234.19;;;-10.99;99.80
24962;BME280;12992;50.884;13.668;2022-12-18T04:29:43;98218.06;;;-11.07;99.39
24962;BME280;12992;50.884;13.668;2022-12-18T04:32:09;98213.19;;;-11.14;99.65
24962;BME280;12992;50.884;13.668;2022-12-18T04:34:35;98262.38;;;-11.01;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T04:37:01;98253.75;;;-11.03;99.71
24962;BME280;12992;50.884;13.668;2022-12-18T04:39:26;98239.41;;;-11.12;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T04:41:55;98265.97;;;-11.02;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T04:44:20;98255.81;;;-11.08;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T04:46:46;98255.63;;;-11.05;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T04:49:11;98255.63;;;-11.05;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T04:51:37;98244.00;;;-11.16;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T04:54:03;98275.53;;;-11.01;99.82
24962;BME280;12992;50.884;13.668;2022-12-18T04:56:31;98257.50;;;-11.07;98.80
24962;BME280;12992;50.884;13.668;2022-12-18T04:58:56;98234.75;;;-11.21;98.45
24962;BME280;12992;50.884;13.668;2022-12-18T05:01:21;98235.66;;;-11.22;97.81
24962;BME280;12992;50.884;13.668;2022-12-18T05:03:47;98199.75;;;-11.36;98.01
24962;BME280;12992;50.884;13.668;2022-12-18T05:06:12;98223.09;;;-11.31;97.36
24962;BME280;12992;50.884;13.668;2022-12-18T05:08:38;98210.53;;;-11.40;96.12
24962;BME280;12992;50.884;13.668;2022-12-18T05:11:12;98207.38;;;-11.46;96.04
24962;BME280;12992;50.884;13.668;2022-12-18T05:13:40;98187.88;;;-11.56;95.74
24962;BME280;12992;50.884;13.668;2022-12-18T05:16:06;98216.94;;;-11.45;95.88
24962;BME280;12992;50.884;13.668;2022-12-18T05:18:32;98235.50;;;-11.33;97.14
24962;BME280;12992;50.884;13.668;2022-12-18T05:20:57;98273.13;;;-11.19;96.35
24962;BME280;12992;50.884;13.668;2022-12-18T05:23:24;98248.16;;;-11.26;96.33
24962;BME280;12992;50.884;13.668;2022-12-18T05:25:58;98251.53;;;-11.24;97.92
24962;BME280;12992;50.884;13.668;2022-12-18T05:28:24;98282.41;;;-11.13;97.86
24962;BME280;12992;50.884;13.668;2022-12-18T05:30:52;98301.47;;;-11.09;98.02
24962;BME280;12992;50.884;13.668;2022-12-18T05:33:18;98267.22;;;-11.22;98.04
24962;BME280;12992;50.884;13.668;2022-12-18T05:35:44;98274.91;;;-11.19;98.39
24962;BME280;12992;50.884;13.668;2022-12-18T05:38:10;98321.28;;;-11.04;98.66
24962;BME280;12992;50.884;13.668;2022-12-18T05:40:35;98282.50;;;-11.15;97.87
24962;BME280;12992;50.884;13.668;2022-12-18T05:43:01;98329.09;;;-11.02;98.62
24962;BME280;12992;50.884;13.668;2022-12-18T05:45:30;98278.09;;;-11.14;98.63
24962;BME280;12992;50.884;13.668;2022-12-18T05:47:55;98297.25;;;-11.12;99.39
24962;BME280;12992;50.884;13.668;2022-12-18T05:50:20;98273.25;;;-11.20;98.54
24962;BME280;12992;50.884;13.668;2022-12-18T05:52:46;98294.72;;;-11.14;99.52
24962;BME280;12992;50.884;13.668;2022-12-18T05:55:11;98295.53;;;-11.13;99.53
24962;BME280;12992;50.884;13.668;2022-12-18T05:57:37;98301.47;;;-11.09;99.21
24962;BME280;12992;50.884;13.668;2022-12-18T06:00:03;98312.53;;;-11.04;98.18
24962;BME280;12992;50.884;13.668;2022-12-18T06:02:37;98311.06;;;-11.08;98.59
24962;BME280;12992;50.884;13.668;2022-12-18T06:05:02;98295.00;;;-11.18;98.84
24962;BME280;12992;50.884;13.668;2022-12-18T06:07:28;98313.03;;;-11.12;99.12
24962;BME280;12992;50.884;13.668;2022-12-18T06:09:53;98328.63;;;-11.09;98.75
24962;BME280;12992;50.884;13.668;2022-12-18T06:12:18;98356.88;;;-10.98;99.39
24962;BME280;12992;50.884;13.668;2022-12-18T06:14:44;98402.06;;;-10.77;99.60
24962;BME280;12992;50.884;13.668;2022-12-18T06:17:09;98383.69;;;-10.79;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T06:19:35;98383.28;;;-10.86;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T06:22:00;98428.81;;;-10.71;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T06:24:25;98425.78;;;-10.65;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T06:26:51;98465.91;;;-10.47;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T06:29:16;98522.91;;;-10.19;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T06:31:41;98466.16;;;-10.37;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T06:34:07;98450.75;;;-10.43;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T06:36:32;98481.03;;;-10.36;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T06:38:58;98508.28;;;-10.23;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T06:41:23;98568.47;;;-9.90;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T06:43:49;98635.13;;;-9.47;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T06:46:15;98688.06;;;-9.08;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T06:48:40;98700.31;;;-8.80;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T06:51:06;98717.78;;;-8.52;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T06:53:32;98724.59;;;-8.36;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T06:58:27;98752.94;;;-7.87;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T07:00:52;98765.44;;;-7.63;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T07:03:18;98771.56;;;-7.50;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T07:05:43;98771.66;;;-7.39;100.00
24962;BME280;12992;50.884;13.668;2022-12-18T07:08:08;98773.88;;;-7.33;99.44
24962;BME280;12992;50.884;13.668;2022-12-18T07:10:40;98746.97;;;-7.27;99.29
24962;BME280;12992;50.884;13.668;2022-12-18T07:13:06;98757.00;;;-7.19;98.79
24962;BME280;12992;50.884;13.668;2022-12-18T07:15:31;98766.63;;;-7.05;98.99
24962;BME280;12992;50.884;13.668;2022-12-18T07:17:56;98771.75;;;-6.91;97.71
24962;BME280;12992;50.884;13.668;2022-12-18T07:20:22;98761.88;;;-6.89;96.34
24962;BME280;12992;50.884;13.668;2022-12-18T07:22:47;98750.25;;;-6.87;95.96
24962;BME280;12992;50.884;13.668;2022-12-18T07:25:12;98753.41;;;-6.81;97.13
24962;BME280;12992;50.884;13.668;2022-12-18T07:27:38;98745.38;;;-6.80;96.93
24962;BME280;12992;50.884;13.668;2022-12-18T07:30:03;98756.00;;;-6.69;96.28
24962;BME280;12992;50.884;13.668;2022-12-18T07:32:30;98755.53;;;-6.63;95.54
24962;BME280;12992;50.884;13.668;2022-12-18T07:34:55;98766.78;;;-6.59;95.83
24962;BME280;12992;50.884;13.668;2022-12-18T07:37:21;98790.63;;;-6.35;95.52
24962;BME280;12992;50.884;13.668;2022-12-18T07:39:46;98866.63;;;-5.77;93.95
24962;BME280;12992;50.884;13.668;2022-12-18T07:42:11;98888.03;;;-5.21;90.87
24962;BME280;12992;50.884;13.668;2022-12-18T07:44:55;98916.94;;;-4.49;87.50
24962;BME280;12992;50.884;13.668;2022-12-18T07:47:20;98881.59;;;-4.29;83.62
24962;BME280;12992;50.884;13.668;2022-12-18T07:49:45;98789.31;;;-4.49;81.27
24962;BME280;12992;50.884;13.668;2022-12-18T07:52:11;98751.31;;;-4.72;81.34
24962;BME280;12992;50.884;13.668;2022-12-18T07:54:37;98723.69;;;-4.92;81.99
24962;BME280;12992;50.884;13.668;2022-12-18T07:57:03;98610.59;;;-5.60;82.77
24962;BME280;12992;50.884;13.668;2022-12-18T07:59:28;98552.06;;;-6.24;83.29
24962;BME280;12992;50.884;13.668;2022-12-18T08:01:54;98536.38;;;-6.49;83.92
24962;BME280;12992;50.884;13.668;2022-12-18T08:04:19;98556.03;;;-6.52;85.79
24962;BME280;12992;50.884;13.668;2022-12-18T08:06:45;98508.16;;;-6.84;87.09
24962;BME280;12992;50.884;13.668;2022-12-18T08:09:11;98573.22;;;-6.69;88.64
24962;BME280;12992;50.884;13.668;2022-12-18T08:11:36;98566.94;;;-6.79;89.51
24962;BME280;12992;50.884;13.668;2022-12-18T08:14:02;98512.66;;;-7.08;89.65
24962;BME280;12992;50.884;13.668;2022-12-18T08:16:27;98533.38;;;-7.14;91.42
24962;BME280;12992;50.884;13.668;2022-12-18T08:18:53;98558.53;;;-7.08;92.15
24962;BME280;12992;50.884;13.668;2022-12-18T08:21:21;98533.56;;;-7.17;92.16
24962;BME280;12992;50.884;13.668;2022-12-18T08:23:49;98491.00;;;-7.49;92.47
24962;BME280;12992;50.884;13.668;2022-12-18T08:26:15;98509.41;;;-7.47;93.88
24962;BME280;12992;50.884;13.668;2022-12-18T08:28:41;98538.69;;;-7.37;94.00
24962;BME280;12992;50.884;13.668;2022-12-18T08:31:07;98554.31;;;-7.34;95.70
24962;BME280;12992;50.884;13.668;2022-12-18T08:33:33;98575.03;;;-7.28;95.44
24962;BME280;12992;50.884;13.668;2022-12-18T08:36:00;98585.06;;;-7.21;95.23
24962;BME280;12992;50.884;13.668;2022-12-18T08:38:25;98613.06;;;-7.05;95.37
24962;BME280;12992;50.884;13.668;2022-12-18T08:41:05;98675.56;;;-6.68;97.59
24962;BME280;12992;50.884;13.668;2022-12-18T08:43:31;98659.31;;;-6.63;96.35
24962;BME280;12992;50.884;13.668;2022-12-18T08:46:15;98672.94;;;-6.57;96.73
24962;BME280;12992;50.884;13.668;2022-12-18T08:48:40;98680.56;;;-6.52;97.12
24962;BME280;12992;50.884;13.668;2022-12-18T08:51:06;98685.03;;;-6.52;96.96
24962;BME280;12992;50.884;13.668;2022-12-18T08:53:31;98691.53;;;-6.45;96.93
24962;BME280;12992;50.884;13.668;2022-12-18T08:55:57;98678.66;;;-6.50;97.65
24962;BME280;12992;50.884;13.668;2022-12-18T08:58:23;98700.59;;;-6.37;96.39
24962;BME280;12992;50.884;13.668;2022-12-18T09:00:48;98693.97;;;-6.42;97.86
24962;BME280;12992;50.884;13.668;2022-12-18T09:03:18;98725.81;;;-6.31;97.41
24962;BME280;12992;50.884;13.668;2022-12-18T09:05:45;98729.69;;;-6.24;97.76
24962;BME280;12992;50.884;13.668;2022-12-18T09:08:11;98735.25;;;-6.16;98.65
24962;BME280;12992;50.884;13.668;2022-12-18T09:10:47;98728.63;;;-6.10;98.29
24962;BME280;12992;50.884;13.668;2022-12-18T09:13:13;98728.91;;;-6.02;97.46
24962;BME280;12992;50.884;13.668;2022-12-18T09:15:48;98715.16;;;-6.07;96.67
24962;BME280;12992;50.884;13.668;2022-12-18T09:18:15;98721.63;;;-6.11;95.69
24962;BME280;12992;50.884;13.668;2022-12-18T09:20:41;98732.13;;;-6.10;96.13
24962;BME280;12992;50.884;13.668;2022-12-18T09:23:07;98732.50;;;-6.14;94.15
24962;BME280;12992;50.884;13.668;2022-12-18T09:25:33;98718.72;;;-6.19;93.70
24962;BME280;12992;50.884;13.668;2022-12-18T09:28:02;98733.56;;;-6.17;94.88
24962;BME280;12992;50.884;13.668;2022-12-18T09:30:27;98772.09;;;-6.00;96.74
24962;BME280;12992;50.884;13.668;2022-12-18T09:32:53;98782.09;;;-5.92;98.05
24962;BME280;12992;50.884;13.668;2022-12-18T09:35:18;98805.50;;;-5.75;98.81
24962;BME280;12992;50.884;13.668;2022-12-18T09:37:43;98830.28;;;-5.52;97.98
24962;BME280;12992;50.884;13.668;2022-12-18T09:40:20;98861.47;;;-5.21;97.97
24962;BME280;12992;50.884;13.668;2022-12-18T09:42:49;98859.28;;;-5.04;97.35
24962;BME280;12992;50.884;13.668;2022-12-18T09:45:17;98874.66;;;-4.86;96.63
24962;BME280;12992;50.884;13.668;2022-12-18T09:47:45;98878.41;;;-4.66;96.65
24962;BME280;12992;50.884;13.668;2022-12-18T09:50:35;98867.88;;;-4.56;95.14
24962;BME280;12992;50.884;13.668;2022-12-18T09:53:06;98877.75;;;-4.36;95.00
24962;BME280;12992;50.884;13.668;2022-12-18T09:55:40;98858.16;;;-4.35;94.01
24962;BME280;12992;50.884;13.668;2022-12-18T09:58:20;98846.91;;;-4.27;93.10
24962;BME280;12992;50.884;13.668;2022-12-18T10:00:51;98853.16;;;-4.17;92.87
24962;BME280;12992;50.884;13.668;2022-12-18T10:03:16;98853.25;;;-4.07;93.10
24962;BME280;12992;50.884;13.668;2022-12-18T10:06:02;98833.41;;;-4.03;91.66
24962;BME280;12992;50.884;13.668;2022-12-18T10:11:46;98890.03;;;-3.48;88.00
24962;BME280;12992;50.884;13.668;2022-12-18T10:14:21;98988.53;;;-2.02;86.02
24962;BME280;12992;50.884;13.668;2022-12-18T10:16:59;99040.72;;;-0.05;79.14
24962;BME280;12992;50.884;13.668;2022-12-18T10:19:49;98946.03;;;1.21;71.15
24962;BME280;12992;50.884;13.668;2022-12-18T10:22:29;98999.69;;;1.91;68.31
24962;BME280;12992;50.884;13.668;2022-12-18T10:25:14;99033.19;;;3.95;64.01
24962;BME280;12992;50.884;13.668;2022-12-18T10:27:42;99011.50;;;5.66;59.19
24962;BME280;12992;50.884;13.668;2022-12-18T10:30:19;99026.78;;;6.41;57.84
24962;BME280;12992;50.884;13.668;2022-12-18T10:32:44;99024.31;;;8.04;54.53
24962;BME280;12992;50.884;13.668;2022-12-18T10:35:28;98996.00;;;9.09;51.16
24962;BME280;12992;50.884;13.668;2022-12-18T10:40:59;98838.88;;;7.84;49.88
24962;BME280;12992;50.884;13.668;2022-12-18T10:43:28;98827.91;;;8.05;49.25
24962;BME280;12992;50.884;13.668;2022-12-18T10:48:37;98608.13;;;4.63;53.82
24962;BME280;12992;50.884;13.668;2022-12-18T10:51:06;98650.09;;;4.95;54.77
24962;BME280;12992;50.884;13.668;2022-12-18T10:53:34;98601.81;;;4.70;54.10
24962;BME280;12992;50.884;13.668;2022-12-18T10:56:03;98505.50;;;3.30;57.25
24962;BME280;12992;50.884;13.668;2022-12-18T10:58:33;98488.78;;;2.66;58.77
24962;BME280;12992;50.884;13.668;2022-12-18T11:01:12;98436.34;;;1.03;62.04
24962;BME280;12992;50.884;13.668;2022-12-18T11:03:45;98521.69;;;1.57;61.69
24962;BME280;12992;50.884;13.668;2022-12-18T11:06:15;98581.94;;;1.79;63.86
24962;BME280;12992;50.884;13.668;2022-12-18T11:08:43;98533.97;;;1.43;63.31
24962;BME280;12992;50.884;13.668;2022-12-18T11:11:20;98537.81;;;1.16;65.35
24962;BME280;12992;50.884;13.668;2022-12-18T11:14:06;98487.44;;;0.69;67.80
24962;BME280;12992;50.884;13.668;2022-12-18T11:16:43;98502.31;;;0.47;69.01
24962;BME280;12992;50.884;13.668;2022-12-18T11:19:20;98547.78;;;0.73;66.88
24962;BME280;12992;50.884;13.668;2022-12-18T11:21:47;98507.16;;;0.36;67.64
24962;BME280;12992;50.884;13.668;2022-12-18T11:24:39;98434.81;;;-0.41;70.44
24962;BME280;12992;50.884;13.668;2022-12-18T11:27:06;98529.59;;;0.09;68.94
24962;BME280;12992;50.884;13.668;2022-12-18T11:29:40;98489.13;;;-0.22;71.45
24962;BME280;12992;50.884;13.668;2022-12-18T11:32:24;98476.75;;;-0.49;72.40
24962;BME280;12992;50.884;13.668;2022-12-18T11:34:55;98497.09;;;-0.31;71.97
24962;BME280;12992;50.884;13.668;2022-12-18T11:37:23;98574.22;;;0.26;70.44
24962;BME280;12992;50.884;13.668;2022-12-18T11:40:10;98469.72;;;-0.24;69.63
24962;BME280;12992;50.884;13.668;2022-12-18T11:42:44;98524.66;;;-0.12;69.37
24962;BME280;12992;50.884;13.668;2022-12-18T11:50:03;98526.53;;;-0.57;71.64
24962;BME280;12992;50.884;13.668;2022-12-18T11:52:33;98526.31;;;-0.63;71.72
24962;BME280;12992;50.884;13.668;2022-12-18T11:55:04;98592.91;;;-0.16;72.12
24962;BME280;12992;50.884;13.668;2022-12-18T11:57:51;98580.94;;;-0.04;69.92
24962;BME280;12992;50.884;13.668;2022-12-18T12:00:20;98575.91;;;-0.07;70.19
24962;BME280;12992;50.884;13.668;2022-12-18T12:03:03;98455.59;;;-0.87;71.30
24962;BME280;12992;50.884;13.668;2022-12-18T12:08:42;98504.25;;;-0.83;72.72
24962;BME280;12992;50.884;13.668;2022-12-18T12:19:54;98575.44;;;-0.46;72.10
24962;BME280;12992;50.884;13.668;2022-12-18T12:25:18;98579.13;;;-0.65;71.36
24962;BME280;12992;50.884;13.668;2022-12-18T12:31:07;98530.41;;;-0.95;72.51
24962;BME280;12992;50.884;13.668;2022-12-18T12:36:30;98501.97;;;-1.49;72.21
24962;BME280;12992;50.884;13.668;2022-12-18T12:39:06;98493.53;;;-1.72;73.92
24962;BME280;12992;50.884;13.668;2022-12-18T12:41:34;98484.72;;;-1.82;74.29
24962;BME280;12992;50.884;13.668;2022-12-18T12:44:25;98514.41;;;-1.85;77.61
24962;BME280;12992;50.884;13.668;2022-12-18T12:46:55;98502.63;;;-1.92;76.44
24962;BME280;12992;50.884;13.668;2022-12-18T12:49:26;98506.41;;;-1.95;78.75
24962;BME280;12992;50.884;13.668;2022-12-18T12:52:04;98530.97;;;-1.82;77.13
24962;BME280;12992;50.884;13.668;2022-12-18T12:54:32;98526.03;;;-1.86;78.31
24962;BME280;12992;50.884;13.668;2022-12-18T12:57:10;98535.78;;;-1.85;77.59
24962;BME280;12992;50.884;13.668;2022-12-18T12:59:47;98532.22;;;-1.86;78.13
24962;BME280;12992;50.884;13.668;2022-12-18T13:02:22;98478.97;;;-2.15;77.46
24962;BME280;12992;50.884;13.668;2022-12-18T13:05:01;98471.75;;;-2.32;77.77
24962;BME280;12992;50.884;13.668;2022-12-18T13:12:58;98476.44;;;-2.44;75.92
24962;BME280;12992;50.884;13.668;2022-12-18T13:15:25;98447.19;;;-2.73;74.84
24962;BME280;12992;50.884;13.668;2022-12-18T13:18:11;98376.03;;;-3.29;74.38
24962;BME280;12992;50.884;13.668;2022-12-18T13:20:47;98378.03;;;-3.40;75.77
24962;BME280;12992;50.884;13.668;2022-12-18T13:23:27;98347.22;;;-3.82;75.74
24962;BME280;12992;50.884;13.668;2022-12-18T13:25:53;98361.94;;;-3.87;76.89
24962;BME280;12992;50.884;13.668;2022-12-18T13:31:07;98390.16;;;-4.15;79.35
24962;BME280;12992;50.884;13.668;2022-12-18T13:33:40;98447.78;;;-3.95;79.99
24962;BME280;12992;50.884;13.668;2022-12-18T13:38:47;98413.56;;;-4.09;77.36
24962;BME280;12992;50.884;13.668;2022-12-18T13:41:32;98441.88;;;-3.99;78.96
24962;BME280;12992;50.884;13.668;2022-12-18T13:44:11;98419.03;;;-4.11;80.05
24962;BME280;12992;50.884;13.668;2022-12-18T13:46:45;98416.75;;;-4.15;80.27
24962;BME280;12992;50.884;13.668;2022-12-18T13:51:42;98521.13;;;-3.62;82.64
24962;BME280;12992;50.884;13.668;2022-12-18T13:56:44;98413.84;;;-4.12;81.51
24962;BME280;12992;50.884;13.668;2022-12-18T14:01:36;98455.19;;;-3.89;81.24
24962;BME280;12992;50.884;13.668;2022-12-18T14:04:23;98438.78;;;-4.04;81.43
24962;BME280;12992;50.884;13.668;2022-12-18T14:06:51;98385.53;;;-4.33;80.60
24962;BME280;12992;50.884;13.668;2022-12-18T14:09:26;98434.97;;;-4.20;81.72
24962;BME280;12992;50.884;13.668;2022-12-18T14:11:52;98381.00;;;-4.42;80.00
24962;BME280;12992;50.884;13.668;2022-12-18T14:14:41;98402.00;;;-4.48;81.31
24962;BME280;12992;50.884;13.668;2022-12-18T14:17:11;98341.47;;;-4.75;79.63