sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65665;SDS011;52365;47.464;18.976;2023-03-01T00:00:31;11.68;;;7.47;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:01:08;11.43;;;7.50;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:01:46;12.25;;;8.02;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:02:22;10.90;;;7.37;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:02:58;11.60;;;7.50;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:03:34;11.55;;;7.50;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:04:11;10.77;;;7.40;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:04:47;12.27;;;7.57;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:05:23;12.60;;;7.62;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:05:59;12.88;;;7.80;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:06:35;12.05;;;7.70;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:07:12;11.68;;;7.82;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:07:52;12.60;;;7.90;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:08:29;11.60;;;8.02;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:09:08;11.50;;;8.00;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:09:44;13.07;;;8.13;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:10:21;13.80;;;8.02;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:11:01;13.23;;;8.50;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:11:41;12.75;;;8.48;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:12:17;14.02;;;9.10;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:12:53;13.20;;;8.68;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:13:30;16.08;;;9.77;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:14:07;15.25;;;9.55;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:14:43;16.10;;;10.68;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:15:19;17.90;;;10.68;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:15:55;16.00;;;9.88;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:16:36;13.98;;;9.40;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:17:17;15.88;;;10.20;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:17:53;16.73;;;10.52;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:18:29;17.37;;;10.63;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:19:05;16.77;;;10.95;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:19:42;18.83;;;10.48;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:20:18;17.62;;;10.65;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:20:55;18.33;;;11.30;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:21:31;16.98;;;10.95;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:22:07;17.67;;;10.68;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:22:43;18.00;;;10.73;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:23:19;17.33;;;11.27;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:23:56;18.80;;;11.43;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:24:32;17.52;;;11.43;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:25:08;18.30;;;11.95;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:25:44;19.92;;;12.10;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:26:21;19.20;;;12.13;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:26:59;19.83;;;11.80;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:27:35;17.12;;;11.65;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:28:11;16.85;;;11.23;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:28:47;17.83;;;10.85;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:29:24;20.33;;;11.85;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:30:01;19.00;;;12.25;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:30:37;18.90;;;12.20;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:31:14;18.27;;;11.50;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:31:52;18.12;;;11.85;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:32:28;19.10;;;12.13;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:33:04;19.87;;;12.52;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:33:41;19.50;;;12.13;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:34:17;21.87;;;12.60;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:34:53;21.08;;;12.23;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:35:29;19.55;;;12.63;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:36:08;20.15;;;12.68;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:36:46;19.83;;;11.95;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:37:22;19.58;;;12.07;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:37:59;19.92;;;12.43;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:38:36;19.58;;;12.10;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:39:14;19.42;;;12.48;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:39:51;20.27;;;12.00;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:40:27;20.00;;;12.50;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:41:08;22.37;;;12.88;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:41:48;20.20;;;12.27;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:42:25;19.67;;;12.68;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:43:01;17.60;;;11.80;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:43:38;18.60;;;12.15;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:44:14;19.98;;;11.77;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:44:50;19.80;;;12.43;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:45:26;20.65;;;12.90;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:46:07;19.62;;;11.77;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:46:45;20.37;;;12.57;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:47:21;19.45;;;12.13;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:47:57;17.95;;;11.93;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:48:34;17.10;;;11.32;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:49:10;18.42;;;11.95;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:49:46;18.70;;;11.75;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:50:23;19.95;;;12.40;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:51:09;18.85;;;12.18;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:51:47;17.77;;;12.18;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:52:23;19.60;;;12.18;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:52:59;17.90;;;11.75;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:53:36;17.92;;;11.88;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:54:12;17.23;;;11.77;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:54:48;18.35;;;11.95;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:55:24;19.23;;;12.13;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:56:01;20.20;;;12.00;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:56:38;18.20;;;11.93;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:57:14;18.92;;;11.75;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:57:51;19.30;;;12.15;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:58:27;18.52;;;12.02;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:59:03;17.90;;;11.82;;
65665;SDS011;52365;47.464;18.976;2023-03-01T00:59:39;18.98;;;11.80;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:00:15;17.40;;;11.48;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:00:52;19.25;;;12.35;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:01:28;17.90;;;11.68;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:02:06;17.58;;;11.32;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:02:42;17.17;;;11.52;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:03:19;18.83;;;11.57;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:03:59;17.60;;;11.07;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:04:37;18.00;;;11.48;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:05:13;17.87;;;11.60;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:05:50;18.37;;;11.02;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:06:28;17.23;;;10.85;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:07:06;16.42;;;11.23;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:07:42;17.98;;;11.35;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:08:19;17.05;;;10.70;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:08:56;16.30;;;10.63;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:09:33;17.40;;;10.85;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:10:09;14.70;;;9.68;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:10:52;15.68;;;10.35;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:11:28;15.27;;;10.00;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:12:05;14.57;;;9.98;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:12:42;16.55;;;9.85;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:13:19;16.23;;;10.40;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:13:56;17.52;;;10.70;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:14:33;16.37;;;10.40;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:15:10;15.65;;;10.18;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:15:48;15.80;;;9.90;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:16:25;15.65;;;10.38;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:17:02;15.63;;;9.98;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:17:38;14.68;;;10.27;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:18:14;16.67;;;9.38;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:18:50;14.73;;;9.85;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:19:27;14.00;;;9.13;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:20:03;16.80;;;9.65;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:20:40;14.45;;;9.63;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:21:18;15.30;;;9.25;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:21:56;15.98;;;9.93;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:22:32;15.30;;;10.18;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:23:08;16.75;;;9.88;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:23:45;15.60;;;10.40;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:24:22;16.85;;;10.48;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:24:58;17.05;;;10.70;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:25:35;16.45;;;10.75;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:26:13;16.70;;;10.48;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:26:51;17.23;;;10.65;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:27:28;18.70;;;10.82;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:28:05;17.95;;;10.35;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:28:41;18.27;;;11.12;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:29:17;18.75;;;11.20;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:29:53;17.52;;;11.18;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:30:29;17.95;;;11.07;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:31:05;17.62;;;11.12;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:31:42;17.92;;;11.50;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:32:19;19.50;;;11.68;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:32:55;18.98;;;11.75;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:33:31;21.60;;;12.02;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:34:11;18.48;;;11.65;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:34:50;17.98;;;11.70;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:35:27;18.90;;;10.85;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:36:04;17.65;;;11.07;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:36:41;18.42;;;11.15;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:37:17;18.40;;;11.65;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:37:53;18.25;;;11.50;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:38:29;17.62;;;11.20;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:39:05;18.98;;;11.80;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:39:42;19.17;;;11.85;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:40:18;18.50;;;11.40;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:40:55;17.58;;;11.38;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:41:31;18.25;;;11.55;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:42:17;21.00;;;11.20;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:42:54;18.58;;;11.73;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:43:32;17.83;;;11.73;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:44:15;17.37;;;11.20;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:46:06;17.62;;;11.63;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:47:46;18.40;;;11.43;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:48:24;17.85;;;11.57;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:50:14;18.65;;;11.90;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:50:55;16.70;;;10.80;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:51:37;15.63;;;10.30;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:52:26;15.65;;;10.32;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:53:09;16.30;;;10.70;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:53:50;16.77;;;10.65;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:54:33;17.00;;;10.48;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:55:14;15.82;;;10.10;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:55:57;14.65;;;9.73;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:56:37;16.80;;;10.50;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:57:17;16.67;;;10.45;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:57:58;15.65;;;10.05;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:58:38;17.02;;;10.18;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:59:16;16.52;;;10.30;;
65665;SDS011;52365;47.464;18.976;2023-03-01T01:59:53;15.15;;;9.55;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:00:33;16.35;;;10.05;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:01:10;14.10;;;9.32;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:01:47;15.93;;;10.10;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:02:23;15.55;;;10.23;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:03:00;15.32;;;9.60;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:03:40;16.73;;;10.38;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:04:19;15.13;;;10.02;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:05:08;14.80;;;9.98;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:06:38;16.23;;;10.00;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:07:21;16.42;;;9.80;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:07:59;14.32;;;9.07;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:08:37;16.55;;;10.20;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:09:16;14.90;;;9.38;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:09:56;15.93;;;9.20;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:10:33;15.55;;;9.43;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:11:10;12.75;;;9.07;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:11:50;15.48;;;9.60;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:12:27;16.25;;;9.40;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:13:04;15.25;;;9.13;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:13:41;13.85;;;9.27;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:14:18;15.35;;;9.50;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:14:54;14.13;;;9.07;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:15:33;13.98;;;9.02;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:16:11;12.98;;;8.70;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:16:49;13.73;;;9.18;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:17:26;13.70;;;9.10;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:18:02;13.98;;;9.30;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:18:40;12.93;;;8.73;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:19:25;13.80;;;8.88;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:22:38;14.82;;;9.20;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:23:15;15.73;;;9.07;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:23:52;14.20;;;8.60;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:24:43;13.68;;;8.63;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:25:24;13.70;;;9.00;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:26:02;14.95;;;9.18;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:26:50;13.57;;;8.80;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:27:31;13.93;;;8.95;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:28:53;12.90;;;8.77;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:29:29;13.20;;;8.77;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:30:05;14.48;;;8.70;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:30:44;12.93;;;8.73;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:31:41;14.48;;;8.90;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:32:17;14.75;;;8.65;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:33:00;14.60;;;9.52;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:33:39;15.27;;;9.15;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:34:18;12.90;;;8.68;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:34:57;13.85;;;8.80;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:35:35;11.95;;;8.57;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:36:17;13.40;;;8.77;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:37:02;14.32;;;9.13;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:37:42;12.77;;;8.82;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:38:19;13.30;;;9.13;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:38:57;14.18;;;9.52;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:39:40;14.68;;;9.23;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:40:20;14.35;;;8.90;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:40:57;13.98;;;9.43;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:41:35;13.80;;;8.95;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:42:15;15.38;;;9.52;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:42:58;14.02;;;9.07;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:43:34;14.65;;;9.18;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:44:11;13.93;;;9.18;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:44:48;15.95;;;9.73;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:45:26;14.68;;;8.57;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:46:04;13.88;;;8.85;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:46:44;14.52;;;9.40;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:47:22;13.73;;;8.85;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:47:59;14.40;;;9.25;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:48:45;12.88;;;8.95;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:49:24;15.65;;;9.43;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:50:11;15.30;;;9.30;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:54:20;15.05;;;9.50;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:55:11;15.23;;;9.38;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:55:52;14.60;;;9.13;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:56:28;13.90;;;9.10;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:57:05;14.20;;;8.95;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:57:44;12.95;;;9.05;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:58:21;14.65;;;9.43;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:58:58;14.98;;;9.48;;
65665;SDS011;52365;47.464;18.976;2023-03-01T02:59:36;14.20;;;8.80;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:00:19;14.70;;;9.95;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:01:01;13.95;;;8.95;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:01:37;14.35;;;9.10;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:02:23;14.52;;;8.93;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:03:13;14.20;;;8.95;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:03:50;14.18;;;8.88;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:04:26;15.02;;;9.13;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:05:13;14.87;;;9.13;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:05:51;14.63;;;9.10;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:06:27;14.13;;;8.88;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:07:03;13.95;;;9.18;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:07:40;14.30;;;9.00;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:08:18;15.02;;;9.38;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:08:59;14.32;;;9.43;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:09:35;14.02;;;9.30;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:10:13;15.73;;;9.43;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:10:52;16.75;;;9.77;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:11:28;15.07;;;9.05;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:12:05;13.73;;;9.23;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:12:41;16.48;;;9.60;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:13:18;14.75;;;9.30;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:13:54;14.13;;;9.20;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:14:30;15.75;;;9.77;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:15:10;14.55;;;9.38;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:15:48;15.35;;;9.25;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:16:24;13.77;;;9.27;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:17:00;14.93;;;10.15;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:17:36;14.77;;;9.65;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:18:15;14.68;;;9.30;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:18:52;14.60;;;9.50;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:19:28;15.38;;;9.38;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:20:05;15.55;;;9.70;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:20:46;16.40;;;9.82;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:21:23;14.52;;;9.30;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:21:59;15.50;;;9.65;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:22:35;14.73;;;9.35;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:23:11;15.90;;;9.23;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:23:48;15.50;;;9.68;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:24:24;15.50;;;9.38;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:25:00;14.63;;;9.50;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:25:36;15.00;;;9.75;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:26:13;15.48;;;9.68;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:26:50;14.70;;;9.45;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:27:28;15.75;;;10.02;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:28:05;15.27;;;9.50;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:28:45;14.98;;;9.88;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:29:22;15.45;;;9.60;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:29:58;17.17;;;10.00;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:30:35;14.90;;;9.45;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:31:17;14.57;;;9.80;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:31:53;14.95;;;9.80;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:32:29;14.90;;;9.68;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:33:06;14.93;;;9.80;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:33:42;14.75;;;9.43;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:34:19;16.27;;;10.30;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:34:55;16.67;;;9.98;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:35:32;15.23;;;9.48;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:36:14;16.73;;;9.85;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:36:53;15.30;;;9.88;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:37:32;15.65;;;9.60;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:38:27;14.73;;;9.55;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:39:03;16.15;;;9.77;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:39:39;14.45;;;9.43;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:40:15;15.45;;;9.70;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:41:12;15.38;;;9.93;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:41:48;15.65;;;9.85;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:42:24;16.75;;;10.32;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:43:00;15.27;;;10.23;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:43:37;14.65;;;9.60;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:44:14;15.30;;;9.68;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:44:50;15.60;;;9.57;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:45:26;13.80;;;9.25;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:46:03;17.00;;;10.23;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:46:43;14.38;;;9.63;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:47:19;14.77;;;9.50;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:47:55;15.90;;;9.65;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:48:34;15.48;;;10.02;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:49:15;15.23;;;10.07;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:49:51;15.43;;;9.65;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:50:27;15.43;;;9.88;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:51:04;15.70;;;9.73;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:51:45;14.82;;;9.90;;
65665;SDS011;52365;47.464;18.976;2023-03-01T03:52:22;15.63;;;10.00;;