sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76838;DHT22;65797;47.352;8.164;2023-04-03T00:02:10;7.90;78.50
76838;DHT22;65797;47.352;8.164;2023-04-03T00:04:36;7.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T00:07:02;7.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T00:09:27;7.80;53.50
76838;DHT22;65797;47.352;8.164;2023-04-03T00:11:53;7.80;14.90
76838;DHT22;65797;47.352;8.164;2023-04-03T00:14:19;7.70;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T00:16:45;7.70;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T00:19:10;7.60;74.90
76838;DHT22;65797;47.352;8.164;2023-04-03T00:21:37;7.60;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T00:24:03;7.60;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T00:26:29;7.60;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T00:28:55;7.50;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T00:31:21;7.40;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T00:33:47;7.30;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T00:36:13;7.30;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T00:38:39;7.30;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T00:41:05;7.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T00:43:31;7.20;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T00:45:58;7.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T00:48:37;7.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T00:51:07;7.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T00:53:56;7.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T00:56:25;7.20;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T00:59:03;7.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T01:01:30;7.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T01:03:59;7.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T01:06:28;7.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T01:08:56;7.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T01:11:22;7.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T01:13:48;7.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T01:16:14;7.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T01:18:41;7.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T01:26:33;6.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T01:28:59;6.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T01:31:31;6.70;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T01:33:58;6.60;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T01:36:26;6.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T01:38:53;6.50;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T01:41:20;6.40;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T01:43:47;6.40;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T01:46:15;6.40;54.20
76838;DHT22;65797;47.352;8.164;2023-04-03T01:48:40;6.30;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T01:51:06;6.30;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T01:53:32;6.30;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T01:55:58;6.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T01:58:24;6.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T02:00:50;6.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T02:03:16;6.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T02:05:41;6.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T02:08:07;6.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T02:10:33;6.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T02:12:59;6.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T02:15:25;6.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T02:17:51;6.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T02:20:17;6.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T02:22:43;5.90;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T02:25:09;5.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T02:27:36;5.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T02:30:03;5.70;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T02:32:28;5.60;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T02:34:54;5.60;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T02:37:20;5.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T02:39:46;5.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T02:42:12;5.50;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T02:44:38;5.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T02:47:04;5.40;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T02:49:31;5.30;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T02:51:57;5.40;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T02:54:22;5.30;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T02:56:49;5.30;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T02:59:15;5.30;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T03:01:41;5.30;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T03:04:07;5.30;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T03:06:32;5.30;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T03:08:58;5.20;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T03:11:24;5.20;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T03:13:50;5.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T03:16:16;5.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T03:18:42;5.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T03:21:09;5.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T03:23:35;5.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T03:26:09;5.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T03:28:36;5.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T03:31:02;5.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T03:33:29;5.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T03:35:55;5.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T03:38:21;5.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T03:40:48;5.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T03:43:15;4.90;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T03:45:40;5.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T03:48:06;5.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T03:50:32;4.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T03:52:59;4.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T03:55:25;4.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T03:57:51;4.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:00:17;4.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:02:43;4.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:05:09;4.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:07:35;4.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:10:01;4.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:12:26;4.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:14:52;4.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:17:18;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:19:43;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:22:16;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:24:42;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:27:07;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:29:33;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:32:02;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:34:28;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:36:53;4.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:39:19;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:41:45;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:44:11;4.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:46:36;4.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:49:02;4.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:51:28;4.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:53:53;4.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:56:19;4.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T04:58:46;4.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T05:01:11;4.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T05:03:37;4.60;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T05:06:03;4.50;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T05:08:30;4.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T05:10:56;4.40;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T05:15:57;4.30;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T05:18:23;4.30;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T05:20:49;4.20;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T05:23:16;4.20;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T05:28:17;4.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T05:30:43;4.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T05:33:08;4.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T05:35:36;4.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T05:38:05;4.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T05:40:30;4.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T05:42:56;3.90;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T05:45:22;3.90;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T05:47:47;3.90;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T05:50:14;3.90;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T05:52:42;3.90;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T05:55:09;4.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T05:57:35;3.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T06:00:01;4.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T06:02:26;3.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T06:04:52;3.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T06:07:20;3.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T06:09:48;3.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T06:12:14;3.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T06:14:40;3.90;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T06:17:07;3.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T06:19:34;3.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T06:22:00;3.90;16.00
76838;DHT22;65797;47.352;8.164;2023-04-03T06:24:26;3.90;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T06:26:52;3.90;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T06:29:19;4.00;12.10
76838;DHT22;65797;47.352;8.164;2023-04-03T06:31:46;4.10;49.40
76838;DHT22;65797;47.352;8.164;2023-04-03T06:34:12;4.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T06:36:50;4.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T06:39:39;4.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T06:42:07;4.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T06:44:36;4.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T06:47:02;4.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T06:49:28;4.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T06:51:54;4.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T06:54:22;4.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T06:56:48;4.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T06:59:14;4.20;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T07:01:40;4.20;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T07:04:07;4.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T07:06:34;4.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T07:09:00;4.20;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T07:11:27;4.20;1.00
76838;DHT22;65797;47.352;8.164;2023-04-03T07:13:53;4.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T07:16:19;4.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T07:18:45;4.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T07:21:12;4.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T07:23:38;4.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T07:26:04;4.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T07:31:10;4.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T07:36:20;4.30;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T07:38:46;4.30;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T07:43:47;4.40;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T07:46:15;4.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T07:53:51;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T07:56:17;4.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T07:58:43;4.40;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T08:01:09;4.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T08:03:35;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T08:08:36;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T08:16:16;4.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T09:21:28;5.40;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T09:52:26;5.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T09:54:52;5.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T09:57:18;6.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T09:59:57;6.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T10:02:38;6.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T10:10:40;6.30;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T10:21:56;6.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T10:34:28;5.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T11:10:59;5.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T11:16:23;6.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T11:18:54;5.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T11:21:24;5.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T11:23:53;6.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T11:26:25;6.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T11:28:58;6.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T11:36:30;6.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T11:39:02;6.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T11:41:33;6.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T11:44:50;6.30;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T11:46:59;6.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T12:00:50;6.30;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T13:12:14;6.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T13:14:54;6.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T13:17:21;6.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T13:19:48;6.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T13:24:55;6.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T13:27:30;7.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T13:29:58;7.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T13:32:29;7.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T13:34:56;7.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T13:37:32;7.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T13:40:09;7.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T13:42:38;6.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T13:45:30;7.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T13:53:50;7.30;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T14:17:02;7.30;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T14:22:15;7.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T14:24:43;7.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T14:27:26;7.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T14:29:54;6.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T14:32:22;6.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T14:34:49;6.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T14:37:21;6.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T14:39:48;6.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T14:42:19;6.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T14:44:46;6.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T14:47:15;6.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T14:49:41;6.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T14:52:25;6.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T14:55:30;6.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T14:57:57;6.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T15:00:23;6.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T15:05:24;6.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T15:07:53;6.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T15:12:56;6.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T15:15:23;6.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T15:17:54;6.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T16:42:49;6.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T16:45:15;6.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T16:47:42;5.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T16:50:18;6.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T16:52:47;6.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T16:57:48;5.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:00:14;5.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:05:17;5.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:07:43;5.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:10:08;5.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:12:38;5.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:15:04;5.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:17:30;5.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:19:56;5.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:22:22;5.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:24:48;5.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:27:13;5.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:29:39;5.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:32:05;5.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:34:31;5.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:36:58;5.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:39:23;5.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:41:50;5.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:44:15;5.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:46:41;5.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:49:08;5.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:51:38;5.40;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T17:54:03;5.40;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:01:42;5.30;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:04:08;5.30;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:06:40;5.30;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:09:10;5.30;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:11:38;5.30;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:14:05;5.30;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:16:32;5.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:18:57;5.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:21:23;5.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:23:51;5.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:26:18;5.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:28:48;5.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:31:15;5.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:33:43;5.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:36:09;5.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:38:35;5.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:41:02;5.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:43:28;5.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:45:54;4.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:48:20;4.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:50:46;4.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:53:12;4.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:55:38;4.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T18:58:04;4.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:00:30;4.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:02:56;4.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:05:22;4.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:07:52;4.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:10:18;4.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:12:49;4.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:15:17;4.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:17:43;4.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:20:12;4.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:22:38;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:25:06;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:27:34;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:30:01;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:32:26;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:34:52;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:37:18;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:39:44;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:42:10;4.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:44:36;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:47:03;4.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:49:29;4.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:51:55;4.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:54:22;4.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:56:48;4.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T19:59:14;4.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:01:41;4.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:04:11;4.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:06:37;4.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:09:03;4.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:11:28;4.40;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:13:54;4.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:16:20;4.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:18:48;4.40;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:21:16;4.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:23:43;4.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:26:18;4.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:28:52;4.40;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:31:21;4.40;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:33:47;4.40;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:36:14;4.40;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:38:40;4.40;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:41:06;4.40;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:43:33;4.30;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:45:59;4.30;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:48:29;4.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:50:56;4.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:53:24;4.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:55:59;4.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T20:58:25;4.20;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T21:00:54;4.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T21:03:22;4.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T21:05:48;4.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T21:19:52;3.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T21:22:19;3.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T21:24:46;3.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T21:27:11;3.80;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T21:29:37;3.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T21:32:03;3.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T21:34:29;3.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T21:36:59;3.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T21:39:25;3.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T21:41:51;3.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T21:44:18;3.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T21:46:46;3.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-03T21:49:12;3.50;98.80
76838;DHT22;65797;47.352;8.164;2023-04-03T21:51:38;3.50;97.10
76838;DHT22;65797;47.352;8.164;2023-04-03T21:54:04;3.50;96.30
76838;DHT22;65797;47.352;8.164;2023-04-03T21:56:30;3.40;95.70
76838;DHT22;65797;47.352;8.164;2023-04-03T21:59:05;3.40;94.20
76838;DHT22;65797;47.352;8.164;2023-04-03T22:01:31;3.50;94.20
76838;DHT22;65797;47.352;8.164;2023-04-03T22:03:58;3.40;93.50
76838;DHT22;65797;47.352;8.164;2023-04-03T22:06:24;3.40;92.20
76838;DHT22;65797;47.352;8.164;2023-04-03T22:08:50;3.40;92.30
76838;DHT22;65797;47.352;8.164;2023-04-03T22:11:16;3.30;90.40
76838;DHT22;65797;47.352;8.164;2023-04-03T22:13:43;3.30;89.90
76838;DHT22;65797;47.352;8.164;2023-04-03T22:16:10;3.30;90.40
76838;DHT22;65797;47.352;8.164;2023-04-03T22:18:38;3.30;89.60
76838;DHT22;65797;47.352;8.164;2023-04-03T22:21:05;3.20;89.90
76838;DHT22;65797;47.352;8.164;2023-04-03T22:23:34;3.20;89.20
76838;DHT22;65797;47.352;8.164;2023-04-03T22:26:02;3.10;87.10
76838;DHT22;65797;47.352;8.164;2023-04-03T22:28:29;3.10;85.70
76838;DHT22;65797;47.352;8.164;2023-04-03T22:30:55;3.10;85.40
76838;DHT22;65797;47.352;8.164;2023-04-03T22:33:21;3.10;89.00
76838;DHT22;65797;47.352;8.164;2023-04-03T22:35:48;3.00;83.40
76838;DHT22;65797;47.352;8.164;2023-04-03T22:38:15;3.00;81.00
76838;DHT22;65797;47.352;8.164;2023-04-03T22:40:42;3.00;81.50
76838;DHT22;65797;47.352;8.164;2023-04-03T22:43:08;3.00;79.60