sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18777;DHT22;9517;51.174;4.160;2023-05-10T00:23:11;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T00:25:38;12.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T00:28:05;12.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T00:30:33;12.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T00:33:00;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T00:35:28;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T00:37:55;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T00:40:24;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T00:42:51;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T00:45:30;12.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T00:47:58;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T00:50:26;12.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T00:52:53;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T00:55:21;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T00:57:50;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:00:17;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:02:45;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:05:13;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:07:40;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:10:09;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:12:39;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:15:09;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:17:39;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:20:08;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:22:56;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:25:49;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:28:52;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:34:23;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:36:54;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:39:32;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:42:05;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:44:38;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:47:10;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:49:43;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:52:15;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:54:49;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:57:20;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T01:59:50;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:02:18;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:04:49;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:07:18;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:09:46;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:12:15;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:14:43;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:17:11;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:19:41;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:22:10;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:24:39;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:27:08;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:29:41;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:35:41;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:38:14;12.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:40:43;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:43:13;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:45:41;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:48:10;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:50:37;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:53:15;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:55:44;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T02:58:13;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:00:40;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:03:07;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:05:35;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:08:02;12.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:10:36;12.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:13:10;12.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:15:47;12.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:18:18;12.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:20:49;12.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:23:22;12.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:25:52;12.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:28:21;12.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:30:49;12.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:33:19;12.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:35:46;12.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:38:13;12.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:40:40;12.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:43:09;12.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:45:36;12.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:48:04;12.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:50:31;12.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:52:58;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:55:25;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T03:57:53;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:00:22;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:02:49;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:05:16;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:07:43;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:10:11;12.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:12:38;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:15:06;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:17:35;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:20:04;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:22:32;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:24:59;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:27:26;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:29:53;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:32:20;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:34:49;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:37:16;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:39:43;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:42:11;12.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:44:40;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:47:08;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:49:35;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:52:04;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:54:31;12.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:56:58;12.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T04:59:25;12.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:01:52;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:04:19;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:06:49;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:09:18;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:11:45;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:14:12;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:16:40;12.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:19:07;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:21:34;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:24:01;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:26:29;12.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:28:57;12.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:31:24;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:33:51;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:36:18;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:38:45;13.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:41:12;13.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:43:41;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:46:11;13.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:48:38;13.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:51:05;13.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:53:32;13.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:56:00;13.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T05:58:27;13.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:00:55;13.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:03:23;13.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:05:50;13.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:08:17;13.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:10:44;13.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:13:11;13.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:15:39;13.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:18:07;13.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:20:34;13.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:23:01;14.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:25:29;14.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:27:56;14.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:30:24;14.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:32:53;13.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:35:22;14.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:37:49;14.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:40:17;14.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:42:45;14.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:45:12;14.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:47:40;14.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:50:08;14.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:52:37;14.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:55:05;14.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:57:32;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T06:59:59;14.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:02:26;14.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:04:54;14.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:07:21;14.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:09:49;14.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:12:17;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:14:44;14.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:17:11;14.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:19:38;14.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:22:05;15.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:24:33;15.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:27:01;15.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:29:28;15.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:31:56;15.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:34:23;15.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:36:50;15.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:39:17;15.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:41:46;15.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:44:14;15.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:46:44;15.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:49:11;15.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:51:38;15.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:54:05;15.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:56:33;15.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T07:59:01;16.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:01:31;16.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:03:59;15.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:06:27;16.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:08:55;16.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:11:22;16.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:13:50;16.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:16:18;17.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:18:47;17.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:21:15;18.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:23:42;18.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:26:09;18.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:28:36;18.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:31:04;17.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:33:31;18.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:36:00;18.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:38:27;17.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:40:55;17.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:43:27;17.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:45:55;17.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:48:24;17.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:50:53;17.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:53:24;17.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:55:52;17.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T08:58:19;17.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:00:49;17.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:03:16;17.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:05:44;18.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:08:11;18.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:10:42;17.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:13:10;17.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:15:38;17.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:18:05;17.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:20:32;17.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:22:59;16.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:25:26;16.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:27:55;16.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:30:26;16.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:32:55;16.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:35:24;16.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:37:53;17.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:40:21;17.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:42:53;18.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:45:23;18.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:47:50;18.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:50:18;18.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:52:47;18.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:55:15;19.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T09:57:42;18.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:00:10;19.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:02:45;19.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:05:13;19.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:07:41;19.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:10:09;19.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:12:40;19.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:15:10;19.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:17:39;19.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:20:09;19.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:22:37;18.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:25:05;18.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:27:40;18.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:30:17;18.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:33:04;18.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:35:36;18.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:38:04;18.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:40:33;18.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:43:22;18.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:46:20;18.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:52:24;18.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:54:59;18.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T10:57:32;18.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:00:21;18.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:02:51;18.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:05:27;18.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:08:08;17.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:10:35;17.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:13:07;17.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:15:36;17.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:18:18;17.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:20:50;18.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:23:19;17.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:25:48;17.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:28:17;18.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:30:45;18.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:33:16;18.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:35:43;18.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:38:12;19.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:40:41;19.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:43:09;19.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:45:37;19.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:48:05;19.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:50:32;18.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:52:59;18.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:55:26;18.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T11:58:01;18.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:00:28;17.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:02:56;17.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:05:23;17.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:07:50;17.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:10:25;17.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:12:53;17.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:15:22;17.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:17:50;17.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:20:19;17.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:22:49;17.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:25:16;17.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:27:51;17.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:30:28;17.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:33:01;17.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:35:30;17.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:37:57;17.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:40:25;17.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:42:52;17.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:45:19;17.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:47:48;17.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:50:15;16.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:52:42;16.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:55:09;15.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T12:57:36;15.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:00:04;15.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:02:31;15.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:05:00;15.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:07:27;15.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:09:54;15.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:12:21;15.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:14:48;15.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:17:15;15.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:19:42;15.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:22:10;15.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:24:38;15.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:27:05;15.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:29:32;16.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:31:59;16.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:34:26;16.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:36:53;16.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:39:23;16.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:41:50;16.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:44:17;16.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:46:44;16.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:49:12;16.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:51:39;16.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:54:06;17.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:56:34;17.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T13:59:01;17.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:01:28;17.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:03:55;17.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:06:22;17.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:08:50;16.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:11:17;16.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:13:46;16.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:16:13;15.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:18:40;15.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:21:07;14.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:23:34;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:26:01;14.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:28:28;13.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:30:57;13.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:33:24;13.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:35:51;13.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:38:18;13.80;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:40:45;13.90;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:43:12;14.00;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:45:40;14.10;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:48:08;14.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:50:40;14.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:53:08;14.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:55:35;14.70;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T14:58:02;14.60;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:00:30;14.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:02:57;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:05:26;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:07:53;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:10:20;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:12:47;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:15:14;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:17:41;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:20:09;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:22:37;14.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:25:05;14.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:27:32;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:30:00;14.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:32:27;14.50;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:34:54;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:37:21;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:39:51;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:42:18;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:44:45;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:47:15;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:49:50;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:52:17;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:54:45;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:57:14;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T15:59:41;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T16:02:08;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T16:04:36;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T16:07:03;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T16:09:30;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T16:11:58;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T16:14:26;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T16:16:53;14.20;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T16:19:20;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T16:21:48;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T16:24:15;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-05-10T16:26:42;14.30;99.90