sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-06-26T00:02:41;1011.5;;;24.3;51
56594;BME280;42474;51.660;5.824;2023-06-26T00:06:41;1011.4;;;24.2;51
56594;BME280;42474;51.660;5.824;2023-06-26T00:10:41;1011.4;;;24.2;51.5
56594;BME280;42474;51.660;5.824;2023-06-26T00:14:41;1011.4;;;24.2;51.5
56594;BME280;42474;51.660;5.824;2023-06-26T00:18:41;1011.3;;;24.2;51.5
56594;BME280;42474;51.660;5.824;2023-06-26T00:22:41;1011.3;;;24.2;51.5
56594;BME280;42474;51.660;5.824;2023-06-26T00:26:41;1011.2;;;24.2;52
56594;BME280;42474;51.660;5.824;2023-06-26T00:30:42;1011.2;;;24.2;51
56594;BME280;42474;51.660;5.824;2023-06-26T00:34:41;1011.1;;;24.1;51.5
56594;BME280;42474;51.660;5.824;2023-06-26T00:38:41;1011.2;;;24.1;52
56594;BME280;42474;51.660;5.824;2023-06-26T00:42:41;1011.2;;;24;52
56594;BME280;42474;51.660;5.824;2023-06-26T00:46:41;1011.2;;;24;52.5
56594;BME280;42474;51.660;5.824;2023-06-26T00:50:41;1011.2;;;24;52.5
56594;BME280;42474;51.660;5.824;2023-06-26T00:54:41;1011.2;;;23.9;52.5
56594;BME280;42474;51.660;5.824;2023-06-26T00:58:41;1011.1;;;24;53
56594;BME280;42474;51.660;5.824;2023-06-26T01:02:41;1011.2;;;23.9;53
56594;BME280;42474;51.660;5.824;2023-06-26T01:06:41;1011.2;;;23.9;53
56594;BME280;42474;51.660;5.824;2023-06-26T01:10:42;1011.2;;;23.9;52.5
56594;BME280;42474;51.660;5.824;2023-06-26T01:14:41;1011.2;;;23.8;53
56594;BME280;42474;51.660;5.824;2023-06-26T01:18:41;1011.2;;;23.8;53.5
56594;BME280;42474;51.660;5.824;2023-06-26T01:22:45;1011.3;;;23.8;52.5
56594;BME280;42474;51.660;5.824;2023-06-26T01:26:41;1011.3;;;23.7;53.5
56594;BME280;42474;51.660;5.824;2023-06-26T01:30:42;1011.3;;;23.7;54
56594;BME280;42474;51.660;5.824;2023-06-26T01:34:42;1011.4;;;23.6;54
56594;BME280;42474;51.660;5.824;2023-06-26T01:38:41;1011.4;;;23.6;54.5
56594;BME280;42474;51.660;5.824;2023-06-26T01:42:41;1011.4;;;23.6;54.5
56594;BME280;42474;51.660;5.824;2023-06-26T01:46:44;1011.4;;;23.5;54.5
56594;BME280;42474;51.660;5.824;2023-06-26T01:50:41;1011.5;;;23.4;54.5
56594;BME280;42474;51.660;5.824;2023-06-26T01:54:44;1011.6;;;23.4;54.5
56594;BME280;42474;51.660;5.824;2023-06-26T01:58:43;1011.6;;;23.3;54.5
56594;BME280;42474;51.660;5.824;2023-06-26T02:02:41;1011.6;;;23.3;54.5
56594;BME280;42474;51.660;5.824;2023-06-26T02:06:41;1011.8;;;23.3;54.5
56594;BME280;42474;51.660;5.824;2023-06-26T02:10:41;1011.8;;;23.3;54.5
56594;BME280;42474;51.660;5.824;2023-06-26T02:14:41;1011.9;;;23.2;54.5
56594;BME280;42474;51.660;5.824;2023-06-26T02:18:41;1011.9;;;23.1;54
56594;BME280;42474;51.660;5.824;2023-06-26T02:22:41;1011.9;;;23.1;54
56594;BME280;42474;51.660;5.824;2023-06-26T02:26:41;1011.9;;;23;54
56594;BME280;42474;51.660;5.824;2023-06-26T02:30:41;1011.9;;;22.9;54
56594;BME280;42474;51.660;5.824;2023-06-26T02:34:41;1011.9;;;22.9;54
56594;BME280;42474;51.660;5.824;2023-06-26T02:38:42;1011.9;;;22.8;54.5
56594;BME280;42474;51.660;5.824;2023-06-26T02:42:41;1011.9;;;22.7;54.5
56594;BME280;42474;51.660;5.824;2023-06-26T02:46:41;1011.9;;;22.7;54.5
56594;BME280;42474;51.660;5.824;2023-06-26T02:50:42;1011.9;;;22.6;55
56594;BME280;42474;51.660;5.824;2023-06-26T02:54:41;1012;;;22.6;55
56594;BME280;42474;51.660;5.824;2023-06-26T02:58:41;1012.1;;;22.5;55
56594;BME280;42474;51.660;5.824;2023-06-26T03:02:41;1012.1;;;22.4;55.5
56594;BME280;42474;51.660;5.824;2023-06-26T03:06:41;1012.1;;;22.4;55.5
56594;BME280;42474;51.660;5.824;2023-06-26T03:10:41;1012.3;;;22.3;56
56594;BME280;42474;51.660;5.824;2023-06-26T03:14:42;1012.3;;;22.3;56
56594;BME280;42474;51.660;5.824;2023-06-26T03:18:41;1012.3;;;22.2;56
56594;BME280;42474;51.660;5.824;2023-06-26T03:22:41;1012.3;;;22.2;56.5
56594;BME280;42474;51.660;5.824;2023-06-26T03:26:41;1012.3;;;22.2;56.5
56594;BME280;42474;51.660;5.824;2023-06-26T03:30:41;1012.3;;;22.2;57
56594;BME280;42474;51.660;5.824;2023-06-26T03:34:41;1012.4;;;22.2;57
56594;BME280;42474;51.660;5.824;2023-06-26T03:38:41;1012.4;;;22.2;57.5
56594;BME280;42474;51.660;5.824;2023-06-26T03:42:42;1012.4;;;22.1;57.5
56594;BME280;42474;51.660;5.824;2023-06-26T03:46:41;1012.4;;;22;57.5
56594;BME280;42474;51.660;5.824;2023-06-26T03:50:42;1012.4;;;22;58
56594;BME280;42474;51.660;5.824;2023-06-26T03:54:41;1012.3;;;22;58
56594;BME280;42474;51.660;5.824;2023-06-26T03:58:41;1012.3;;;21.9;58.5
56594;BME280;42474;51.660;5.824;2023-06-26T04:02:42;1012.4;;;21.9;58.5
56594;BME280;42474;51.660;5.824;2023-06-26T04:06:41;1012.4;;;21.9;58.5
56594;BME280;42474;51.660;5.824;2023-06-26T04:10:41;1012.5;;;21.9;59
56594;BME280;42474;51.660;5.824;2023-06-26T04:14:41;1012.5;;;21.8;59
56594;BME280;42474;51.660;5.824;2023-06-26T04:18:41;1012.5;;;21.8;59
56594;BME280;42474;51.660;5.824;2023-06-26T04:22:41;1012.7;;;21.7;59
56594;BME280;42474;51.660;5.824;2023-06-26T04:26:41;1012.8;;;21.6;59.5
56594;BME280;42474;51.660;5.824;2023-06-26T04:30:41;1012.8;;;21.5;59.5
56594;BME280;42474;51.660;5.824;2023-06-26T04:34:41;1012.9;;;21.4;60
56594;BME280;42474;51.660;5.824;2023-06-26T04:38:41;1012.9;;;21.4;60
56594;BME280;42474;51.660;5.824;2023-06-26T04:42:41;1012.9;;;21.3;60.5
56594;BME280;42474;51.660;5.824;2023-06-26T04:46:41;1013;;;21.3;60.5
56594;BME280;42474;51.660;5.824;2023-06-26T04:50:41;1013;;;21.4;61
56594;BME280;42474;51.660;5.824;2023-06-26T04:54:41;1013;;;21.5;61
56594;BME280;42474;51.660;5.824;2023-06-26T04:58:41;1013.1;;;21.5;61
56594;BME280;42474;51.660;5.824;2023-06-26T05:02:41;1013.1;;;21.6;61
56594;BME280;42474;51.660;5.824;2023-06-26T05:06:42;1013.1;;;21.7;61
56594;BME280;42474;51.660;5.824;2023-06-26T05:10:41;1013.1;;;21.9;61
56594;BME280;42474;51.660;5.824;2023-06-26T05:14:41;1013.1;;;22;61.5
56594;BME280;42474;51.660;5.824;2023-06-26T05:18:41;1013.2;;;22;61.5
56594;BME280;42474;51.660;5.824;2023-06-26T05:22:41;1013.1;;;22.1;61.5
56594;BME280;42474;51.660;5.824;2023-06-26T05:26:42;1013.1;;;22.1;61.5
56594;BME280;42474;51.660;5.824;2023-06-26T05:30:42;1013.2;;;22.1;61.5
56594;BME280;42474;51.660;5.824;2023-06-26T05:34:41;1013.4;;;22.1;62
56594;BME280;42474;51.660;5.824;2023-06-26T05:38:42;1013.3;;;22.2;62
56594;BME280;42474;51.660;5.824;2023-06-26T05:42:42;1013.4;;;22.2;62
56594;BME280;42474;51.660;5.824;2023-06-26T05:46:41;1013.5;;;22.3;62.5
56594;BME280;42474;51.660;5.824;2023-06-26T05:50:42;1013.6;;;22.3;62.5
56594;BME280;42474;51.660;5.824;2023-06-26T05:54:42;1013.7;;;22.3;62.5
56594;BME280;42474;51.660;5.824;2023-06-26T05:58:41;1013.7;;;22.3;62.5
56594;BME280;42474;51.660;5.824;2023-06-26T06:02:42;1013.7;;;22.3;62.5
56594;BME280;42474;51.660;5.824;2023-06-26T06:06:42;1013.7;;;22.3;62.5
56594;BME280;42474;51.660;5.824;2023-06-26T06:10:41;1013.8;;;22.3;62.5
56594;BME280;42474;51.660;5.824;2023-06-26T06:14:42;1013.9;;;22.4;62.5
56594;BME280;42474;51.660;5.824;2023-06-26T06:18:41;1013.9;;;22.4;62.5
56594;BME280;42474;51.660;5.824;2023-06-26T06:22:42;1014;;;22.6;62.5
56594;BME280;42474;51.660;5.824;2023-06-26T06:26:42;1014.1;;;22.7;62.5
56594;BME280;42474;51.660;5.824;2023-06-26T06:30:42;1014.2;;;22.9;62
56594;BME280;42474;51.660;5.824;2023-06-26T06:34:42;1014.2;;;23;62
56594;BME280;42474;51.660;5.824;2023-06-26T06:38:42;1014.3;;;23.2;61.5
56594;BME280;42474;51.660;5.824;2023-06-26T06:42:42;1014.3;;;23.2;61.5
56594;BME280;42474;51.660;5.824;2023-06-26T06:46:42;1014.2;;;23.3;61
56594;BME280;42474;51.660;5.824;2023-06-26T06:50:45;1014.2;;;23.5;61
56594;BME280;42474;51.660;5.824;2023-06-26T06:54:57;1014.2;;;23.7;61
56594;BME280;42474;51.660;5.824;2023-06-26T06:58:41;1014.3;;;23.9;60.5
56594;BME280;42474;51.660;5.824;2023-06-26T07:02:42;1014.4;;;24;60
56594;BME280;42474;51.660;5.824;2023-06-26T07:06:42;1014.5;;;24;59.5
56594;BME280;42474;51.660;5.824;2023-06-26T07:10:42;1014.5;;;24.1;59
56594;BME280;42474;51.660;5.824;2023-06-26T07:14:42;1014.5;;;24;58.5
56594;BME280;42474;51.660;5.824;2023-06-26T07:18:42;1014.6;;;24;58
56594;BME280;42474;51.660;5.824;2023-06-26T07:22:42;1014.8;;;23.9;57.5
56594;BME280;42474;51.660;5.824;2023-06-26T07:26:42;1014.8;;;23.7;58
56594;BME280;42474;51.660;5.824;2023-06-26T07:30:42;1014.8;;;23.8;58
56594;BME280;42474;51.660;5.824;2023-06-26T07:34:42;1014.8;;;24;58.5
56594;BME280;42474;51.660;5.824;2023-06-26T07:38:43;1014.9;;;24.1;57.5
56594;BME280;42474;51.660;5.824;2023-06-26T07:42:42;1014.9;;;24;57
56594;BME280;42474;51.660;5.824;2023-06-26T07:46:42;1015.1;;;24;57.5
56594;BME280;42474;51.660;5.824;2023-06-26T07:50:42;1015.1;;;24.1;57.5
56594;BME280;42474;51.660;5.824;2023-06-26T07:54:42;1015.1;;;24.1;57.5
56594;BME280;42474;51.660;5.824;2023-06-26T07:58:42;1015.1;;;24.2;57.5
56594;BME280;42474;51.660;5.824;2023-06-26T08:02:42;1015.2;;;24.2;57
56594;BME280;42474;51.660;5.824;2023-06-26T08:06:43;1015.2;;;24;57
56594;BME280;42474;51.660;5.824;2023-06-26T08:10:42;1015.3;;;24.1;57.5
56594;BME280;42474;51.660;5.824;2023-06-26T08:14:42;1015.2;;;24.3;57.5
56594;BME280;42474;51.660;5.824;2023-06-26T08:18:42;1015.2;;;24.5;57.5
56594;BME280;42474;51.660;5.824;2023-06-26T08:22:42;1015.1;;;24.6;57
56594;BME280;42474;51.660;5.824;2023-06-26T08:26:42;1015.2;;;24.8;57.5
56594;BME280;42474;51.660;5.824;2023-06-26T08:30:42;1015.2;;;25;57
56594;BME280;42474;51.660;5.824;2023-06-26T08:34:42;1015.3;;;25;56
56594;BME280;42474;51.660;5.824;2023-06-26T08:38:42;1015.4;;;24.8;56
56594;BME280;42474;51.660;5.824;2023-06-26T08:42:42;1015.4;;;24.8;56.5
56594;BME280;42474;51.660;5.824;2023-06-26T08:46:42;1015.4;;;24.7;56
56594;BME280;42474;51.660;5.824;2023-06-26T08:50:42;1015.4;;;24.6;55
56594;BME280;42474;51.660;5.824;2023-06-26T08:54:44;1015.5;;;24.5;55.5
56594;BME280;42474;51.660;5.824;2023-06-26T08:58:42;1015.5;;;24.5;55
56594;BME280;42474;51.660;5.824;2023-06-26T09:02:42;1015.5;;;24.5;54.5
56594;BME280;42474;51.660;5.824;2023-06-26T09:06:43;1015.6;;;24.6;55
56594;BME280;42474;51.660;5.824;2023-06-26T09:10:42;1015.6;;;24.8;54
56594;BME280;42474;51.660;5.824;2023-06-26T09:14:42;1015.7;;;24.9;53.5
56594;BME280;42474;51.660;5.824;2023-06-26T09:18:44;1015.8;;;25;53
56594;BME280;42474;51.660;5.824;2023-06-26T09:22:42;1015.8;;;25;53
56594;BME280;42474;51.660;5.824;2023-06-26T09:26:43;1015.8;;;25.1;52.5
56594;BME280;42474;51.660;5.824;2023-06-26T09:30:42;1016;;;25.2;51.5
56594;BME280;42474;51.660;5.824;2023-06-26T09:34:43;1016;;;25.1;51.5
56594;BME280;42474;51.660;5.824;2023-06-26T09:38:42;1015.9;;;25.1;50
56594;BME280;42474;51.660;5.824;2023-06-26T09:42:43;1015.9;;;24.9;49.5
56594;BME280;42474;51.660;5.824;2023-06-26T09:46:44;1016;;;24.8;49.5
56594;BME280;42474;51.660;5.824;2023-06-26T09:50:42;1016.2;;;24.8;50
56594;BME280;42474;51.660;5.824;2023-06-26T09:54:43;1016.1;;;25;50.5
56594;BME280;42474;51.660;5.824;2023-06-26T09:58:42;1016.2;;;25.1;50
56594;BME280;42474;51.660;5.824;2023-06-26T10:02:43;1016.3;;;25.1;49.5
56594;BME280;42474;51.660;5.824;2023-06-26T10:06:43;1016.3;;;25;49
56594;BME280;42474;51.660;5.824;2023-06-26T10:10:43;1016.3;;;24.9;49
56594;BME280;42474;51.660;5.824;2023-06-26T10:14:42;1016.3;;;24.9;48.5
56594;BME280;42474;51.660;5.824;2023-06-26T10:18:43;1016.3;;;25;48
56594;BME280;42474;51.660;5.824;2023-06-26T10:22:44;1016.3;;;25.1;48
56594;BME280;42474;51.660;5.824;2023-06-26T10:26:44;1016.3;;;25.2;47.5
56594;BME280;42474;51.660;5.824;2023-06-26T10:30:42;1016.5;;;25.2;47.5
56594;BME280;42474;51.660;5.824;2023-06-26T10:34:43;1016.5;;;25.2;47.5
56594;BME280;42474;51.660;5.824;2023-06-26T10:38:49;1016.5;;;25.1;47
56594;BME280;42474;51.660;5.824;2023-06-26T10:42:43;1016.4;;;24.9;47
56594;BME280;42474;51.660;5.824;2023-06-26T10:46:49;1016.5;;;25;46.5
56594;BME280;42474;51.660;5.824;2023-06-26T10:50:43;1016.5;;;24.9;46
56594;BME280;42474;51.660;5.824;2023-06-26T10:54:42;1016.6;;;24.9;46.5
56594;BME280;42474;51.660;5.824;2023-06-26T10:58:42;1016.7;;;25;46
56594;BME280;42474;51.660;5.824;2023-06-26T11:02:50;1016.8;;;25;45
56594;BME280;42474;51.660;5.824;2023-06-26T11:06:44;1016.7;;;25;45
56594;BME280;42474;51.660;5.824;2023-06-26T11:10:50;1016.6;;;25.2;45.5
56594;BME280;42474;51.660;5.824;2023-06-26T11:14:42;1016.7;;;25.4;45
56594;BME280;42474;51.660;5.824;2023-06-26T11:18:43;1016.8;;;25.5;44
56594;BME280;42474;51.660;5.824;2023-06-26T11:22:42;1016.8;;;25.5;44
56594;BME280;42474;51.660;5.824;2023-06-26T11:26:43;1016.9;;;25.6;43.5
56594;BME280;42474;51.660;5.824;2023-06-26T11:30:42;1016.9;;;25.6;43
56594;BME280;42474;51.660;5.824;2023-06-26T11:34:43;1016.9;;;25.6;43
56594;BME280;42474;51.660;5.824;2023-06-26T11:38:42;1016.9;;;25.6;43
56594;BME280;42474;51.660;5.824;2023-06-26T11:42:43;1017;;;25.7;43
56594;BME280;42474;51.660;5.824;2023-06-26T11:46:42;1017;;;25.6;42
56594;BME280;42474;51.660;5.824;2023-06-26T11:50:42;1017.1;;;25.6;43
56594;BME280;42474;51.660;5.824;2023-06-26T11:54:43;1017.3;;;25.6;43
56594;BME280;42474;51.660;5.824;2023-06-26T11:58:57;1017.4;;;25.5;42
56594;BME280;42474;51.660;5.824;2023-06-26T12:02:43;1017.3;;;25.2;42
56594;BME280;42474;51.660;5.824;2023-06-26T12:06:43;1017.5;;;25.1;42
56594;BME280;42474;51.660;5.824;2023-06-26T12:10:43;1017.5;;;24.9;41.5
56594;BME280;42474;51.660;5.824;2023-06-26T12:14:42;1017.5;;;24.7;41
56594;BME280;42474;51.660;5.824;2023-06-26T12:18:42;1017.5;;;24.5;41.5
56594;BME280;42474;51.660;5.824;2023-06-26T12:22:43;1017.6;;;24.5;42.5
56594;BME280;42474;51.660;5.824;2023-06-26T12:26:42;1017.6;;;24.8;43
56594;BME280;42474;51.660;5.824;2023-06-26T12:30:45;1017.6;;;25;43
56594;BME280;42474;51.660;5.824;2023-06-26T12:34:46;1017.6;;;25.1;42.5
56594;BME280;42474;51.660;5.824;2023-06-26T12:38:42;1017.5;;;25.3;42
56594;BME280;42474;51.660;5.824;2023-06-26T12:42:43;1017.6;;;25.4;42.5
56594;BME280;42474;51.660;5.824;2023-06-26T12:46:42;1017.5;;;25.6;42
56594;BME280;42474;51.660;5.824;2023-06-26T12:50:43;1017.5;;;25.7;42
56594;BME280;42474;51.660;5.824;2023-06-26T12:54:42;1017.5;;;25.8;41.5
56594;BME280;42474;51.660;5.824;2023-06-26T12:58:43;1017.5;;;25.9;41.5
56594;BME280;42474;51.660;5.824;2023-06-26T13:02:42;1017.4;;;25.9;41.5
56594;BME280;42474;51.660;5.824;2023-06-26T13:06:42;1017.5;;;26.1;41.5
56594;BME280;42474;51.660;5.824;2023-06-26T13:10:42;1017.5;;;26.3;41
56594;BME280;42474;51.660;5.824;2023-06-26T13:14:42;1017.6;;;26.2;40.5
56594;BME280;42474;51.660;5.824;2023-06-26T13:18:42;1017.7;;;25.6;40
56594;BME280;42474;51.660;5.824;2023-06-26T13:22:43;1017.8;;;25.1;41
56594;BME280;42474;51.660;5.824;2023-06-26T13:26:42;1017.8;;;24.7;42
56594;BME280;42474;51.660;5.824;2023-06-26T13:30:42;1017.7;;;24.7;42.5
56594;BME280;42474;51.660;5.824;2023-06-26T13:34:43;1017.8;;;24.9;43
56594;BME280;42474;51.660;5.824;2023-06-26T13:38:42;1017.8;;;25.1;42
56594;BME280;42474;51.660;5.824;2023-06-26T13:42:43;1017.9;;;25.1;41.5
56594;BME280;42474;51.660;5.824;2023-06-26T13:46:42;1017.8;;;25.2;42
56594;BME280;42474;51.660;5.824;2023-06-26T13:50:43;1017.7;;;25.3;42
56594;BME280;42474;51.660;5.824;2023-06-26T13:54:42;1017.8;;;25.5;41.5
56594;BME280;42474;51.660;5.824;2023-06-26T13:58:43;1017.8;;;25.5;41
56594;BME280;42474;51.660;5.824;2023-06-26T14:02:42;1017.8;;;25.4;40.5
56594;BME280;42474;51.660;5.824;2023-06-26T14:06:43;1018;;;25.1;40.5
56594;BME280;42474;51.660;5.824;2023-06-26T14:10:42;1018;;;24.9;40.5
56594;BME280;42474;51.660;5.824;2023-06-26T14:14:43;1017.9;;;24.9;41.5
56594;BME280;42474;51.660;5.824;2023-06-26T14:18:42;1018;;;25;40.5
56594;BME280;42474;51.660;5.824;2023-06-26T14:22:42;1018;;;25.1;40.5
56594;BME280;42474;51.660;5.824;2023-06-26T14:26:43;1018.1;;;25.2;40.5
56594;BME280;42474;51.660;5.824;2023-06-26T14:30:42;1018.1;;;25.3;41
56594;BME280;42474;51.660;5.824;2023-06-26T14:34:43;1018.1;;;25.3;40.5
56594;BME280;42474;51.660;5.824;2023-06-26T14:38:42;1018.2;;;25.3;40
56594;BME280;42474;51.660;5.824;2023-06-26T14:42:43;1018.1;;;25.3;41
56594;BME280;42474;51.660;5.824;2023-06-26T14:46:42;1018.1;;;25.5;40.5
56594;BME280;42474;51.660;5.824;2023-06-26T14:50:43;1018.2;;;25.6;40
56594;BME280;42474;51.660;5.824;2023-06-26T14:54:42;1018.1;;;25.4;40
56594;BME280;42474;51.660;5.824;2023-06-26T14:58:43;1018.2;;;25.3;40.5
56594;BME280;42474;51.660;5.824;2023-06-26T15:02:42;1018.1;;;25.2;40.5
56594;BME280;42474;51.660;5.824;2023-06-26T15:06:43;1018.2;;;25.2;40.5
56594;BME280;42474;51.660;5.824;2023-06-26T15:10:42;1018.1;;;25.2;40
56594;BME280;42474;51.660;5.824;2023-06-26T15:14:42;1018.1;;;25.3;40
56594;BME280;42474;51.660;5.824;2023-06-26T15:18:43;1018.2;;;25.3;40
56594;BME280;42474;51.660;5.824;2023-06-26T15:22:42;1018.1;;;25.3;39.5
56594;BME280;42474;51.660;5.824;2023-06-26T15:26:43;1018.1;;;25.3;40
56594;BME280;42474;51.660;5.824;2023-06-26T15:30:42;1018.2;;;25.4;39.5
56594;BME280;42474;51.660;5.824;2023-06-26T15:34:43;1018.1;;;25.3;39.5
56594;BME280;42474;51.660;5.824;2023-06-26T15:38:42;1018;;;25.1;39.5
56594;BME280;42474;51.660;5.824;2023-06-26T15:42:45;1018.1;;;25.1;40
56594;BME280;42474;51.660;5.824;2023-06-26T15:46:43;1018.1;;;25;40
56594;BME280;42474;51.660;5.824;2023-06-26T15:50:42;1018.1;;;24.8;39.5
56594;BME280;42474;51.660;5.824;2023-06-26T15:54:42;1018.2;;;24.6;39.5
56594;BME280;42474;51.660;5.824;2023-06-26T15:58:42;1018.2;;;24.4;40
56594;BME280;42474;51.660;5.824;2023-06-26T16:02:43;1018.2;;;24.5;40
56594;BME280;42474;51.660;5.824;2023-06-26T16:06:42;1018.2;;;24.5;40
56594;BME280;42474;51.660;5.824;2023-06-26T16:10:42;1018.1;;;24.8;40
56594;BME280;42474;51.660;5.824;2023-06-26T16:14:42;1018.2;;;25;39.5
56594;BME280;42474;51.660;5.824;2023-06-26T16:18:43;1018.1;;;25.3;39
56594;BME280;42474;51.660;5.824;2023-06-26T16:22:42;1018.1;;;25.6;39
56594;BME280;42474;51.660;5.824;2023-06-26T16:26:43;1018.1;;;25.9;38.5
56594;BME280;42474;51.660;5.824;2023-06-26T16:30:42;1018.1;;;26.2;38.5
56594;BME280;42474;51.660;5.824;2023-06-26T16:34:43;1018.1;;;26.6;38.5
56594;BME280;42474;51.660;5.824;2023-06-26T16:38:42;1018.1;;;26.8;37.5
56594;BME280;42474;51.660;5.824;2023-06-26T16:42:42;1018;;;26.9;37
56594;BME280;42474;51.660;5.824;2023-06-26T16:46:42;1018.1;;;27;36.5
56594;BME280;42474;51.660;5.824;2023-06-26T16:50:42;1018.1;;;27.1;36
56594;BME280;42474;51.660;5.824;2023-06-26T16:54:42;1018.1;;;27.2;36
56594;BME280;42474;51.660;5.824;2023-06-26T16:58:43;1018.1;;;27.2;35.5
56594;BME280;42474;51.660;5.824;2023-06-26T17:02:43;1018.1;;;27.4;35
56594;BME280;42474;51.660;5.824;2023-06-26T17:06:42;1018.1;;;27.4;35
56594;BME280;42474;51.660;5.824;2023-06-26T17:10:42;1018.1;;;27.4;34.5
56594;BME280;42474;51.660;5.824;2023-06-26T17:14:42;1018.1;;;27.4;34.5
56594;BME280;42474;51.660;5.824;2023-06-26T17:18:42;1018.1;;;27.5;34.5
56594;BME280;42474;51.660;5.824;2023-06-26T17:22:42;1018.2;;;27.5;34
56594;BME280;42474;51.660;5.824;2023-06-26T17:26:42;1018.2;;;27.3;34
56594;BME280;42474;51.660;5.824;2023-06-26T17:30:42;1018.2;;;27.2;34.5
56594;BME280;42474;51.660;5.824;2023-06-26T17:34:42;1018.3;;;27.3;35
56594;BME280;42474;51.660;5.824;2023-06-26T17:38:42;1018.3;;;27.3;34.5
56594;BME280;42474;51.660;5.824;2023-06-26T17:42:42;1018.3;;;27.4;34
56594;BME280;42474;51.660;5.824;2023-06-26T17:46:42;1018.4;;;27.2;34
56594;BME280;42474;51.660;5.824;2023-06-26T17:50:42;1018.4;;;27;34.5
56594;BME280;42474;51.660;5.824;2023-06-26T17:54:42;1018.4;;;27;34.5
56594;BME280;42474;51.660;5.824;2023-06-26T17:58:42;1018.3;;;27.1;34.5
56594;BME280;42474;51.660;5.824;2023-06-26T18:02:42;1018.4;;;27;34.5
56594;BME280;42474;51.660;5.824;2023-06-26T18:06:42;1018.5;;;26.5;35
56594;BME280;42474;51.660;5.824;2023-06-26T18:10:42;1018.6;;;26.1;35
56594;BME280;42474;51.660;5.824;2023-06-26T18:14:42;1018.6;;;26;35.5
56594;BME280;42474;51.660;5.824;2023-06-26T18:18:43;1018.6;;;25.8;35.5
56594;BME280;42474;51.660;5.824;2023-06-26T18:22:47;1018.6;;;25.5;36
56594;BME280;42474;51.660;5.824;2023-06-26T18:26:42;1018.7;;;25.2;36
56594;BME280;42474;51.660;5.824;2023-06-26T18:30:43;1018.8;;;25.1;36.5
56594;BME280;42474;51.660;5.824;2023-06-26T18:34:42;1018.8;;;24.9;36.5
56594;BME280;42474;51.660;5.824;2023-06-26T18:38:42;1018.7;;;24.5;37
56594;BME280;42474;51.660;5.824;2023-06-26T18:42:42;1018.8;;;24.1;37.5
56594;BME280;42474;51.660;5.824;2023-06-26T18:46:42;1018.8;;;23.8;38
56594;BME280;42474;51.660;5.824;2023-06-26T18:50:42;1018.8;;;23.7;38
56594;BME280;42474;51.660;5.824;2023-06-26T18:54:42;1018.8;;;23.9;38.5
56594;BME280;42474;51.660;5.824;2023-06-26T18:58:42;1018.9;;;23.9;38.5
56594;BME280;42474;51.660;5.824;2023-06-26T19:02:42;1018.9;;;23.7;38.5
56594;BME280;42474;51.660;5.824;2023-06-26T19:06:42;1018.9;;;23.5;39
56594;BME280;42474;51.660;5.824;2023-06-26T19:10:42;1018.9;;;23.5;39
56594;BME280;42474;51.660;5.824;2023-06-26T19:14:42;1018.9;;;23.4;39
56594;BME280;42474;51.660;5.824;2023-06-26T19:18:42;1019;;;23.1;39.5
56594;BME280;42474;51.660;5.824;2023-06-26T19:26:42;1019.1;;;22.8;39.5
56594;BME280;42474;51.660;5.824;2023-06-26T19:30:42;1019.1;;;22.6;40
56594;BME280;42474;51.660;5.824;2023-06-26T19:34:42;1019.1;;;22.4;40
56594;BME280;42474;51.660;5.824;2023-06-26T19:38:42;1019.2;;;22.2;40.5
56594;BME280;42474;51.660;5.824;2023-06-26T19:42:42;1019.2;;;22;40.5
56594;BME280;42474;51.660;5.824;2023-06-26T19:46:42;1019.2;;;21.8;41
56594;BME280;42474;51.660;5.824;2023-06-26T19:50:42;1019.2;;;21.6;41.5
56594;BME280;42474;51.660;5.824;2023-06-26T19:54:42;1019.2;;;21.5;41.5
56594;BME280;42474;51.660;5.824;2023-06-26T19:58:42;1019.3;;;21.4;42
56594;BME280;42474;51.660;5.824;2023-06-26T20:02:42;1019.3;;;21.3;42.5
56594;BME280;42474;51.660;5.824;2023-06-26T20:06:42;1019.4;;;21.1;42.5
56594;BME280;42474;51.660;5.824;2023-06-26T20:10:42;1019.4;;;21;43
56594;BME280;42474;51.660;5.824;2023-06-26T20:14:42;1019.5;;;20.9;43
56594;BME280;42474;51.660;5.824;2023-06-26T20:18:42;1019.5;;;20.7;43.5
56594;BME280;42474;51.660;5.824;2023-06-26T20:22:42;1019.5;;;20.7;44
56594;BME280;42474;51.660;5.824;2023-06-26T20:26:42;1019.5;;;20.6;44
56594;BME280;42474;51.660;5.824;2023-06-26T20:30:42;1019.6;;;20.4;44.5
56594;BME280;42474;51.660;5.824;2023-06-26T20:34:42;1019.6;;;20.3;44.5
56594;BME280;42474;51.660;5.824;2023-06-26T20:38:42;1019.6;;;20.3;44.5
56594;BME280;42474;51.660;5.824;2023-06-26T20:46:42;1019.6;;;20.1;45
56594;BME280;42474;51.660;5.824;2023-06-26T20:50:42;1019.6;;;20.1;45.5
56594;BME280;42474;51.660;5.824;2023-06-26T20:54:42;1019.6;;;20;45.5
56594;BME280;42474;51.660;5.824;2023-06-26T20:58:42;1019.6;;;19.9;45.5
56594;BME280;42474;51.660;5.824;2023-06-26T21:02:42;1019.7;;;19.8;46
56594;BME280;42474;51.660;5.824;2023-06-26T21:06:42;1019.7;;;19.7;46
56594;BME280;42474;51.660;5.824;2023-06-26T21:10:42;1019.7;;;19.7;46.5
56594;BME280;42474;51.660;5.824;2023-06-26T21:14:42;1019.7;;;19.6;46.5
56594;BME280;42474;51.660;5.824;2023-06-26T21:18:42;1019.7;;;19.5;47
56594;BME280;42474;51.660;5.824;2023-06-26T21:22:42;1019.7;;;19.4;47
56594;BME280;42474;51.660;5.824;2023-06-26T21:26:42;1019.7;;;19.3;47.5
56594;BME280;42474;51.660;5.824;2023-06-26T21:30:42;1019.7;;;19.2;47.5
56594;BME280;42474;51.660;5.824;2023-06-26T21:34:42;1019.7;;;19.2;48
56594;BME280;42474;51.660;5.824;2023-06-26T21:38:42;1019.7;;;19.1;48
56594;BME280;42474;51.660;5.824;2023-06-26T21:42:42;1019.8;;;19;48.5
56594;BME280;42474;51.660;5.824;2023-06-26T21:46:42;1019.8;;;18.9;48.5
56594;BME280;42474;51.660;5.824;2023-06-26T21:50:42;1019.8;;;18.9;48.5
56594;BME280;42474;51.660;5.824;2023-06-26T21:54:42;1019.8;;;18.8;49
56594;BME280;42474;51.660;5.824;2023-06-26T21:58:42;1019.8;;;18.7;49
56594;BME280;42474;51.660;5.824;2023-06-26T22:02:42;1019.8;;;18.7;49.5
56594;BME280;42474;51.660;5.824;2023-06-26T22:06:42;1019.8;;;18.6;49.5
56594;BME280;42474;51.660;5.824;2023-06-26T22:10:42;1019.8;;;18.6;50
56594;BME280;42474;51.660;5.824;2023-06-26T22:14:42;1019.8;;;18.5;50
56594;BME280;42474;51.660;5.824;2023-06-26T22:18:42;1019.8;;;18.4;50.5
56594;BME280;42474;51.660;5.824;2023-06-26T22:22:42;1019.7;;;18.4;50.5
56594;BME280;42474;51.660;5.824;2023-06-26T22:26:42;1019.7;;;18.3;51
56594;BME280;42474;51.660;5.824;2023-06-26T22:30:42;1019.7;;;18.3;51
56594;BME280;42474;51.660;5.824;2023-06-26T22:34:42;1019.7;;;18.3;51
56594;BME280;42474;51.660;5.824;2023-06-26T22:38:42;1019.7;;;18.2;51
56594;BME280;42474;51.660;5.824;2023-06-26T22:42:42;1019.6;;;18.2;51.5
56594;BME280;42474;51.660;5.824;2023-06-26T22:46:42;1019.6;;;18.1;51.5
56594;BME280;42474;51.660;5.824;2023-06-26T22:50:42;1019.6;;;18;52
56594;BME280;42474;51.660;5.824;2023-06-26T22:54:42;1019.6;;;17.9;52
56594;BME280;42474;51.660;5.824;2023-06-26T22:58:42;1019.6;;;17.8;52.5