sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26859;BME280;14429;48.346;16.338;2024-01-27T00:01:57;100796.16;;;10.43;52.77
26859;BME280;14429;48.346;16.338;2024-01-27T00:04:22;100778.22;;;9.95;52.47
26859;BME280;14429;48.346;16.338;2024-01-27T00:06:47;100786.88;;;10.49;52.24
26859;BME280;14429;48.346;16.338;2024-01-27T00:09:13;100791.97;;;10.37;52.25
26859;BME280;14429;48.346;16.338;2024-01-27T00:11:38;100792.75;;;10.23;53.81
26859;BME280;14429;48.346;16.338;2024-01-27T00:14:05;100808.34;;;10.13;53.94
26859;BME280;14429;48.346;16.338;2024-01-27T00:16:30;100809.59;;;10.23;54.70
26859;BME280;14429;48.346;16.338;2024-01-27T00:18:56;100807.41;;;10.31;54.09
26859;BME280;14429;48.346;16.338;2024-01-27T00:21:21;100813.44;;;10.34;53.21
26859;BME280;14429;48.346;16.338;2024-01-27T00:23:46;100807.69;;;10.43;53.35
26859;BME280;14429;48.346;16.338;2024-01-27T00:26:12;100821.44;;;10.18;52.60
26859;BME280;14429;48.346;16.338;2024-01-27T00:28:37;100827.25;;;10.42;52.77
26859;BME280;14429;48.346;16.338;2024-01-27T00:31:04;100824.44;;;10.28;52.03
26859;BME280;14429;48.346;16.338;2024-01-27T00:33:30;100839.91;;;10.55;52.06
26859;BME280;14429;48.346;16.338;2024-01-27T00:35:55;100830.47;;;10.49;52.40
26859;BME280;14429;48.346;16.338;2024-01-27T00:38:20;100837.38;;;10.36;52.78
26859;BME280;14429;48.346;16.338;2024-01-27T00:40:46;100841.53;;;10.41;53.44
26859;BME280;14429;48.346;16.338;2024-01-27T00:43:11;100849.56;;;10.23;53.92
26859;BME280;14429;48.346;16.338;2024-01-27T00:45:37;100847.72;;;10.42;53.67
26859;BME280;14429;48.346;16.338;2024-01-27T00:48:04;100859.34;;;10.41;53.33
26859;BME280;14429;48.346;16.338;2024-01-27T00:50:30;100862.28;;;10.35;53.00
26859;BME280;14429;48.346;16.338;2024-01-27T00:52:55;100868.56;;;10.34;52.02
26859;BME280;14429;48.346;16.338;2024-01-27T00:55:21;100870.47;;;10.49;52.33
26859;BME280;14429;48.346;16.338;2024-01-27T00:57:46;100870.03;;;10.23;51.21
26859;BME280;14429;48.346;16.338;2024-01-27T01:00:12;100877.00;;;10.43;52.43
26859;BME280;14429;48.346;16.338;2024-01-27T01:02:38;100877.03;;;10.25;51.47
26859;BME280;14429;48.346;16.338;2024-01-27T01:05:05;100882.22;;;10.28;53.04
26859;BME280;14429;48.346;16.338;2024-01-27T01:07:31;100879.31;;;10.32;52.54
26859;BME280;14429;48.346;16.338;2024-01-27T01:09:57;100878.47;;;10.32;53.60
26859;BME280;14429;48.346;16.338;2024-01-27T01:12:22;100891.94;;;10.11;54.25
26859;BME280;14429;48.346;16.338;2024-01-27T01:14:48;100881.16;;;10.14;54.42
26859;BME280;14429;48.346;16.338;2024-01-27T01:17:13;100891.44;;;10.21;54.14
26859;BME280;14429;48.346;16.338;2024-01-27T01:19:40;100883.44;;;10.21;52.79
26859;BME280;14429;48.346;16.338;2024-01-27T01:22:07;100888.19;;;9.96;51.90
26859;BME280;14429;48.346;16.338;2024-01-27T01:24:33;100884.53;;;10.17;52.57
26859;BME280;14429;48.346;16.338;2024-01-27T01:26:58;100897.13;;;10.49;52.75
26859;BME280;14429;48.346;16.338;2024-01-27T01:29:24;100914.22;;;10.45;52.33
26859;BME280;14429;48.346;16.338;2024-01-27T01:31:49;100926.31;;;10.17;50.41
26859;BME280;14429;48.346;16.338;2024-01-27T01:34:15;100917.94;;;10.24;51.33
26859;BME280;14429;48.346;16.338;2024-01-27T01:36:40;100927.16;;;10.17;52.33
26859;BME280;14429;48.346;16.338;2024-01-27T01:39:07;100922.75;;;10.16;52.91
26859;BME280;14429;48.346;16.338;2024-01-27T01:41:33;100932.03;;;9.90;52.02
26859;BME280;14429;48.346;16.338;2024-01-27T01:43:59;100939.13;;;9.91;53.68
26859;BME280;14429;48.346;16.338;2024-01-27T01:46:24;100936.66;;;10.04;53.35
26859;BME280;14429;48.346;16.338;2024-01-27T01:48:50;100935.53;;;10.28;53.97
26859;BME280;14429;48.346;16.338;2024-01-27T01:51:15;100940.69;;;9.75;51.47
26859;BME280;14429;48.346;16.338;2024-01-27T01:53:42;100934.81;;;10.24;53.92
26859;BME280;14429;48.346;16.338;2024-01-27T01:56:08;100929.84;;;10.17;52.64
26859;BME280;14429;48.346;16.338;2024-01-27T01:58:34;100932.63;;;10.32;52.51
26859;BME280;14429;48.346;16.338;2024-01-27T02:00:59;100935.34;;;10.31;51.06
26859;BME280;14429;48.346;16.338;2024-01-27T02:03:25;100937.94;;;10.50;52.03
26859;BME280;14429;48.346;16.338;2024-01-27T02:05:50;100944.75;;;10.21;51.86
26859;BME280;14429;48.346;16.338;2024-01-27T02:08:15;100950.06;;;10.21;51.32
26859;BME280;14429;48.346;16.338;2024-01-27T02:10:41;100952.22;;;10.13;51.57
26859;BME280;14429;48.346;16.338;2024-01-27T02:13:17;100950.66;;;10.09;50.59
26859;BME280;14429;48.346;16.338;2024-01-27T02:15:42;100954.09;;;10.11;52.74
26859;BME280;14429;48.346;16.338;2024-01-27T02:18:08;100955.75;;;10.14;53.48
26859;BME280;14429;48.346;16.338;2024-01-27T02:20:33;100967.78;;;10.22;53.72
26859;BME280;14429;48.346;16.338;2024-01-27T02:22:58;100962.88;;;9.75;51.45
26859;BME280;14429;48.346;16.338;2024-01-27T02:25:25;100963.66;;;9.97;53.72
26859;BME280;14429;48.346;16.338;2024-01-27T02:27:51;100966.75;;;9.88;54.12
26859;BME280;14429;48.346;16.338;2024-01-27T02:30:16;100964.47;;;9.99;52.26
26859;BME280;14429;48.346;16.338;2024-01-27T02:32:41;100967.78;;;10.22;53.08
26859;BME280;14429;48.346;16.338;2024-01-27T02:35:08;100972.53;;;10.16;52.30
26859;BME280;14429;48.346;16.338;2024-01-27T02:37:33;100970.94;;;10.30;52.05
26859;BME280;14429;48.346;16.338;2024-01-27T02:39:58;100964.91;;;10.26;52.19
26859;BME280;14429;48.346;16.338;2024-01-27T02:42:25;100962.38;;;10.05;53.14
26859;BME280;14429;48.346;16.338;2024-01-27T02:44:51;100968.94;;;9.98;52.39
26859;BME280;14429;48.346;16.338;2024-01-27T02:47:16;100953.97;;;10.14;52.14
26859;BME280;14429;48.346;16.338;2024-01-27T02:49:41;100971.03;;;10.10;52.66
26859;BME280;14429;48.346;16.338;2024-01-27T02:52:07;100970.38;;;10.05;52.72
26859;BME280;14429;48.346;16.338;2024-01-27T02:54:32;100983.75;;;10.04;52.77
26859;BME280;14429;48.346;16.338;2024-01-27T02:56:57;100987.06;;;9.91;53.15
26859;BME280;14429;48.346;16.338;2024-01-27T02:59:24;100988.66;;;9.95;50.81
26859;BME280;14429;48.346;16.338;2024-01-27T03:01:50;100995.31;;;9.65;53.53
26859;BME280;14429;48.346;16.338;2024-01-27T03:04:15;100996.84;;;9.70;52.14
26859;BME280;14429;48.346;16.338;2024-01-27T03:06:40;100998.50;;;9.73;52.94
26859;BME280;14429;48.346;16.338;2024-01-27T03:09:06;100999.56;;;9.89;52.55
26859;BME280;14429;48.346;16.338;2024-01-27T03:11:31;101005.41;;;9.96;50.70
26859;BME280;14429;48.346;16.338;2024-01-27T03:13:57;100994.19;;;10.08;51.79
26859;BME280;14429;48.346;16.338;2024-01-27T03:16:24;101007.88;;;10.19;51.88
26859;BME280;14429;48.346;16.338;2024-01-27T03:18:49;101005.69;;;10.28;52.70
26859;BME280;14429;48.346;16.338;2024-01-27T03:21:15;101006.69;;;10.44;52.25
26859;BME280;14429;48.346;16.338;2024-01-27T03:23:40;101015.16;;;10.16;52.11
26859;BME280;14429;48.346;16.338;2024-01-27T03:26:06;101028.56;;;10.14;52.99
26859;BME280;14429;48.346;16.338;2024-01-27T03:28:31;101030.44;;;10.12;52.24
26859;BME280;14429;48.346;16.338;2024-01-27T03:30:56;101034.41;;;10.22;52.99
26859;BME280;14429;48.346;16.338;2024-01-27T03:33:23;101037.69;;;9.91;52.66
26859;BME280;14429;48.346;16.338;2024-01-27T03:35:49;101056.84;;;9.98;52.82
26859;BME280;14429;48.346;16.338;2024-01-27T03:38:14;101066.91;;;10.30;52.27
26859;BME280;14429;48.346;16.338;2024-01-27T03:40:39;101075.16;;;10.44;52.14
26859;BME280;14429;48.346;16.338;2024-01-27T03:43:05;101075.84;;;10.29;52.26
26859;BME280;14429;48.346;16.338;2024-01-27T03:45:30;101085.28;;;9.98;52.75
26859;BME280;14429;48.346;16.338;2024-01-27T03:47:56;101079.25;;;9.73;52.57
26859;BME280;14429;48.346;16.338;2024-01-27T03:50:22;101091.59;;;9.96;52.74
26859;BME280;14429;48.346;16.338;2024-01-27T03:52:48;101094.25;;;10.15;53.33
26859;BME280;14429;48.346;16.338;2024-01-27T03:55:13;101099.44;;;10.18;52.77
26859;BME280;14429;48.346;16.338;2024-01-27T03:57:39;101094.19;;;10.17;52.88
26859;BME280;14429;48.346;16.338;2024-01-27T04:00:05;101100.91;;;9.86;51.20
26859;BME280;14429;48.346;16.338;2024-01-27T04:02:31;101101.84;;;10.04;53.31
26859;BME280;14429;48.346;16.338;2024-01-27T04:04:56;101102.91;;;10.20;53.52
26859;BME280;14429;48.346;16.338;2024-01-27T04:07:23;101112.13;;;10.13;53.70
26859;BME280;14429;48.346;16.338;2024-01-27T04:09:48;101104.22;;;10.30;53.09
26859;BME280;14429;48.346;16.338;2024-01-27T04:12:14;101109.25;;;10.18;53.14
26859;BME280;14429;48.346;16.338;2024-01-27T04:14:39;101106.09;;;10.28;52.27
26859;BME280;14429;48.346;16.338;2024-01-27T04:17:05;101098.69;;;10.52;51.76
26859;BME280;14429;48.346;16.338;2024-01-27T04:19:30;101109.16;;;10.57;51.50
26859;BME280;14429;48.346;16.338;2024-01-27T04:21:55;101104.34;;;10.27;51.79
26859;BME280;14429;48.346;16.338;2024-01-27T04:24:22;101104.22;;;10.30;52.60
26859;BME280;14429;48.346;16.338;2024-01-27T04:26:48;101099.03;;;10.27;52.76
26859;BME280;14429;48.346;16.338;2024-01-27T04:29:13;101098.03;;;10.29;52.03
26859;BME280;14429;48.346;16.338;2024-01-27T04:31:39;101096.16;;;10.31;52.06
26859;BME280;14429;48.346;16.338;2024-01-27T04:34:04;101091.84;;;10.29;52.44
26859;BME280;14429;48.346;16.338;2024-01-27T04:36:30;101091.19;;;10.24;53.16
26859;BME280;14429;48.346;16.338;2024-01-27T04:38:55;101083.72;;;9.73;53.30
26859;BME280;14429;48.346;16.338;2024-01-27T04:41:22;101090.50;;;10.19;53.74
26859;BME280;14429;48.346;16.338;2024-01-27T04:43:48;101091.72;;;10.32;53.22
26859;BME280;14429;48.346;16.338;2024-01-27T04:46:13;101091.53;;;10.35;52.73
26859;BME280;14429;48.346;16.338;2024-01-27T04:48:39;101104.63;;;9.82;53.24
26859;BME280;14429;48.346;16.338;2024-01-27T04:51:04;101111.00;;;9.78;53.50
26859;BME280;14429;48.346;16.338;2024-01-27T04:53:30;101102.88;;;10.02;52.59
26859;BME280;14429;48.346;16.338;2024-01-27T04:55:55;101101.25;;;10.18;52.46
26859;BME280;14429;48.346;16.338;2024-01-27T04:58:22;101100.53;;;10.14;52.84
26859;BME280;14429;48.346;16.338;2024-01-27T05:00:47;101109.69;;;10.27;53.02
26859;BME280;14429;48.346;16.338;2024-01-27T05:03:13;101111.56;;;9.86;53.15
26859;BME280;14429;48.346;16.338;2024-01-27T05:05:40;101103.56;;;9.66;53.04
26859;BME280;14429;48.346;16.338;2024-01-27T05:08:05;101112.94;;;9.34;54.86
26859;BME280;14429;48.346;16.338;2024-01-27T05:10:31;101106.75;;;9.54;55.13
26859;BME280;14429;48.346;16.338;2024-01-27T05:12:56;101108.88;;;9.66;54.32
26859;BME280;14429;48.346;16.338;2024-01-27T05:15:23;101105.41;;;9.64;53.97
26859;BME280;14429;48.346;16.338;2024-01-27T05:17:49;101111.75;;;9.81;54.44
26859;BME280;14429;48.346;16.338;2024-01-27T05:20:14;101111.28;;;9.72;54.48
26859;BME280;14429;48.346;16.338;2024-01-27T05:22:39;101106.28;;;10.05;53.44
26859;BME280;14429;48.346;16.338;2024-01-27T05:25:06;101104.13;;;9.94;52.85
26859;BME280;14429;48.346;16.338;2024-01-27T05:27:31;101116.13;;;10.03;53.00
26859;BME280;14429;48.346;16.338;2024-01-27T05:29:57;101128.81;;;9.97;53.19
26859;BME280;14429;48.346;16.338;2024-01-27T05:32:23;101131.03;;;9.88;53.32
26859;BME280;14429;48.346;16.338;2024-01-27T05:34:49;101126.56;;;9.67;54.08
26859;BME280;14429;48.346;16.338;2024-01-27T05:37:14;101136.81;;;9.97;53.04
26859;BME280;14429;48.346;16.338;2024-01-27T05:39:39;101137.78;;;9.75;53.40
26859;BME280;14429;48.346;16.338;2024-01-27T05:42:05;101146.78;;;9.72;53.79
26859;BME280;14429;48.346;16.338;2024-01-27T05:44:30;101156.81;;;9.87;54.07
26859;BME280;14429;48.346;16.338;2024-01-27T05:46:56;101149.88;;;9.41;54.86
26859;BME280;14429;48.346;16.338;2024-01-27T05:49:22;101154.19;;;9.86;54.63
26859;BME280;14429;48.346;16.338;2024-01-27T05:51:48;101144.69;;;9.59;53.41
26859;BME280;14429;48.346;16.338;2024-01-27T05:54:13;101149.13;;;9.80;54.37
26859;BME280;14429;48.346;16.338;2024-01-27T05:56:39;101162.06;;;10.08;53.27
26859;BME280;14429;48.346;16.338;2024-01-27T05:59:04;101156.91;;;10.05;52.86
26859;BME280;14429;48.346;16.338;2024-01-27T06:01:29;101166.09;;;9.77;53.68
26859;BME280;14429;48.346;16.338;2024-01-27T06:03:55;101160.22;;;9.48;52.75
26859;BME280;14429;48.346;16.338;2024-01-27T06:06:22;101157.44;;;9.51;53.45
26859;BME280;14429;48.346;16.338;2024-01-27T06:08:47;101165.72;;;9.65;53.45
26859;BME280;14429;48.346;16.338;2024-01-27T06:11:12;101158.66;;;9.64;53.99
26859;BME280;14429;48.346;16.338;2024-01-27T06:13:38;101175.59;;;9.83;53.52
26859;BME280;14429;48.346;16.338;2024-01-27T06:16:06;101175.25;;;9.92;53.61
26859;BME280;14429;48.346;16.338;2024-01-27T06:18:32;101189.38;;;9.72;54.45
26859;BME280;14429;48.346;16.338;2024-01-27T06:20:57;101184.50;;;9.20;54.44
26859;BME280;14429;48.346;16.338;2024-01-27T06:23:24;101174.56;;;9.87;54.37
26859;BME280;14429;48.346;16.338;2024-01-27T06:25:49;101183.78;;;9.99;54.15
26859;BME280;14429;48.346;16.338;2024-01-27T06:28:14;101199.56;;;9.83;53.95
26859;BME280;14429;48.346;16.338;2024-01-27T06:30:40;101179.19;;;10.03;52.03
26859;BME280;14429;48.346;16.338;2024-01-27T06:33:05;101193.66;;;10.17;52.74
26859;BME280;14429;48.346;16.338;2024-01-27T06:35:31;101199.22;;;9.92;51.41
26859;BME280;14429;48.346;16.338;2024-01-27T06:37:56;101199.56;;;10.23;51.89
26859;BME280;14429;48.346;16.338;2024-01-27T06:40:23;101196.56;;;9.70;51.26
26859;BME280;14429;48.346;16.338;2024-01-27T06:42:48;101206.09;;;9.76;51.02
26859;BME280;14429;48.346;16.338;2024-01-27T06:45:14;101214.66;;;9.84;52.33
26859;BME280;14429;48.346;16.338;2024-01-27T06:47:39;101230.50;;;9.44;51.74
26859;BME280;14429;48.346;16.338;2024-01-27T06:50:06;101218.97;;;10.07;52.84
26859;BME280;14429;48.346;16.338;2024-01-27T06:52:31;101221.22;;;10.16;53.14
26859;BME280;14429;48.346;16.338;2024-01-27T06:54:57;101236.94;;;10.02;53.66
26859;BME280;14429;48.346;16.338;2024-01-27T06:57:24;101234.19;;;9.83;53.98
26859;BME280;14429;48.346;16.338;2024-01-27T06:59:51;101229.63;;;9.65;53.48
26859;BME280;14429;48.346;16.338;2024-01-27T07:02:17;101227.25;;;9.79;52.04
26859;BME280;14429;48.346;16.338;2024-01-27T07:04:43;101237.25;;;9.74;52.77
26859;BME280;14429;48.346;16.338;2024-01-27T07:07:08;101247.50;;;9.83;53.63
26859;BME280;14429;48.346;16.338;2024-01-27T07:09:34;101246.81;;;9.57;53.39
26859;BME280;14429;48.346;16.338;2024-01-27T07:11:59;101258.91;;;9.88;54.00
26859;BME280;14429;48.346;16.338;2024-01-27T07:14:26;101253.78;;;9.82;52.87
26859;BME280;14429;48.346;16.338;2024-01-27T07:16:51;101252.16;;;9.78;52.63
26859;BME280;14429;48.346;16.338;2024-01-27T07:19:17;101244.66;;;9.89;51.63
26859;BME280;14429;48.346;16.338;2024-01-27T07:21:42;101257.09;;;9.88;52.51
26859;BME280;14429;48.346;16.338;2024-01-27T07:24:07;101241.16;;;10.08;52.38
26859;BME280;14429;48.346;16.338;2024-01-27T07:26:33;101250.94;;;9.65;50.65
26859;BME280;14429;48.346;16.338;2024-01-27T07:28:58;101235.59;;;9.93;50.27
26859;BME280;14429;48.346;16.338;2024-01-27T07:31:25;101240.63;;;9.56;51.51
26859;BME280;14429;48.346;16.338;2024-01-27T07:33:50;101244.31;;;9.54;50.75
26859;BME280;14429;48.346;16.338;2024-01-27T07:36:16;101254.09;;;9.53;51.66
26859;BME280;14429;48.346;16.338;2024-01-27T07:38:41;101252.97;;;10.01;53.42
26859;BME280;14429;48.346;16.338;2024-01-27T07:41:07;101256.50;;;9.59;53.87
26859;BME280;14429;48.346;16.338;2024-01-27T07:43:32;101250.16;;;9.83;53.25
26859;BME280;14429;48.346;16.338;2024-01-27T07:45:57;101242.66;;;9.72;53.58
26859;BME280;14429;48.346;16.338;2024-01-27T07:48:24;101246.59;;;9.84;54.14
26859;BME280;14429;48.346;16.338;2024-01-27T07:50:50;101248.25;;;9.88;52.96
26859;BME280;14429;48.346;16.338;2024-01-27T07:53:15;101250.84;;;9.45;52.92
26859;BME280;14429;48.346;16.338;2024-01-27T07:55:40;101254.63;;;9.82;53.95
26859;BME280;14429;48.346;16.338;2024-01-27T07:58:06;101254.34;;;9.90;53.66
26859;BME280;14429;48.346;16.338;2024-01-27T08:00:31;101257.19;;;9.64;52.83
26859;BME280;14429;48.346;16.338;2024-01-27T08:02:57;101263.16;;;9.92;53.88
26859;BME280;14429;48.346;16.338;2024-01-27T08:05:24;101275.75;;;9.44;53.90
26859;BME280;14429;48.346;16.338;2024-01-27T08:07:49;101270.25;;;9.70;53.24
26859;BME280;14429;48.346;16.338;2024-01-27T08:10:15;101278.34;;;9.90;52.83
26859;BME280;14429;48.346;16.338;2024-01-27T08:12:40;101282.13;;;10.05;52.19
26859;BME280;14429;48.346;16.338;2024-01-27T08:15:06;101276.19;;;9.55;52.78
26859;BME280;14429;48.346;16.338;2024-01-27T08:17:32;101286.75;;;9.79;52.98
26859;BME280;14429;48.346;16.338;2024-01-27T08:19:57;101280.78;;;9.73;53.54
26859;BME280;14429;48.346;16.338;2024-01-27T08:22:24;101286.75;;;10.00;52.91
26859;BME280;14429;48.346;16.338;2024-01-27T08:24:49;101284.22;;;9.97;52.49
26859;BME280;14429;48.346;16.338;2024-01-27T08:27:15;101273.06;;;10.09;53.20
26859;BME280;14429;48.346;16.338;2024-01-27T08:29:40;101267.22;;;10.21;52.97
26859;BME280;14429;48.346;16.338;2024-01-27T08:32:06;101270.72;;;10.02;52.49
26859;BME280;14429;48.346;16.338;2024-01-27T08:34:31;101270.41;;;10.09;52.79
26859;BME280;14429;48.346;16.338;2024-01-27T08:37:02;101273.63;;;10.17;52.84
26859;BME280;14429;48.346;16.338;2024-01-27T08:39:28;101269.63;;;10.27;52.66
26859;BME280;14429;48.346;16.338;2024-01-27T08:41:54;101258.94;;;10.27;52.15
26859;BME280;14429;48.346;16.338;2024-01-27T08:44:19;101274.03;;;10.28;52.54
26859;BME280;14429;48.346;16.338;2024-01-27T08:46:45;101258.94;;;10.27;52.48
26859;BME280;14429;48.346;16.338;2024-01-27T08:49:10;101266.50;;;10.37;52.06
26859;BME280;14429;48.346;16.338;2024-01-27T08:51:35;101254.78;;;10.41;51.29
26859;BME280;14429;48.346;16.338;2024-01-27T08:54:01;101257.63;;;10.37;51.40
26859;BME280;14429;48.346;16.338;2024-01-27T08:56:28;101260.06;;;10.43;51.24
26859;BME280;14429;48.346;16.338;2024-01-27T08:58:53;101254.84;;;10.40;49.91
26859;BME280;14429;48.346;16.338;2024-01-27T09:01:19;101262.16;;;10.35;51.41
26859;BME280;14429;48.346;16.338;2024-01-27T09:03:44;101266.09;;;10.46;51.02
26859;BME280;14429;48.346;16.338;2024-01-27T09:06:10;101272.69;;;10.38;51.60
26859;BME280;14429;48.346;16.338;2024-01-27T09:08:35;101284.63;;;10.29;50.23
26859;BME280;14429;48.346;16.338;2024-01-27T09:11:01;101280.44;;;10.24;51.23
26859;BME280;14429;48.346;16.338;2024-01-27T09:13:28;101272.28;;;10.27;49.53
26859;BME280;14429;48.346;16.338;2024-01-27T09:15:53;101283.56;;;10.33;51.83
26859;BME280;14429;48.346;16.338;2024-01-27T09:18:19;101277.50;;;10.30;51.77
26859;BME280;14429;48.346;16.338;2024-01-27T09:20:44;101263.09;;;10.14;51.48
26859;BME280;14429;48.346;16.338;2024-01-27T09:23:10;101272.25;;;10.07;51.83
26859;BME280;14429;48.346;16.338;2024-01-27T09:25:35;101286.94;;;10.17;51.05
26859;BME280;14429;48.346;16.338;2024-01-27T09:28:00;101278.69;;;10.23;51.43
26859;BME280;14429;48.346;16.338;2024-01-27T09:30:27;101294.66;;;10.23;52.57
26859;BME280;14429;48.346;16.338;2024-01-27T09:32:53;101292.69;;;10.28;52.16
26859;BME280;14429;48.346;16.338;2024-01-27T09:35:18;101300.69;;;10.28;52.04
26859;BME280;14429;48.346;16.338;2024-01-27T09:37:43;101291.41;;;10.17;50.65
26859;BME280;14429;48.346;16.338;2024-01-27T09:40:09;101297.13;;;10.27;51.99
26859;BME280;14429;48.346;16.338;2024-01-27T09:42:36;101305.13;;;10.27;52.19
26859;BME280;14429;48.346;16.338;2024-01-27T09:45:03;101295.50;;;10.25;52.12
26859;BME280;14429;48.346;16.338;2024-01-27T09:47:31;101296.44;;;10.24;52.12
26859;BME280;14429;48.346;16.338;2024-01-27T09:49:56;101312.59;;;10.20;51.78
26859;BME280;14429;48.346;16.338;2024-01-27T09:52:22;101301.88;;;10.21;52.54
26859;BME280;14429;48.346;16.338;2024-01-27T09:54:47;101307.44;;;10.15;51.57
26859;BME280;14429;48.346;16.338;2024-01-27T09:57:13;101295.06;;;10.14;50.18
26859;BME280;14429;48.346;16.338;2024-01-27T09:59:40;101302.78;;;10.20;52.44
26859;BME280;14429;48.346;16.338;2024-01-27T10:02:09;101300.78;;;10.05;50.15
26859;BME280;14429;48.346;16.338;2024-01-27T10:04:38;101296.44;;;10.03;52.55
26859;BME280;14429;48.346;16.338;2024-01-27T10:07:04;101305.72;;;10.14;52.17
26859;BME280;14429;48.346;16.338;2024-01-27T10:09:29;101289.56;;;9.75;47.08
26859;BME280;14429;48.346;16.338;2024-01-27T10:11:55;101288.00;;;10.13;52.66
26859;BME280;14429;48.346;16.338;2024-01-27T10:14:21;101287.38;;;9.86;49.04
26859;BME280;14429;48.346;16.338;2024-01-27T10:16:47;101285.47;;;10.10;52.39
26859;BME280;14429;48.346;16.338;2024-01-27T10:19:14;101288.38;;;10.04;50.75
26859;BME280;14429;48.346;16.338;2024-01-27T10:21:41;101274.13;;;10.05;49.27
26859;BME280;14429;48.346;16.338;2024-01-27T10:24:07;101280.06;;;10.12;52.42
26859;BME280;14429;48.346;16.338;2024-01-27T10:26:32;101285.03;;;9.99;51.90
26859;BME280;14429;48.346;16.338;2024-01-27T10:28:57;101261.59;;;10.07;50.88
26859;BME280;14429;48.346;16.338;2024-01-27T10:31:26;101283.16;;;10.01;50.98
26859;BME280;14429;48.346;16.338;2024-01-27T10:33:52;101287.06;;;9.93;48.19
26859;BME280;14429;48.346;16.338;2024-01-27T10:36:17;101261.72;;;10.04;49.61
26859;BME280;14429;48.346;16.338;2024-01-27T10:38:44;101254.53;;;10.06;52.24
26859;BME280;14429;48.346;16.338;2024-01-27T10:41:09;101248.81;;;10.15;52.79
26859;BME280;14429;48.346;16.338;2024-01-27T10:43:35;101237.50;;;10.10;51.10
26859;BME280;14429;48.346;16.338;2024-01-27T10:46:03;101250.06;;;10.07;50.77
26859;BME280;14429;48.346;16.338;2024-01-27T10:48:30;101244.00;;;10.03;52.60
26859;BME280;14429;48.346;16.338;2024-01-27T10:50:58;101242.19;;;9.83;48.48
26859;BME280;14429;48.346;16.338;2024-01-27T10:53:26;101251.47;;;9.96;52.82
26859;BME280;14429;48.346;16.338;2024-01-27T10:55:54;101244.84;;;9.83;49.94
26859;BME280;14429;48.346;16.338;2024-01-27T10:58:23;101248.91;;;9.93;51.63
26859;BME280;14429;48.346;16.338;2024-01-27T11:00:50;101247.50;;;10.05;50.76
26859;BME280;14429;48.346;16.338;2024-01-27T11:03:18;101246.66;;;10.03;53.05
26859;BME280;14429;48.346;16.338;2024-01-27T11:05:46;101248.13;;;9.91;49.14
26859;BME280;14429;48.346;16.338;2024-01-27T11:08:12;101254.78;;;10.00;52.64
26859;BME280;14429;48.346;16.338;2024-01-27T11:10:38;101249.97;;;9.89;49.83
26859;BME280;14429;48.346;16.338;2024-01-27T11:13:06;101243.50;;;10.15;51.65
26859;BME280;14429;48.346;16.338;2024-01-27T11:15:33;101247.22;;;10.11;51.57
26859;BME280;14429;48.346;16.338;2024-01-27T11:17:59;101241.75;;;10.14;51.93
26859;BME280;14429;48.346;16.338;2024-01-27T11:20:24;101243.59;;;9.93;49.20
26859;BME280;14429;48.346;16.338;2024-01-27T11:22:50;101250.09;;;9.86;50.35
26859;BME280;14429;48.346;16.338;2024-01-27T11:25:17;101252.56;;;9.90;49.02
26859;BME280;14429;48.346;16.338;2024-01-27T11:27:44;101250.31;;;9.80;49.56
26859;BME280;14429;48.346;16.338;2024-01-27T11:30:26;101251.19;;;10.01;50.83
26859;BME280;14429;48.346;16.338;2024-01-27T11:32:52;101255.66;;;9.80;49.06
26859;BME280;14429;48.346;16.338;2024-01-27T11:35:18;101263.50;;;9.62;48.01
26859;BME280;14429;48.346;16.338;2024-01-27T11:37:43;101269.44;;;9.91;50.64
26859;BME280;14429;48.346;16.338;2024-01-27T11:40:09;101272.53;;;9.79;51.45
26859;BME280;14429;48.346;16.338;2024-01-27T11:42:35;101273.06;;;9.44;47.95
26859;BME280;14429;48.346;16.338;2024-01-27T11:45:00;101297.00;;;9.46;47.91
26859;BME280;14429;48.346;16.338;2024-01-27T11:47:27;101305.13;;;9.41;47.85
26859;BME280;14429;48.346;16.338;2024-01-27T11:49:54;101303.22;;;9.45;50.05
26859;BME280;14429;48.346;16.338;2024-01-27T11:52:20;101307.31;;;9.76;51.19
26859;BME280;14429;48.346;16.338;2024-01-27T11:54:45;101288.25;;;10.07;52.57
26859;BME280;14429;48.346;16.338;2024-01-27T11:57:11;101291.06;;;9.82;50.97
26859;BME280;14429;48.346;16.338;2024-01-27T11:59:36;101304.19;;;9.88;50.59
26859;BME280;14429;48.346;16.338;2024-01-27T12:02:02;101299.09;;;9.59;47.95
26859;BME280;14429;48.346;16.338;2024-01-27T12:04:29;101302.69;;;9.58;48.86
26859;BME280;14429;48.346;16.338;2024-01-27T12:06:55;101302.06;;;9.52;47.69
26859;BME280;14429;48.346;16.338;2024-01-27T12:09:20;101300.81;;;9.60;49.23
26859;BME280;14429;48.346;16.338;2024-01-27T12:11:46;101297.75;;;9.70;47.11
26859;BME280;14429;48.346;16.338;2024-01-27T12:14:12;101301.13;;;9.96;52.41
26859;BME280;14429;48.346;16.338;2024-01-27T12:16:37;101291.72;;;9.88;51.90
26859;BME280;14429;48.346;16.338;2024-01-27T12:19:03;101296.22;;;9.86;49.48
26859;BME280;14429;48.346;16.338;2024-01-27T12:21:30;101284.53;;;10.11;51.26
26859;BME280;14429;48.346;16.338;2024-01-27T12:23:56;101284.53;;;9.90;50.39
26859;BME280;14429;48.346;16.338;2024-01-27T12:26:22;101292.47;;;9.92;47.81
26859;BME280;14429;48.346;16.338;2024-01-27T12:28:49;101290.69;;;9.69;47.41
26859;BME280;14429;48.346;16.338;2024-01-27T12:31:15;101279.94;;;9.94;50.88
26859;BME280;14429;48.346;16.338;2024-01-27T12:33:48;101295.59;;;9.80;48.15
26859;BME280;14429;48.346;16.338;2024-01-27T12:36:13;101292.72;;;9.86;46.90
26859;BME280;14429;48.346;16.338;2024-01-27T12:38:40;101288.59;;;9.77;45.95