sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36457;SDS011;22480;50.546;12.292;2023-02-15T00:01:44;56.40;;;22.20;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:04:12;53.37;;;21.67;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:06:39;52.00;;;22.03;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:09:05;52.07;;;21.47;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:11:31;54.40;;;23.70;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:14:15;53.47;;;21.67;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:16:46;44.40;;;18.93;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:19:13;53.50;;;23.00;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:21:41;52.67;;;22.87;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:24:07;58.47;;;22.03;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:26:35;59.47;;;24.07;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:29:03;60.40;;;25.70;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:31:29;65.70;;;24.00;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:34:03;63.80;;;27.47;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:36:35;71.50;;;26.83;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:39:01;67.10;;;25.97;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:41:27;66.63;;;25.80;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:43:53;65.57;;;26.33;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:46:18;66.50;;;26.37;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:48:44;57.57;;;25.17;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:51:10;71.53;;;24.93;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:53:36;67.70;;;24.30;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:56:01;74.10;;;26.73;;
36457;SDS011;22480;50.546;12.292;2023-02-15T00:58:27;58.50;;;23.10;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:00:53;66.50;;;25.17;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:03:19;67.20;;;24.27;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:05:46;66.63;;;23.77;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:08:13;53.03;;;21.73;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:10:39;57.97;;;25.10;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:13:05;61.60;;;22.90;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:15:34;60.07;;;24.10;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:18:00;54.43;;;24.63;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:20:27;62.90;;;23.03;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:22:53;59.50;;;22.67;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:25:22;54.17;;;22.00;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:27:48;61.17;;;24.10;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:30:14;64.37;;;24.33;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:32:41;66.63;;;24.33;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:35:08;61.40;;;24.40;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:37:35;64.73;;;26.30;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:40:02;69.50;;;24.37;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:42:29;72.20;;;25.43;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:45:01;63.93;;;24.00;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:47:42;67.70;;;25.73;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:50:14;60.13;;;24.13;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:55:36;56.23;;;23.43;;
36457;SDS011;22480;50.546;12.292;2023-02-15T01:58:05;63.40;;;24.37;;
36457;SDS011;22480;50.546;12.292;2023-02-15T02:00:32;53.33;;;22.20;;
36457;SDS011;22480;50.546;12.292;2023-02-15T02:02:59;57.30;;;22.03;;
36457;SDS011;22480;50.546;12.292;2023-02-15T02:05:26;53.93;;;22.23;;
36457;SDS011;22480;50.546;12.292;2023-02-15T02:07:54;55.37;;;22.00;;
36457;SDS011;22480;50.546;12.292;2023-02-15T02:10:23;59.97;;;21.33;;
36457;SDS011;22480;50.546;12.292;2023-02-15T02:12:52;50.17;;;22.23;;
36457;SDS011;22480;50.546;12.292;2023-02-15T02:18:03;51.88;;;19.10;;
36457;SDS011;22480;50.546;12.292;2023-02-15T02:20:43;46.83;;;20.42;;
36457;SDS011;22480;50.546;12.292;2023-02-15T02:23:24;52.27;;;19.83;;
36457;SDS011;22480;50.546;12.292;2023-02-15T02:37:23;53.87;;;20.93;;
36457;SDS011;22480;50.546;12.292;2023-02-15T02:39:57;47.17;;;19.80;;
36457;SDS011;22480;50.546;12.292;2023-02-15T02:42:39;48.30;;;18.97;;
36457;SDS011;22480;50.546;12.292;2023-02-15T02:45:28;46.53;;;20.03;;
36457;SDS011;22480;50.546;12.292;2023-02-15T02:48:15;50.17;;;19.07;;
36457;SDS011;22480;50.546;12.292;2023-02-15T02:50:47;43.93;;;19.20;;
36457;SDS011;22480;50.546;12.292;2023-02-15T02:53:14;43.73;;;18.60;;
36457;SDS011;22480;50.546;12.292;2023-02-15T02:55:44;46.23;;;19.03;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:06:10;44.63;;;18.17;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:08:45;40.50;;;17.37;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:11:15;41.97;;;18.03;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:13:41;42.93;;;17.93;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:16:10;43.10;;;18.27;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:18:51;53.67;;;20.30;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:24:01;43.87;;;18.47;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:26:32;46.80;;;19.67;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:28:59;43.40;;;18.57;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:31:28;45.43;;;18.43;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:33:58;39.70;;;15.57;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:39:05;39.07;;;17.10;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:41:34;41.50;;;16.83;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:44:14;43.27;;;16.93;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:46:47;41.97;;;16.30;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:49:20;36.17;;;16.87;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:51:48;41.47;;;16.90;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:54:21;43.83;;;16.73;;
36457;SDS011;22480;50.546;12.292;2023-02-15T03:57:27;42.63;;;16.80;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:00:22;35.60;;;15.40;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:03:28;37.73;;;15.43;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:06:01;39.40;;;16.07;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:08:27;43.50;;;15.47;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:11:12;35.30;;;16.00;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:13:37;41.53;;;16.93;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:16:03;40.63;;;16.23;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:21:18;41.97;;;17.03;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:24:03;39.93;;;17.40;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:26:48;48.93;;;21.17;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:29:14;44.83;;;19.00;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:31:40;50.33;;;19.13;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:34:08;43.53;;;17.87;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:36:34;39.73;;;17.10;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:39:00;40.53;;;15.17;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:41:26;38.00;;;16.60;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:43:51;38.53;;;16.23;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:46:17;38.23;;;14.97;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:48:43;39.27;;;16.30;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:51:09;41.07;;;16.67;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:53:34;40.70;;;17.30;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:56:01;35.30;;;16.17;;
36457;SDS011;22480;50.546;12.292;2023-02-15T04:58:27;41.63;;;16.23;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:00:56;35.77;;;14.20;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:03:23;39.30;;;17.27;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:05:49;32.63;;;15.33;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:08:14;35.03;;;15.77;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:10:40;33.23;;;15.33;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:13:06;38.63;;;16.20;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:15:31;39.03;;;15.43;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:17:57;38.63;;;16.50;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:20:23;36.37;;;15.77;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:22:48;37.50;;;15.27;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:25:18;38.13;;;16.48;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:28:16;41.60;;;16.57;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:30:48;34.83;;;15.90;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:33:34;34.07;;;14.73;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:36:01;30.23;;;14.10;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:38:27;35.00;;;14.87;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:40:53;37.47;;;15.37;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:43:19;31.80;;;14.83;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:45:49;29.70;;;14.37;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:48:16;27.90;;;12.70;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:50:43;32.93;;;13.70;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:53:09;29.17;;;13.10;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:55:38;31.67;;;13.60;;
36457;SDS011;22480;50.546;12.292;2023-02-15T05:58:05;30.90;;;12.73;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:00:32;29.43;;;12.57;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:02:59;28.00;;;12.40;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:05:25;25.87;;;13.17;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:07:50;27.83;;;13.70;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:10:16;24.97;;;12.37;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:12:43;25.47;;;12.67;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:15:09;30.47;;;13.40;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:17:34;26.93;;;12.50;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:20:00;28.97;;;11.90;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:22:26;24.50;;;11.50;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:24:52;28.63;;;11.90;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:27:17;25.67;;;12.40;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:29:43;26.53;;;12.87;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:32:09;25.90;;;12.63;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:34:34;25.60;;;12.60;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:37:00;22.07;;;12.27;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:39:26;23.03;;;11.57;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:41:51;25.27;;;12.93;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:44:17;24.87;;;11.50;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:46:43;25.57;;;11.53;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:49:08;20.33;;;11.20;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:51:34;23.37;;;11.87;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:54:00;21.77;;;11.17;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:56:25;22.23;;;12.37;;
36457;SDS011;22480;50.546;12.292;2023-02-15T06:58:51;21.27;;;10.90;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:01:17;26.67;;;11.60;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:03:43;23.43;;;12.43;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:06:10;27.57;;;13.53;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:08:36;39.83;;;17.20;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:11:04;31.73;;;13.93;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:13:49;23.30;;;12.20;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:16:17;30.07;;;13.60;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:18:43;31.33;;;14.17;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:21:09;27.40;;;13.27;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:23:38;28.13;;;11.87;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:26:05;18.50;;;9.63;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:28:32;22.53;;;11.37;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:31:00;19.30;;;11.47;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:33:27;22.20;;;11.00;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:35:58;17.63;;;9.90;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:38:29;19.57;;;10.20;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:41:00;20.05;;;9.60;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:43:28;17.03;;;8.70;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:45:58;16.47;;;9.73;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:48:29;18.43;;;10.07;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:50:58;17.97;;;9.53;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:53:28;19.27;;;9.57;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:55:54;17.73;;;9.20;;
36457;SDS011;22480;50.546;12.292;2023-02-15T07:58:23;17.03;;;9.07;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:01:08;17.50;;;9.07;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:03:34;15.73;;;8.50;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:06:00;12.43;;;8.07;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:08:26;13.10;;;7.33;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:13:44;11.97;;;8.20;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:16:19;13.37;;;7.50;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:18:49;10.93;;;7.43;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:21:15;12.60;;;7.43;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:23:40;13.03;;;8.13;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:26:06;12.27;;;7.30;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:28:32;10.93;;;6.97;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:31:06;11.60;;;6.83;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:33:32;10.97;;;7.13;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:36:05;12.37;;;6.30;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:38:33;10.87;;;6.37;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:41:15;9.90;;;6.50;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:43:41;10.00;;;6.40;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:46:08;10.30;;;6.50;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:48:35;9.07;;;5.33;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:51:09;7.33;;;5.23;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:53:40;7.07;;;4.30;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:56:07;6.73;;;4.50;;
36457;SDS011;22480;50.546;12.292;2023-02-15T08:58:34;7.03;;;3.93;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:01:00;6.00;;;3.97;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:03:27;7.87;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:06:00;6.40;;;4.50;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:08:27;5.80;;;3.77;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:10:53;6.37;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:13:19;7.47;;;5.07;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:15:45;7.60;;;5.20;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:18:11;5.97;;;4.30;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:20:42;4.55;;;3.83;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:23:09;6.30;;;4.40;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:25:35;4.80;;;3.10;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:28:00;7.33;;;3.10;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:30:26;5.37;;;2.83;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:32:52;5.63;;;2.63;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:35:17;6.43;;;4.33;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:37:43;4.78;;;2.92;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:40:10;3.55;;;2.47;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:42:43;3.70;;;2.47;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:53:28;9.90;;;4.43;;
36457;SDS011;22480;50.546;12.292;2023-02-15T09:56:28;4.57;;;3.20;;
36457;SDS011;22480;50.546;12.292;2023-02-15T10:05:11;2.97;;;2.22;;
36457;SDS011;22480;50.546;12.292;2023-02-15T10:18:37;2.92;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-02-15T10:21:31;5.68;;;3.58;;
36457;SDS011;22480;50.546;12.292;2023-02-15T10:24:24;5.03;;;3.40;;
36457;SDS011;22480;50.546;12.292;2023-02-15T10:27:07;3.30;;;2.35;;
36457;SDS011;22480;50.546;12.292;2023-02-15T10:29:39;6.78;;;3.67;;
36457;SDS011;22480;50.546;12.292;2023-02-15T10:32:19;5.95;;;3.95;;
36457;SDS011;22480;50.546;12.292;2023-02-15T10:35:17;4.25;;;2.80;;
36457;SDS011;22480;50.546;12.292;2023-02-15T10:48:48;2.53;;;2.15;;
36457;SDS011;22480;50.546;12.292;2023-02-15T10:51:38;2.30;;;1.63;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:05:17;2.30;;;1.73;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:07:55;1.92;;;1.60;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:10:29;2.17;;;1.42;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:13:02;2.75;;;1.70;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:18:39;2.13;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:21:19;2.20;;;1.75;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:23:46;3.40;;;1.85;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:26:27;2.40;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:29:11;4.03;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:31:46;2.40;;;1.60;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:34:20;2.97;;;1.83;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:36:54;2.53;;;2.13;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:39:23;2.85;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:41:55;2.60;;;1.98;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:44:29;3.55;;;2.50;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:46:56;3.35;;;2.67;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:49:23;2.17;;;1.98;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:51:57;1.98;;;1.77;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:54:35;2.33;;;1.75;;
36457;SDS011;22480;50.546;12.292;2023-02-15T11:59:40;2.92;;;1.73;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:02:15;2.95;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:04:44;2.35;;;2.00;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:07:32;2.70;;;1.98;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:10:04;2.38;;;2.17;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:12:38;1.90;;;1.63;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:15:08;2.00;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:17:37;2.63;;;2.30;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:22:50;2.92;;;2.13;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:28:21;3.47;;;2.60;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:31:03;2.83;;;2.30;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:33:45;3.67;;;3.10;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:36:12;2.75;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:39:02;3.15;;;2.00;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:41:46;2.65;;;2.17;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:47:17;2.38;;;2.00;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:49:44;2.85;;;2.38;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:52:29;4.13;;;2.67;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:54:54;3.08;;;2.30;;
36457;SDS011;22480;50.546;12.292;2023-02-15T12:57:34;2.60;;;2.40;;
36457;SDS011;22480;50.546;12.292;2023-02-15T13:07:38;2.55;;;1.98;;
36457;SDS011;22480;50.546;12.292;2023-02-15T13:13:22;2.55;;;2.28;;
36457;SDS011;22480;50.546;12.292;2023-02-15T13:15:51;3.33;;;2.60;;
36457;SDS011;22480;50.546;12.292;2023-02-15T13:18:39;2.85;;;2.30;;
36457;SDS011;22480;50.546;12.292;2023-02-15T13:21:11;2.88;;;2.25;;
36457;SDS011;22480;50.546;12.292;2023-02-15T13:23:39;2.97;;;2.17;;
36457;SDS011;22480;50.546;12.292;2023-02-15T13:26:11;2.72;;;2.40;;
36457;SDS011;22480;50.546;12.292;2023-02-15T13:28:46;4.80;;;3.75;;
36457;SDS011;22480;50.546;12.292;2023-02-15T13:31:15;3.78;;;3.25;;
36457;SDS011;22480;50.546;12.292;2023-02-15T13:33:54;3.72;;;2.70;;
36457;SDS011;22480;50.546;12.292;2023-02-15T13:44:53;4.55;;;2.83;;
36457;SDS011;22480;50.546;12.292;2023-02-15T13:47:32;3.20;;;2.75;;
36457;SDS011;22480;50.546;12.292;2023-02-15T13:55:50;3.47;;;3.08;;
36457;SDS011;22480;50.546;12.292;2023-02-15T13:58:26;3.17;;;2.88;;
36457;SDS011;22480;50.546;12.292;2023-02-15T14:01:10;4.35;;;3.53;;
36457;SDS011;22480;50.546;12.292;2023-02-15T14:03:51;4.82;;;3.50;;
36457;SDS011;22480;50.546;12.292;2023-02-15T14:20:04;4.15;;;3.50;;
36457;SDS011;22480;50.546;12.292;2023-02-15T14:22:43;4.22;;;3.25;;
36457;SDS011;22480;50.546;12.292;2023-02-15T14:25:22;4.10;;;3.65;;
36457;SDS011;22480;50.546;12.292;2023-02-15T14:28:08;4.35;;;3.58;;
36457;SDS011;22480;50.546;12.292;2023-02-15T14:30:48;3.67;;;3.05;;
36457;SDS011;22480;50.546;12.292;2023-02-15T14:33:27;3.83;;;3.15;;
36457;SDS011;22480;50.546;12.292;2023-02-15T14:35:54;4.28;;;3.13;;
36457;SDS011;22480;50.546;12.292;2023-02-15T14:38:30;3.75;;;3.08;;
36457;SDS011;22480;50.546;12.292;2023-02-15T14:41:09;4.53;;;3.13;;
36457;SDS011;22480;50.546;12.292;2023-02-15T14:46:34;4.25;;;3.17;;
36457;SDS011;22480;50.546;12.292;2023-02-15T14:49:17;4.15;;;2.97;;
36457;SDS011;22480;50.546;12.292;2023-02-15T14:51:54;3.80;;;2.88;;
36457;SDS011;22480;50.546;12.292;2023-02-15T14:59:26;3.85;;;2.83;;
36457;SDS011;22480;50.546;12.292;2023-02-15T15:02:03;4.85;;;3.33;;
36457;SDS011;22480;50.546;12.292;2023-02-15T15:04:55;4.47;;;3.10;;
36457;SDS011;22480;50.546;12.292;2023-02-15T15:10:05;3.55;;;2.50;;
36457;SDS011;22480;50.546;12.292;2023-02-15T15:31:07;3.38;;;3.05;;
36457;SDS011;22480;50.546;12.292;2023-02-15T15:34:09;4.72;;;3.30;;
36457;SDS011;22480;50.546;12.292;2023-02-15T15:50:15;3.95;;;2.97;;
36457;SDS011;22480;50.546;12.292;2023-02-15T15:52:49;4.88;;;2.78;;
36457;SDS011;22480;50.546;12.292;2023-02-15T15:55:21;3.70;;;3.10;;
36457;SDS011;22480;50.546;12.292;2023-02-15T15:57:53;4.63;;;3.13;;
36457;SDS011;22480;50.546;12.292;2023-02-15T16:03:29;5.40;;;3.05;;
36457;SDS011;22480;50.546;12.292;2023-02-15T16:05:55;6.25;;;4.10;;
36457;SDS011;22480;50.546;12.292;2023-02-15T16:08:25;6.13;;;4.57;;
36457;SDS011;22480;50.546;12.292;2023-02-15T16:11:00;6.10;;;3.85;;
36457;SDS011;22480;50.546;12.292;2023-02-15T16:13:39;5.05;;;3.58;;
36457;SDS011;22480;50.546;12.292;2023-02-15T16:16:09;5.50;;;3.70;;
36457;SDS011;22480;50.546;12.292;2023-02-15T16:18:38;7.25;;;5.00;;
36457;SDS011;22480;50.546;12.292;2023-02-15T16:21:12;5.97;;;4.25;;
36457;SDS011;22480;50.546;12.292;2023-02-15T16:29:18;6.43;;;4.80;;
36457;SDS011;22480;50.546;12.292;2023-02-15T16:32:02;9.35;;;5.25;;
36457;SDS011;22480;50.546;12.292;2023-02-15T16:37:28;8.32;;;5.47;;
36457;SDS011;22480;50.546;12.292;2023-02-15T16:39:57;6.75;;;5.18;;
36457;SDS011;22480;50.546;12.292;2023-02-15T16:42:24;9.27;;;6.95;;
36457;SDS011;22480;50.546;12.292;2023-02-15T16:47:52;8.70;;;6.10;;
36457;SDS011;22480;50.546;12.292;2023-02-15T16:50:26;9.35;;;6.68;;
36457;SDS011;22480;50.546;12.292;2023-02-15T16:55:28;11.70;;;7.38;;
36457;SDS011;22480;50.546;12.292;2023-02-15T16:58:01;10.63;;;7.50;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:00:34;12.77;;;7.47;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:03:04;13.98;;;8.98;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:05:45;12.52;;;7.88;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:13:25;12.23;;;8.90;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:18:24;18.80;;;8.95;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:21:00;14.35;;;8.45;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:23:36;18.83;;;11.82;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:26:14;16.00;;;8.50;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:28:54;12.23;;;8.73;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:31:22;13.48;;;8.20;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:33:53;14.38;;;8.10;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:36:21;12.05;;;8.13;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:41:29;13.32;;;8.00;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:43:56;15.25;;;9.15;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:46:23;12.90;;;8.13;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:48:51;11.73;;;8.35;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:51:19;15.65;;;7.65;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:53:45;12.38;;;7.07;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:56:31;10.45;;;7.13;;
36457;SDS011;22480;50.546;12.292;2023-02-15T17:58:57;21.23;;;11.65;;
36457;SDS011;22480;50.546;12.292;2023-02-15T18:01:23;17.38;;;11.10;;
36457;SDS011;22480;50.546;12.292;2023-02-15T18:04:07;17.45;;;10.93;;
36457;SDS011;22480;50.546;12.292;2023-02-15T18:06:54;13.10;;;8.05;;
36457;SDS011;22480;50.546;12.292;2023-02-15T18:09:39;14.70;;;10.45;;
36457;SDS011;22480;50.546;12.292;2023-02-15T18:12:24;10.73;;;8.15;;