sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11049;BME280;5577;42.706;23.160;2023-03-14T00:02:24;94342.53;;;0.45;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:05:08;94339.13;;;0.44;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:07:53;94336.38;;;0.36;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:10:37;94320.38;;;0.24;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:13:21;94326.44;;;0.14;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:16:07;94321.91;;;0.25;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:18:52;94324.50;;;0.25;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:21:36;94314.16;;;0.20;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:24:20;94315.00;;;0.15;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:27:03;94307.19;;;0.15;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:29:47;94316.34;;;0.08;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:32:31;94317.25;;;-0.02;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:35:16;94315.97;;;-0.05;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:38:00;94308.59;;;-0.21;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:40:43;94307.53;;;-0.20;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:43:27;94286.16;;;-0.46;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:46:12;94298.97;;;-0.54;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:48:56;94294.44;;;-0.39;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:51:40;94279.34;;;-0.37;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:54:24;94293.84;;;-0.31;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:57:08;94289.31;;;-0.20;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T00:59:52;94285.94;;;-0.21;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:02:36;94279.91;;;-0.16;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:05:21;94271.22;;;-0.07;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:08:06;94272.28;;;-0.08;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:10:51;94281.53;;;-0.20;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:13:35;94271.59;;;-0.18;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:16:21;94261.59;;;-0.30;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:19:05;94261.88;;;-0.31;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:21:49;94246.03;;;-0.35;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:24:33;94257.16;;;-0.29;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:27:17;94253.72;;;-0.25;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:30:01;94258.41;;;-0.27;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:32:45;94255.06;;;-0.27;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:35:29;94253.34;;;-0.37;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:38:13;94237.75;;;-0.42;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:40:58;94251.22;;;-0.35;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:43:42;94241.38;;;-0.38;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:46:32;94235.16;;;-0.42;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:49:26;94226.81;;;-0.39;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:52:33;94227.31;;;-0.37;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:55:21;94220.56;;;-0.38;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T01:58:08;94215.34;;;-0.38;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:00:54;94213.31;;;-0.41;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:03:46;94214.06;;;-0.35;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:06:37;94214.19;;;-0.50;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:09:24;94216.78;;;-0.50;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:12:09;94220.94;;;-0.49;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:14:55;94216.78;;;-0.50;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:17:42;94222.78;;;-0.50;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:20:41;94214.97;;;-0.50;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:26:44;94221.03;;;-0.59;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:29:31;94184.00;;;-1.03;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:32:18;94229.34;;;-0.86;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:35:08;94225.44;;;-0.88;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:38:20;94220.25;;;-0.88;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:41:06;94222.00;;;-0.79;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:43:51;94222.53;;;-0.82;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:46:34;94221.75;;;-0.82;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:49:18;94212.72;;;-0.90;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:52:02;94224.69;;;-0.89;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:54:47;94223.09;;;-0.90;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T02:57:31;94224.94;;;-0.90;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:00:16;94205.16;;;-0.86;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:03:00;94217.34;;;-0.82;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:05:49;94215.75;;;-0.78;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:08:34;94234.22;;;-0.79;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:11:18;94219.44;;;-0.84;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:14:02;94217.44;;;-0.97;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:16:46;94222.94;;;-0.98;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:19:31;94220.16;;;-1.07;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:22:15;94224.81;;;-1.09;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:24:59;94219.91;;;-1.10;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:27:43;94213.22;;;-1.21;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:30:26;94216.41;;;-1.29;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:33:11;94129.72;;;-1.72;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:35:55;94209.59;;;-1.20;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:38:39;94220.63;;;-1.00;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:41:23;94221.44;;;-1.09;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:44:07;94216.75;;;-1.07;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:46:51;94213.44;;;-1.18;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:49:35;94223.81;;;-1.13;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:52:20;94226.16;;;-1.11;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:55:04;94223.94;;;-1.28;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T03:57:48;94225.53;;;-1.37;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:00:32;94224.25;;;-1.39;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:03:17;94221.94;;;-1.41;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:06:03;94233.00;;;-1.30;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:08:47;94221.63;;;-1.34;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:11:31;94220.06;;;-1.35;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:14:15;94216.44;;;-1.34;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:16:59;94209.38;;;-1.29;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:19:43;94206.56;;;-1.32;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:22:27;94206.09;;;-1.39;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:25:11;94187.88;;;-1.34;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:27:55;94186.19;;;-1.54;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:30:39;94200.97;;;-1.49;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:33:23;94190.03;;;-1.46;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:36:08;94181.19;;;-1.40;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:38:53;94182.72;;;-1.39;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:41:36;94180.41;;;-1.41;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:44:20;94176.84;;;-1.55;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:47:04;94174.94;;;-1.44;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:49:48;94166.94;;;-1.48;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:52:32;94183.72;;;-1.35;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:55:16;94169.94;;;-1.31;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T04:58:00;94160.78;;;-1.23;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:00:45;94143.72;;;-1.29;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:03:29;94168.22;;;-1.12;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:06:13;94159.97;;;-1.19;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:08:57;94158.09;;;-1.13;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:11:41;94149.22;;;-1.07;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:14:25;94165.19;;;-0.90;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:17:09;94155.72;;;-0.81;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:19:53;94153.09;;;-0.76;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:22:37;94161.28;;;-0.64;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:25:22;94157.97;;;-0.46;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:28:06;94161.97;;;-0.30;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:30:50;94158.72;;;-0.17;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:33:34;94159.31;;;-0.02;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:36:17;94145.22;;;-0.01;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:39:02;94154.38;;;0.16;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:41:46;94153.63;;;0.34;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:44:30;94143.56;;;0.46;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:47:14;94156.75;;;0.68;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:49:57;94150.34;;;0.79;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:52:41;94147.97;;;0.96;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:55:26;94136.31;;;0.93;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T05:58:10;94152.56;;;1.04;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:00:54;94133.16;;;1.10;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:03:38;94147.69;;;1.29;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:06:22;94153.59;;;1.48;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:09:06;94147.59;;;1.61;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:11:50;94143.66;;;1.77;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:14:34;94153.41;;;1.85;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:17:18;94159.78;;;2.06;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:20:02;94159.97;;;2.23;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:22:46;94159.03;;;2.41;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:25:30;94156.59;;;2.58;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:28:14;94155.13;;;2.66;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:30:59;94148.97;;;2.84;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:33:43;94152.22;;;2.89;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:36:27;94148.53;;;2.90;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:39:11;94153.66;;;2.95;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:41:55;94143.91;;;3.10;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:44:39;94139.22;;;3.29;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:47:23;94128.13;;;3.23;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:50:07;94135.59;;;3.38;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:52:52;94133.34;;;3.54;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:55:37;94118.78;;;3.61;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T06:58:20;94128.38;;;3.74;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T07:01:05;94118.66;;;3.75;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T07:03:49;94129.47;;;3.82;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T07:06:33;94103.19;;;3.56;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T07:09:17;94132.69;;;3.79;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T07:12:02;94088.63;;;3.72;99.62
11049;BME280;5577;42.706;23.160;2023-03-14T07:14:47;94119.38;;;4.06;98.60
11049;BME280;5577;42.706;23.160;2023-03-14T07:17:31;94120.81;;;4.29;100.00
11049;BME280;5577;42.706;23.160;2023-03-14T07:20:16;94077.63;;;4.18;97.10
11049;BME280;5577;42.706;23.160;2023-03-14T07:23:00;94118.19;;;4.54;94.64
11049;BME280;5577;42.706;23.160;2023-03-14T07:25:46;94108.19;;;4.65;92.74
11049;BME280;5577;42.706;23.160;2023-03-14T07:28:30;94118.19;;;4.80;90.66
11049;BME280;5577;42.706;23.160;2023-03-14T07:31:14;94114.03;;;4.87;89.19
11049;BME280;5577;42.706;23.160;2023-03-14T07:33:58;94106.31;;;4.91;86.88
11049;BME280;5577;42.706;23.160;2023-03-14T07:36:43;94072.38;;;4.94;87.94
11049;BME280;5577;42.706;23.160;2023-03-14T07:39:27;94104.81;;;5.36;88.26
11049;BME280;5577;42.706;23.160;2023-03-14T07:42:10;94111.97;;;5.73;87.72
11049;BME280;5577;42.706;23.160;2023-03-14T07:44:54;94106.22;;;5.79;79.74
11049;BME280;5577;42.706;23.160;2023-03-14T07:47:38;94103.72;;;5.91;79.01
11049;BME280;5577;42.706;23.160;2023-03-14T07:50:26;94056.94;;;5.85;79.64
11049;BME280;5577;42.706;23.160;2023-03-14T07:53:10;94091.53;;;6.37;76.39
11049;BME280;5577;42.706;23.160;2023-03-14T07:55:54;94080.25;;;6.57;75.42
11049;BME280;5577;42.706;23.160;2023-03-14T07:58:38;94086.91;;;6.75;70.77
11049;BME280;5577;42.706;23.160;2023-03-14T08:01:22;94085.34;;;6.94;73.42
11049;BME280;5577;42.706;23.160;2023-03-14T08:04:06;94088.69;;;6.83;69.14
11049;BME280;5577;42.706;23.160;2023-03-14T08:06:50;94065.22;;;6.78;69.04
11049;BME280;5577;42.706;23.160;2023-03-14T08:09:33;94080.88;;;7.27;69.88
11049;BME280;5577;42.706;23.160;2023-03-14T08:12:17;94080.66;;;7.44;66.39
11049;BME280;5577;42.706;23.160;2023-03-14T08:15:02;94083.13;;;7.73;65.31
11049;BME280;5577;42.706;23.160;2023-03-14T08:17:45;94090.16;;;7.69;65.21
11049;BME280;5577;42.706;23.160;2023-03-14T08:20:35;94096.97;;;8.06;62.44
11049;BME280;5577;42.706;23.160;2023-03-14T08:23:19;94061.38;;;8.12;63.05
11049;BME280;5577;42.706;23.160;2023-03-14T08:26:03;94087.50;;;7.93;61.00
11049;BME280;5577;42.706;23.160;2023-03-14T08:28:47;94071.47;;;8.10;61.00
11049;BME280;5577;42.706;23.160;2023-03-14T08:31:31;94056.75;;;8.09;60.03
11049;BME280;5577;42.706;23.160;2023-03-14T08:34:16;94071.16;;;8.36;60.75
11049;BME280;5577;42.706;23.160;2023-03-14T08:37:00;94070.25;;;8.44;58.51
11049;BME280;5577;42.706;23.160;2023-03-14T08:39:44;94069.81;;;8.81;59.42
11049;BME280;5577;42.706;23.160;2023-03-14T08:42:28;94057.47;;;9.13;57.18
11049;BME280;5577;42.706;23.160;2023-03-14T08:45:13;94054.25;;;9.35;56.70
11049;BME280;5577;42.706;23.160;2023-03-14T08:47:58;94043.72;;;9.51;56.89
11049;BME280;5577;42.706;23.160;2023-03-14T08:50:42;94041.50;;;9.84;54.62
11049;BME280;5577;42.706;23.160;2023-03-14T08:53:27;94035.78;;;9.82;54.53
11049;BME280;5577;42.706;23.160;2023-03-14T08:56:11;94044.91;;;10.34;52.91
11049;BME280;5577;42.706;23.160;2023-03-14T08:58:55;94027.75;;;10.44;51.51
11049;BME280;5577;42.706;23.160;2023-03-14T09:01:39;94019.63;;;10.52;53.69
11049;BME280;5577;42.706;23.160;2023-03-14T09:04:23;94011.19;;;10.85;51.40
11049;BME280;5577;42.706;23.160;2023-03-14T09:07:07;94014.09;;;10.99;49.31
11049;BME280;5577;42.706;23.160;2023-03-14T09:09:51;94013.66;;;11.16;49.03
11049;BME280;5577;42.706;23.160;2023-03-14T09:12:35;94005.53;;;11.05;48.25
11049;BME280;5577;42.706;23.160;2023-03-14T09:15:19;93997.59;;;11.28;48.66
11049;BME280;5577;42.706;23.160;2023-03-14T09:18:03;93993.94;;;11.36;48.36
11049;BME280;5577;42.706;23.160;2023-03-14T09:20:47;93990.38;;;11.70;46.58
11049;BME280;5577;42.706;23.160;2023-03-14T09:23:31;93987.16;;;12.36;45.56
11049;BME280;5577;42.706;23.160;2023-03-14T09:26:15;93980.53;;;12.85;44.30
11049;BME280;5577;42.706;23.160;2023-03-14T09:28:59;93972.59;;;13.22;44.54
11049;BME280;5577;42.706;23.160;2023-03-14T09:31:43;93967.22;;;13.58;41.80
11049;BME280;5577;42.706;23.160;2023-03-14T09:34:27;93961.31;;;14.33;39.96
11049;BME280;5577;42.706;23.160;2023-03-14T09:37:11;93952.41;;;14.87;38.40
11049;BME280;5577;42.706;23.160;2023-03-14T09:39:54;93951.31;;;15.12;38.39
11049;BME280;5577;42.706;23.160;2023-03-14T09:42:38;93953.44;;;14.61;38.46
11049;BME280;5577;42.706;23.160;2023-03-14T09:45:44;93946.81;;;14.27;38.40
11049;BME280;5577;42.706;23.160;2023-03-14T09:48:32;93908.72;;;15.54;36.40
11049;BME280;5577;42.706;23.160;2023-03-14T09:51:18;93901.84;;;15.29;35.93
11049;BME280;5577;42.706;23.160;2023-03-14T09:54:05;93893.06;;;15.14;36.68
11049;BME280;5577;42.706;23.160;2023-03-14T09:56:49;93925.50;;;15.51;36.01
11049;BME280;5577;42.706;23.160;2023-03-14T09:59:35;93920.38;;;16.62;34.16
11049;BME280;5577;42.706;23.160;2023-03-14T10:02:25;93908.97;;;16.30;34.09
11049;BME280;5577;42.706;23.160;2023-03-14T10:05:28;93904.91;;;17.01;33.96
11049;BME280;5577;42.706;23.160;2023-03-14T10:08:13;93897.97;;;17.07;32.27
11049;BME280;5577;42.706;23.160;2023-03-14T10:10:57;93897.28;;;15.57;33.48
11049;BME280;5577;42.706;23.160;2023-03-14T10:14:02;93881.41;;;16.64;32.45
11049;BME280;5577;42.706;23.160;2023-03-14T10:16:47;93866.22;;;18.04;31.31
11049;BME280;5577;42.706;23.160;2023-03-14T10:19:31;93864.09;;;17.41;31.42
11049;BME280;5577;42.706;23.160;2023-03-14T10:22:16;93862.53;;;18.62;29.96
11049;BME280;5577;42.706;23.160;2023-03-14T10:25:05;93854.09;;;19.46;28.90
11049;BME280;5577;42.706;23.160;2023-03-14T10:27:51;93853.00;;;19.63;28.64
11049;BME280;5577;42.706;23.160;2023-03-14T10:30:44;93849.50;;;18.64;30.00
11049;BME280;5577;42.706;23.160;2023-03-14T10:33:31;93841.63;;;18.50;29.65
11049;BME280;5577;42.706;23.160;2023-03-14T10:36:24;93832.91;;;18.42;29.30
11049;BME280;5577;42.706;23.160;2023-03-14T10:39:22;93813.41;;;19.21;28.77
11049;BME280;5577;42.706;23.160;2023-03-14T10:42:21;93817.63;;;19.22;27.72
11049;BME280;5577;42.706;23.160;2023-03-14T10:45:25;93809.75;;;19.58;28.12
11049;BME280;5577;42.706;23.160;2023-03-14T10:51:09;93802.66;;;19.25;27.89
11049;BME280;5577;42.706;23.160;2023-03-14T10:54:00;93798.47;;;19.90;28.14
11049;BME280;5577;42.706;23.160;2023-03-14T10:56:44;93785.69;;;20.72;26.53
11049;BME280;5577;42.706;23.160;2023-03-14T10:59:35;93787.13;;;21.28;26.18
11049;BME280;5577;42.706;23.160;2023-03-14T11:05:27;93763.59;;;22.05;25.22
11049;BME280;5577;42.706;23.160;2023-03-14T11:11:13;93753.94;;;22.86;23.69
11049;BME280;5577;42.706;23.160;2023-03-14T11:14:30;93744.34;;;22.98;23.46
11049;BME280;5577;42.706;23.160;2023-03-14T11:29:40;93706.81;;;23.71;22.64
11049;BME280;5577;42.706;23.160;2023-03-14T11:35:25;93690.75;;;24.11;21.97
11049;BME280;5577;42.706;23.160;2023-03-14T11:41:30;93679.69;;;22.57;22.74
11049;BME280;5577;42.706;23.160;2023-03-14T11:44:22;93675.06;;;21.91;23.99
11049;BME280;5577;42.706;23.160;2023-03-14T11:47:24;93676.94;;;21.49;24.38
11049;BME280;5577;42.706;23.160;2023-03-14T11:50:24;93674.94;;;21.82;23.72
11049;BME280;5577;42.706;23.160;2023-03-14T11:53:14;93660.31;;;22.08;23.24
11049;BME280;5577;42.706;23.160;2023-03-14T11:56:00;93659.28;;;22.43;23.40
11049;BME280;5577;42.706;23.160;2023-03-14T11:59:07;93634.66;;;22.28;23.14
11049;BME280;5577;42.706;23.160;2023-03-14T12:11:08;93611.75;;;22.83;22.71
11049;BME280;5577;42.706;23.160;2023-03-14T12:13:54;93607.38;;;21.89;23.39
11049;BME280;5577;42.706;23.160;2023-03-14T12:16:38;93603.34;;;21.81;24.32
11049;BME280;5577;42.706;23.160;2023-03-14T12:30:41;93574.94;;;23.88;23.12
11049;BME280;5577;42.706;23.160;2023-03-14T12:33:29;93578.88;;;24.66;22.41
11049;BME280;5577;42.706;23.160;2023-03-14T12:36:53;93575.19;;;25.54;21.25
11049;BME280;5577;42.706;23.160;2023-03-14T12:40:26;93558.03;;;27.05;20.76
11049;BME280;5577;42.706;23.160;2023-03-14T12:43:02;93548.69;;;27.29;20.61
11049;BME280;5577;42.706;23.160;2023-03-14T12:49:05;93530.72;;;25.78;20.89
11049;BME280;5577;42.706;23.160;2023-03-14T12:51:59;93526.84;;;27.24;20.39
11049;BME280;5577;42.706;23.160;2023-03-14T12:58:01;93513.66;;;27.08;19.86
11049;BME280;5577;42.706;23.160;2023-03-14T13:01:05;93507.28;;;27.78;19.31
11049;BME280;5577;42.706;23.160;2023-03-14T13:04:07;93509.13;;;28.16;19.49
11049;BME280;5577;42.706;23.160;2023-03-14T13:06:58;93507.66;;;27.71;19.73
11049;BME280;5577;42.706;23.160;2023-03-14T13:09:53;93490.94;;;27.78;19.56
11049;BME280;5577;42.706;23.160;2023-03-14T13:12:45;93486.66;;;26.66;19.95
11049;BME280;5577;42.706;23.160;2023-03-14T13:15:38;93493.31;;;25.14;21.24
11049;BME280;5577;42.706;23.160;2023-03-14T13:21:20;93472.28;;;25.09;21.37
11049;BME280;5577;42.706;23.160;2023-03-14T13:24:20;93469.34;;;25.57;21.36
11049;BME280;5577;42.706;23.160;2023-03-14T13:27:04;93460.06;;;26.23;20.33
11049;BME280;5577;42.706;23.160;2023-03-14T13:30:19;93448.81;;;25.74;20.89
11049;BME280;5577;42.706;23.160;2023-03-14T13:33:04;93453.53;;;25.65;20.75
11049;BME280;5577;42.706;23.160;2023-03-14T13:36:01;93444.56;;;25.32;21.21
11049;BME280;5577;42.706;23.160;2023-03-14T13:38:58;93421.66;;;23.97;21.87
11049;BME280;5577;42.706;23.160;2023-03-14T13:41:43;93425.16;;;24.43;21.82
11049;BME280;5577;42.706;23.160;2023-03-14T13:44:31;93424.78;;;23.56;22.32
11049;BME280;5577;42.706;23.160;2023-03-14T13:47:20;93403.16;;;23.47;22.63
11049;BME280;5577;42.706;23.160;2023-03-14T13:50:05;93410.72;;;23.09;22.70
11049;BME280;5577;42.706;23.160;2023-03-14T13:52:55;93406.44;;;21.63;24.19
11049;BME280;5577;42.706;23.160;2023-03-14T13:55:40;93396.31;;;21.54;24.10
11049;BME280;5577;42.706;23.160;2023-03-14T13:58:29;93380.50;;;22.15;23.99
11049;BME280;5577;42.706;23.160;2023-03-14T14:01:17;93392.66;;;22.54;23.72
11049;BME280;5577;42.706;23.160;2023-03-14T14:04:07;93388.38;;;23.09;23.26
11049;BME280;5577;42.706;23.160;2023-03-14T14:06:56;93384.00;;;22.81;23.62
11049;BME280;5577;42.706;23.160;2023-03-14T14:09:46;93369.88;;;22.55;23.76
11049;BME280;5577;42.706;23.160;2023-03-14T14:12:36;93363.44;;;22.18;24.07
11049;BME280;5577;42.706;23.160;2023-03-14T14:15:22;93363.03;;;21.36;24.80
11049;BME280;5577;42.706;23.160;2023-03-14T14:18:09;93360.03;;;20.96;25.09
11049;BME280;5577;42.706;23.160;2023-03-14T14:20:55;93344.72;;;21.43;24.66
11049;BME280;5577;42.706;23.160;2023-03-14T14:23:40;93342.38;;;21.45;24.70
11049;BME280;5577;42.706;23.160;2023-03-14T14:26:26;93337.06;;;20.92;24.89
11049;BME280;5577;42.706;23.160;2023-03-14T14:29:29;93331.75;;;20.76;24.74
11049;BME280;5577;42.706;23.160;2023-03-14T14:32:15;93335.63;;;20.34;25.38
11049;BME280;5577;42.706;23.160;2023-03-14T14:35:00;93323.00;;;20.18;25.73
11049;BME280;5577;42.706;23.160;2023-03-14T14:37:44;93313.88;;;19.55;25.87
11049;BME280;5577;42.706;23.160;2023-03-14T14:40:30;93319.38;;;18.84;27.50
11049;BME280;5577;42.706;23.160;2023-03-14T14:43:22;93321.06;;;18.19;27.57
11049;BME280;5577;42.706;23.160;2023-03-14T14:46:08;93303.91;;;18.36;27.93
11049;BME280;5577;42.706;23.160;2023-03-14T14:48:58;93306.16;;;18.18;27.82
11049;BME280;5577;42.706;23.160;2023-03-14T14:51:50;93303.84;;;18.01;28.28
11049;BME280;5577;42.706;23.160;2023-03-14T14:54:38;93303.00;;;17.84;28.32
11049;BME280;5577;42.706;23.160;2023-03-14T14:57:30;93272.72;;;17.22;29.19
11049;BME280;5577;42.706;23.160;2023-03-14T15:00:20;93294.44;;;17.50;29.07
11049;BME280;5577;42.706;23.160;2023-03-14T15:03:05;93296.72;;;17.52;28.93
11049;BME280;5577;42.706;23.160;2023-03-14T15:05:49;93287.38;;;17.37;29.03
11049;BME280;5577;42.706;23.160;2023-03-14T15:08:33;93283.88;;;16.67;29.98
11049;BME280;5577;42.706;23.160;2023-03-14T15:11:20;93281.53;;;16.12;30.59
11049;BME280;5577;42.706;23.160;2023-03-14T15:14:06;93285.53;;;15.97;31.33
11049;BME280;5577;42.706;23.160;2023-03-14T15:16:50;93277.53;;;15.97;31.24
11049;BME280;5577;42.706;23.160;2023-03-14T15:19:34;93273.88;;;15.81;31.28
11049;BME280;5577;42.706;23.160;2023-03-14T15:22:18;93266.47;;;15.62;31.61
11049;BME280;5577;42.706;23.160;2023-03-14T15:25:02;93260.91;;;15.46;31.80
11049;BME280;5577;42.706;23.160;2023-03-14T15:27:47;93269.84;;;15.29;31.67
11049;BME280;5577;42.706;23.160;2023-03-14T15:30:30;93265.63;;;15.31;32.72
11049;BME280;5577;42.706;23.160;2023-03-14T15:33:15;93215.47;;;14.75;32.88
11049;BME280;5577;42.706;23.160;2023-03-14T15:35:59;93264.09;;;14.86;32.81
11049;BME280;5577;42.706;23.160;2023-03-14T15:38:44;93266.50;;;14.74;33.54
11049;BME280;5577;42.706;23.160;2023-03-14T15:41:28;93258.22;;;14.58;33.79