sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57858;SDS011;49153;45.568;11.894;2022-08-19T00:01:25;8.38;;;2.15;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:03:54;5.68;;;1.75;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:06:20;6.38;;;2.25;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:08:45;7.53;;;2.03;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:11:11;8.73;;;2.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:13:37;7.65;;;2.22;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:16:03;6.47;;;2.20;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:18:30;6.88;;;1.75;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:20:56;8.13;;;2.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:23:22;8.77;;;2.05;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:25:48;4.55;;;1.60;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:28:13;5.00;;;1.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:30:39;6.97;;;2.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:33:06;8.25;;;2.22;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:35:33;7.20;;;2.15;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:37:58;9.25;;;2.58;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:40:24;8.18;;;2.15;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:42:50;7.60;;;2.45;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:45:19;8.10;;;2.45;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:47:46;6.55;;;2.45;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:50:13;7.78;;;2.17;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:52:42;5.65;;;2.13;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:55:10;8.73;;;2.15;;
57858;SDS011;49153;45.568;11.894;2022-08-19T00:57:42;6.55;;;2.15;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:00:13;8.95;;;2.55;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:02:42;10.73;;;2.55;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:05:09;8.35;;;2.35;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:07:38;8.07;;;2.17;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:10:06;9.10;;;2.08;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:12:34;8.32;;;2.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:15:00;8.40;;;2.45;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:17:26;9.50;;;2.30;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:19:52;6.32;;;2.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:24:49;6.72;;;2.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:27:15;7.55;;;2.42;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:29:42;8.82;;;2.60;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:32:11;7.05;;;2.40;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:34:38;6.78;;;1.88;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:37:07;5.53;;;1.92;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:39:36;6.97;;;1.95;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:42:04;6.43;;;2.40;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:44:32;6.32;;;2.45;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:46:58;10.52;;;2.22;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:49:24;8.68;;;2.28;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:51:51;6.38;;;1.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:54:19;5.13;;;1.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:56:45;8.57;;;1.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T01:59:14;9.02;;;2.33;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:01:42;6.03;;;2.33;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:04:08;7.68;;;2.40;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:06:33;5.72;;;1.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:08:59;8.25;;;2.20;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:11:26;11.52;;;2.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:16:22;8.25;;;2.55;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:18:47;7.20;;;2.15;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:21:14;9.40;;;2.30;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:23:41;5.35;;;2.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:26:07;7.82;;;2.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:28:32;6.32;;;2.13;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:30:58;10.70;;;2.58;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:33:25;7.93;;;2.60;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:35:51;8.85;;;2.17;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:38:17;7.70;;;2.22;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:40:52;6.38;;;2.40;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:43:19;7.25;;;1.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:45:45;5.40;;;1.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:48:13;7.85;;;1.92;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:50:42;3.55;;;1.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:53:08;5.32;;;1.73;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:55:34;6.63;;;2.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T02:58:00;5.60;;;1.85;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:00:25;3.78;;;1.85;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:02:51;4.10;;;1.58;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:05:17;7.13;;;2.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:07:43;7.85;;;1.73;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:10:08;5.05;;;1.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:12:39;8.02;;;1.63;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:15:05;4.10;;;1.85;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:17:32;4.13;;;2.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:19:58;5.03;;;1.65;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:22:24;6.55;;;1.60;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:24:50;5.35;;;1.58;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:27:15;4.80;;;2.05;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:29:42;4.22;;;1.63;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:32:09;6.05;;;1.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:34:36;4.15;;;1.50;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:37:10;6.40;;;1.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:39:40;5.22;;;1.60;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:42:07;3.45;;;1.55;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:44:33;3.50;;;1.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:47:02;4.80;;;1.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:49:29;4.28;;;1.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:51:56;5.57;;;1.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:54:25;6.75;;;1.98;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:56:52;4.50;;;1.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T03:59:24;4.13;;;1.50;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:01:55;2.90;;;1.15;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:04:22;3.00;;;1.73;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:06:49;4.28;;;1.63;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:09:15;5.15;;;2.33;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:11:44;3.72;;;1.60;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:14:20;2.72;;;1.50;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:16:48;3.33;;;1.48;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:19:14;4.45;;;1.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:21:42;3.53;;;1.55;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:24:10;4.35;;;1.75;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:26:36;5.43;;;1.77;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:29:07;3.38;;;1.60;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:31:34;2.53;;;1.23;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:34:01;3.00;;;1.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:36:33;4.38;;;1.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:39:01;6.40;;;1.98;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:41:32;7.82;;;2.17;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:44:16;2.17;;;1.20;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:46:45;3.97;;;1.55;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:49:13;7.25;;;1.98;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:51:40;3.45;;;1.50;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:54:07;7.18;;;1.77;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:56:33;7.10;;;1.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T04:58:59;6.55;;;1.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:01:28;2.88;;;1.60;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:03:57;8.93;;;1.73;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:06:23;5.80;;;1.83;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:08:49;4.82;;;1.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:11:19;3.35;;;1.73;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:13:50;3.78;;;1.67;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:16:18;4.35;;;1.60;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:18:45;5.10;;;1.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:21:29;2.85;;;1.55;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:24:14;4.88;;;1.40;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:26:41;3.65;;;1.65;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:29:11;2.85;;;1.27;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:31:37;5.57;;;1.88;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:34:03;3.67;;;1.42;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:36:32;2.05;;;1.23;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:39:02;6.60;;;1.67;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:41:28;3.30;;;1.15;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:44:00;5.38;;;1.30;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:46:27;5.25;;;1.40;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:48:53;5.20;;;1.30;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:51:21;3.90;;;1.15;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:53:47;4.72;;;1.15;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:56:14;4.40;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T05:58:41;2.78;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:01:14;3.90;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:03:43;3.25;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:06:10;2.28;;;0.88;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:08:37;4.07;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:11:20;3.05;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:13:51;3.72;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:16:19;2.70;;;0.82;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:18:49;5.17;;;1.17;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:21:16;4.38;;;0.98;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:23:46;3.15;;;0.95;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:26:12;2.85;;;0.85;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:28:39;4.85;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:31:08;4.65;;;0.98;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:33:34;3.53;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:36:00;3.53;;;0.95;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:38:26;4.80;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:40:59;3.17;;;0.95;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:43:28;3.35;;;1.08;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:45:54;17.27;;;1.38;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:48:19;2.50;;;0.77;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:50:45;2.33;;;0.65;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:53:10;4.00;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:55:36;2.03;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T06:58:03;2.90;;;0.82;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:00:29;3.50;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:02:54;2.28;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:05:20;3.40;;;0.85;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:07:46;4.45;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:10:11;2.67;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:12:37;3.42;;;0.85;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:15:03;3.17;;;0.93;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:17:30;2.88;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:19:56;2.40;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:22:21;2.50;;;0.88;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:24:53;4.18;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:27:18;2.45;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:29:44;2.08;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:32:10;4.80;;;1.08;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:34:36;3.65;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:37:03;4.97;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:39:31;4.47;;;0.93;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:41:59;3.28;;;0.85;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:44:27;3.05;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:46:53;5.30;;;1.20;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:49:20;4.60;;;1.35;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:51:48;4.07;;;0.95;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:54:33;1.75;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:57:00;3.83;;;1.20;;
57858;SDS011;49153;45.568;11.894;2022-08-19T07:59:28;7.22;;;1.58;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:01:54;3.45;;;1.38;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:04:20;3.65;;;1.52;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:07:06;4.38;;;1.20;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:09:51;3.13;;;1.30;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:12:22;6.35;;;1.40;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:14:54;4.25;;;1.40;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:17:22;5.22;;;1.45;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:19:50;3.72;;;1.27;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:22:16;4.57;;;1.58;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:25:07;4.53;;;1.50;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:27:36;4.07;;;1.67;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:32:38;5.32;;;1.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:35:05;5.50;;;2.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:37:32;3.95;;;1.98;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:39:59;6.80;;;2.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:42:34;6.40;;;1.60;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:45:03;1.95;;;1.20;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:47:41;2.78;;;1.15;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:50:31;5.13;;;1.75;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:53:07;5.25;;;1.42;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:55:35;3.65;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T08:58:03;2.88;;;1.02;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:00:42;5.18;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:03:18;2.00;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:05:55;4.85;;;1.30;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:16:58;4.40;;;1.23;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:19:24;4.15;;;1.35;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:21:50;4.55;;;1.40;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:24:15;3.85;;;1.35;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:26:41;5.25;;;1.30;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:29:09;2.92;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:31:35;6.45;;;1.40;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:34:01;3.90;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:36:29;4.53;;;1.25;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:38:58;2.08;;;0.95;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:41:25;3.22;;;1.33;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:43:52;3.20;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:46:20;2.72;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:48:47;3.03;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:51:14;4.50;;;1.35;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:53:43;5.00;;;1.35;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:56:10;6.85;;;1.85;;
57858;SDS011;49153;45.568;11.894;2022-08-19T09:58:37;2.97;;;1.38;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:01:04;4.20;;;1.20;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:03:32;4.57;;;1.45;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:06:00;2.97;;;1.50;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:08:28;4.28;;;1.85;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:10:56;4.03;;;1.50;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:13:23;6.20;;;1.30;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:15:51;4.60;;;1.75;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:18:19;4.78;;;1.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:20:47;3.80;;;1.50;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:23:13;4.55;;;1.20;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:25:40;5.18;;;1.40;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:28:06;5.15;;;1.33;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:30:32;5.38;;;1.25;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:32:58;4.53;;;1.20;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:35:24;4.60;;;1.17;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:37:52;5.55;;;1.40;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:40:18;3.92;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:42:43;1.65;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:45:09;2.47;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:47:35;5.03;;;1.27;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:50:01;4.30;;;0.98;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:52:47;4.30;;;1.27;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:55:13;2.97;;;0.95;;
57858;SDS011;49153;45.568;11.894;2022-08-19T10:57:57;3.75;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:00:23;2.97;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:02:50;2.20;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:05:16;3.03;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:07:43;4.45;;;0.93;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:10:09;4.00;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:12:37;3.30;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:15:06;4.40;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:17:34;4.28;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:20:00;3.10;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:22:27;2.58;;;0.85;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:24:52;2.90;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:27:17;2.65;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:29:43;2.13;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:32:10;5.22;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:34:36;4.32;;;0.95;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:37:02;3.50;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:39:29;3.38;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:41:57;2.25;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:44:24;3.75;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:46:51;3.80;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:49:18;5.45;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:51:46;4.90;;;1.02;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:54:13;4.57;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:56:40;2.90;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T11:59:06;3.05;;;0.85;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:01:32;2.63;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:03:59;2.38;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:06:28;2.08;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:08:57;5.05;;;1.20;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:11:24;3.38;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:13:51;1.50;;;0.85;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:16:19;4.32;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:18:46;3.65;;;1.25;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:21:16;4.70;;;1.30;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:23:46;2.03;;;1.05;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:26:11;2.05;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:28:37;3.17;;;1.27;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:31:03;4.38;;;1.13;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:33:29;3.30;;;1.40;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:36:00;3.75;;;1.13;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:38:30;3.22;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:40:57;3.20;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:43:23;3.22;;;1.42;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:45:48;4.45;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:48:15;3.97;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:50:42;3.13;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:53:10;1.63;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:55:36;3.88;;;1.30;;
57858;SDS011;49153;45.568;11.894;2022-08-19T12:58:01;2.55;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:00:27;4.57;;;1.27;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:02:53;5.07;;;1.42;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:05:21;4.03;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:07:49;2.28;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:10:18;2.05;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:12:46;2.95;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:15:13;2.45;;;0.98;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:17:43;1.67;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:20:09;4.63;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:22:36;2.65;;;0.85;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:25:03;3.60;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:27:30;2.75;;;0.98;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:29:56;2.88;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:32:40;5.07;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:35:24;3.72;;;0.93;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:37:49;2.45;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:40:21;2.38;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:42:49;2.03;;;0.88;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:45:17;1.73;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:47:48;4.60;;;1.58;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:50:17;1.73;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:52:44;2.08;;;0.82;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:55:10;2.05;;;0.73;;
57858;SDS011;49153;45.568;11.894;2022-08-19T13:57:37;2.85;;;0.68;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:00:08;3.50;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:02:37;1.45;;;0.68;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:05:04;2.33;;;0.73;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:07:32;3.42;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:09:57;1.73;;;0.63;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:12:23;2.17;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:14:48;1.88;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:17:14;1.77;;;0.60;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:19:40;2.35;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:22:06;2.15;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:24:31;1.75;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:26:57;2.13;;;0.65;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:29:23;2.00;;;0.82;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:31:49;1.75;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:34:15;4.00;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:36:40;2.15;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:39:07;3.58;;;0.82;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:41:34;2.70;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:44:00;2.60;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:46:26;1.85;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:48:54;3.00;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:51:21;2.90;;;0.98;;
57858;SDS011;49153;45.568;11.894;2022-08-19T14:53:47;3.28;;;0.98;;