sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44988;BME280;35735;52.226;21.254;2023-02-15T00:02:07;102079.12;;;4.04;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T00:07:08;102084.09;;;3.96;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T00:12:09;102083.31;;;3.99;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T00:17:10;102083.91;;;4.10;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T00:22:11;102082.88;;;4.07;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T00:27:11;102078.31;;;4.05;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T00:32:12;102078.78;;;4.14;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T00:37:12;102067.78;;;4.08;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T00:42:13;102064.13;;;4.06;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T00:47:13;102065.78;;;4.04;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T00:52:14;102063.97;;;4.03;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T00:57:14;102058.44;;;4.00;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T01:02:15;102049.53;;;3.99;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T01:07:16;102045.75;;;3.96;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T01:12:16;102038.75;;;3.98;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T01:17:17;102037.91;;;3.99;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T01:22:18;102037.16;;;4.01;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T01:27:19;102038.50;;;3.93;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T01:32:19;102031.56;;;3.97;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T01:37:20;102033.81;;;3.89;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T01:42:22;102033.97;;;3.92;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T01:47:40;102032.47;;;3.97;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T01:52:50;102028.47;;;3.89;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T01:57:54;102033.06;;;3.92;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T02:02:56;102024.16;;;3.91;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T02:07:59;102026.50;;;3.85;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T02:13:04;102018.22;;;3.80;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T02:18:20;102025.34;;;3.80;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T02:24:17;102013.22;;;3.86;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T02:35:29;102000.53;;;3.82;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T02:46:06;102000.84;;;3.88;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T02:51:11;101999.87;;;3.86;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T02:56:31;101992.91;;;3.90;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T03:01:44;101999.50;;;3.97;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T03:06:58;101994.69;;;4.07;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T03:12:01;101986.69;;;4.07;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T03:17:03;101989.31;;;4.06;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T03:22:15;101990.22;;;4.06;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T03:27:24;101989.31;;;4.06;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T03:32:29;101983.47;;;3.97;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T03:37:36;101983.31;;;3.94;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T03:42:41;101995.75;;;3.93;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T03:47:45;101994.69;;;3.89;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T03:52:47;101981.31;;;3.89;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T03:57:48;101978.66;;;3.89;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T04:08:10;101975.38;;;3.95;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T04:13:11;101973.09;;;4.03;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T04:18:11;101972.81;;;4.15;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T04:23:12;101970.38;;;4.19;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T04:28:12;101971.88;;;4.14;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T04:33:13;101964.88;;;4.16;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T04:38:13;101969.37;;;4.17;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T04:43:14;101966.69;;;4.17;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T04:48:15;101957.53;;;4.30;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T04:53:15;101965.47;;;4.29;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T04:58:16;101968.06;;;4.27;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T05:03:16;101960.13;;;4.29;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T05:08:17;101974.50;;;4.31;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T05:13:17;101977.69;;;4.23;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T05:18:20;101972.50;;;4.26;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T05:23:21;101974.34;;;4.27;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T05:28:23;101980.00;;;4.34;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T05:33:26;101978.09;;;4.31;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T05:38:26;101985.97;;;4.28;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T05:43:27;101977.53;;;4.20;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T05:48:28;101975.84;;;4.22;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T05:53:30;101982.22;;;4.24;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T05:58:36;101975.09;;;4.25;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T06:03:38;101984.72;;;4.21;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T06:08:39;101981.38;;;4.25;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T06:13:40;101991.47;;;4.31;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T06:18:41;101998.03;;;4.38;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T06:23:41;101991.00;;;4.40;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T06:28:42;101992.69;;;4.38;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T06:33:42;101999.84;;;4.39;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T06:38:43;101992.78;;;4.39;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T06:43:43;102000.56;;;4.35;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T06:48:44;101997.19;;;4.39;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T06:53:44;101997.88;;;4.35;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T06:58:45;101991.56;;;4.33;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T07:03:46;101983.44;;;4.31;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T07:08:46;101990.25;;;4.24;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T07:13:47;101984.72;;;4.21;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T07:18:48;101989.31;;;4.24;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T07:23:49;101984.72;;;4.21;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T07:28:49;101984.91;;;4.24;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T07:33:50;101984.25;;;4.12;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T07:38:50;101989.13;;;4.03;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T07:43:51;101980.44;;;4.07;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T07:48:52;101988.94;;;4.16;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T07:53:52;101977.38;;;4.17;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T07:58:53;101975.09;;;4.25;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T08:03:56;101973.50;;;4.29;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T08:08:57;101970.84;;;4.29;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T08:14:11;101969.06;;;4.29;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T08:19:16;101961.97;;;4.30;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T08:24:28;101957.22;;;4.24;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T08:29:31;101959.81;;;4.22;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T08:34:34;101959.53;;;4.16;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T08:39:36;101962.88;;;4.12;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T08:44:37;101958.22;;;4.08;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T08:49:37;101953.53;;;4.04;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T08:54:38;101953.53;;;4.04;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T08:59:38;101945.69;;;4.07;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T09:04:39;101947.53;;;4.08;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T09:09:39;101936.69;;;4.05;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T09:14:40;101941.19;;;4.06;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T09:19:41;101933.94;;;4.03;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T09:24:41;101934.91;;;4.05;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T09:29:42;101930.50;;;4.06;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T09:34:42;101934.75;;;4.02;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T09:39:43;101932.78;;;3.98;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T09:45:01;101939.03;;;3.99;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T10:00:59;101928.25;;;3.79;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T10:11:26;101931.59;;;3.75;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T10:16:59;101925.44;;;3.76;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T10:27:39;101910.41;;;3.78;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T10:32:53;101907.72;;;3.78;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T10:38:19;101909.84;;;3.85;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T10:43:56;101905.88;;;3.77;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T10:54:33;101890.87;;;3.79;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T11:11:00;101872.47;;;3.85;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T11:16:08;101874.16;;;3.83;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T11:21:26;101873.38;;;3.68;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T11:26:43;101868.03;;;3.68;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T11:31:47;101862.00;;;3.72;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T11:36:52;101862.94;;;3.73;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T11:42:19;101857.78;;;3.77;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T11:47:19;101858.50;;;3.73;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T11:52:20;101850.31;;;3.70;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T11:57:32;101847.50;;;3.67;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T12:02:37;101838.81;;;3.71;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T12:13:15;101840.78;;;3.75;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T12:18:20;101837.78;;;3.69;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T12:23:34;101834.31;;;3.70;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T12:28:43;101831.47;;;3.67;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T12:33:51;101827.13;;;3.69;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T12:39:22;101810.81;;;3.63;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T12:44:31;101807.97;;;3.60;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T12:49:34;101805.31;;;3.60;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T12:54:40;101797.44;;;3.63;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T13:10:42;101776.09;;;3.63;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T13:15:55;101773.50;;;3.64;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T13:21:23;101771.88;;;3.68;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T13:26:30;101768.81;;;3.78;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T13:31:32;101761.72;;;3.79;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T13:36:48;101752.25;;;3.85;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T13:42:12;101747.88;;;3.87;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T13:47:47;101748.75;;;3.86;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T14:09:37;101743.34;;;3.67;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T14:20:50;101735.13;;;3.44;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T14:31:35;101726.09;;;3.42;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T14:36:38;101728.69;;;3.41;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T14:41:45;101723.44;;;3.42;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T14:46:54;101711.37;;;3.50;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T14:52:08;101712.84;;;3.62;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T15:02:15;101707.94;;;3.71;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T15:07:20;101701.91;;;3.75;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T15:22:32;101694.34;;;3.84;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T15:27:47;101683.59;;;3.83;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T15:33:06;101680.91;;;3.83;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T15:38:54;101679.84;;;3.79;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T15:50:15;101661.28;;;3.82;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T15:55:21;101652.59;;;3.86;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T16:00:33;101656.09;;;3.85;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T16:05:36;101659.53;;;3.83;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T16:10:38;101660.63;;;3.68;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T16:15:46;101650.75;;;3.66;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T16:20:59;101657.37;;;3.56;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T16:26:19;101657.91;;;3.49;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T16:32:03;101651.50;;;3.45;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T16:37:15;101647.56;;;3.37;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T16:42:17;101649.56;;;3.41;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T16:47:25;101647.72;;;3.40;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T16:52:28;101635.91;;;3.35;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T16:57:33;101635.06;;;3.36;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T17:02:35;101643.44;;;3.44;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T17:07:41;101634.81;;;3.49;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T17:12:53;101616.28;;;3.52;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T17:18:00;101621.00;;;3.58;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T17:23:06;101619.63;;;3.48;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T17:28:19;101621.00;;;3.40;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T17:38:32;101604.56;;;3.31;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T17:43:33;101591.16;;;3.29;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T17:48:35;101585.75;;;3.28;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T17:53:36;101579.69;;;3.32;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T17:58:38;101579.16;;;3.39;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T18:03:45;101577.47;;;3.41;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T18:08:47;101562.13;;;3.37;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T18:13:47;101557.66;;;3.36;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T18:18:48;101559.47;;;3.37;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T18:23:49;101560.34;;;3.36;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T18:28:50;101564.75;;;3.36;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T18:33:57;101559.81;;;3.25;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T18:38:59;101556.22;;;3.25;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T18:44:00;101547.66;;;3.32;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T18:49:00;101529.00;;;3.32;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T18:54:01;101528.00;;;3.30;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T18:59:01;101524.59;;;3.32;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T19:04:02;101524.94;;;3.40;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T19:09:03;101512.69;;;3.45;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T19:14:04;101515.44;;;3.47;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T19:19:05;101518.34;;;3.51;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T19:24:08;101505.06;;;3.53;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T19:29:23;101497.13;;;3.55;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T19:34:25;101500.78;;;3.57;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T19:39:29;101504.41;;;3.59;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T19:44:34;101500.63;;;3.53;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T19:49:35;101496.75;;;3.47;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T19:54:35;101491.34;;;3.45;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T19:59:36;101499.13;;;3.41;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T20:04:36;101494.06;;;3.27;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T20:09:37;101481.94;;;3.14;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T20:14:38;101478.13;;;3.09;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T20:19:38;101469.75;;;3.02;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T20:24:39;101474.19;;;3.01;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T20:29:39;101472.12;;;2.95;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T20:34:40;101470.50;;;2.80;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T20:39:41;101464.84;;;2.73;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T20:44:41;101455.72;;;2.68;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T20:49:42;101465.81;;;2.56;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T20:54:42;101455.81;;;2.34;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T20:59:43;101441.03;;;2.04;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T21:04:44;101434.25;;;1.93;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T21:09:46;101431.53;;;1.75;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T21:14:47;101430.84;;;1.61;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T21:19:48;101431.28;;;1.53;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T21:24:50;101432.19;;;1.53;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T21:29:51;101426.53;;;1.47;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T21:34:52;101411.44;;;1.29;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T21:39:52;101421.56;;;1.20;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T21:44:53;101412.28;;;1.12;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T21:49:53;101410.53;;;1.13;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T21:54:54;101412.94;;;1.08;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T21:59:54;101397.31;;;0.98;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T22:04:55;101388.19;;;0.92;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T22:09:57;101386.66;;;0.81;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T22:14:57;101391.34;;;0.85;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T22:19:58;101386.75;;;0.83;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T22:24:59;101372.22;;;0.76;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T22:30:00;101351.28;;;0.66;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T22:35:00;101350.94;;;0.60;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T22:40:01;101346.47;;;0.59;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T22:45:01;101339.41;;;0.59;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T22:50:02;101328.44;;;0.53;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T22:55:03;101333.97;;;0.41;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T23:00:05;101335.66;;;0.39;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T23:05:15;101341.13;;;0.42;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T23:10:19;101328.66;;;0.41;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T23:15:22;101323.00;;;0.35;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T23:20:23;101318.97;;;0.25;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T23:25:23;101312.63;;;0.23;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T23:30:24;101307.31;;;0.23;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T23:35:25;101306.06;;;0.16;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T23:40:25;101300.41;;;0.10;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T23:45:26;101297.59;;;0.07;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T23:50:28;101294.75;;;0.04;100.00
44988;BME280;35735;52.226;21.254;2023-02-15T23:55:47;101288.38;;;0.01;100.00
