sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5683;DHT22;2864;49.220;8.654;2022-09-01T00:01:47;16.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:04:16;16.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:06:42;16.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:09:12;16.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:11:39;16.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:14:06;16.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:16:33;16.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:18:58;16.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:21:28;16.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:23:54;16.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:26:20;16.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:28:46;16.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:31:12;16.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:33:40;16.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:36:06;16.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:38:33;16.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:40:59;16.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:43:40;16.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:46:09;16.30;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:48:36;16.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:51:02;16.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:53:29;16.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:55:55;16.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T00:58:21;16.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:00:48;16.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:03:16;16.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:05:51;16.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:08:27;16.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:11:09;16.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:13:56;16.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:16:25;15.90;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:25:37;15.80;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:28:33;15.80;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:31:06;15.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:33:45;15.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:36:18;15.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:38:48;15.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:41:15;15.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:43:44;15.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:46:11;16.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:48:40;15.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:51:07;15.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:53:33;15.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:55:59;15.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T01:58:26;15.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:00:54;15.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:03:24;15.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:05:52;15.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:08:19;15.30;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:10:48;15.30;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:13:17;15.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:15:49;15.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:18:33;15.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:21:01;15.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:23:28;15.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:25:56;15.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:28:28;15.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:30:55;15.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:33:22;15.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:35:51;15.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:38:17;15.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:40:48;14.90;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:43:15;14.90;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:45:51;14.90;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:48:31;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:51:01;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:53:31;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:55:59;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T02:58:27;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:00:55;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:03:22;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:05:51;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:08:22;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:10:49;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:13:21;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:15:47;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:18:14;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:20:42;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:23:11;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:25:40;14.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:28:06;14.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:30:35;14.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:33:05;14.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:35:31;14.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:37:58;14.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:40:26;14.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:42:53;14.30;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:45:20;14.30;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:47:46;14.30;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:50:18;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:52:48;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:55:17;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T03:58:01;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:00:37;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:03:05;14.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:05:33;14.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:08:02;14.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:10:30;14.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:12:59;14.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:15:26;14.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:17:52;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:20:47;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:25:48;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:28:16;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:30:57;13.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:33:25;13.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:35:52;13.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:38:22;13.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:40:48;13.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:43:14;13.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:45:41;13.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:48:07;13.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:50:34;13.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:53:03;13.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:55:30;13.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T04:57:58;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:00:25;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:02:58;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:05:36;13.80;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:08:05;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:10:31;13.90;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:13:02;14.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:15:35;14.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:18:01;14.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:20:36;14.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:23:03;14.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:25:29;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:27:55;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:30:21;14.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:32:48;14.30;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:35:15;14.30;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:37:40;14.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:40:09;14.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:42:41;14.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:45:07;14.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:47:35;14.80;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:50:02;14.90;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:52:32;14.90;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:54:58;15.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:57:25;15.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T05:59:51;15.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:02:20;15.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:04:46;15.30;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:07:14;15.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:09:46;15.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:12:13;15.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:14:43;15.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:17:09;15.80;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:23:00;16.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:25:26;16.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:27:55;16.30;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:30:21;16.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:32:47;16.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:35:14;16.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:37:41;16.80;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:40:11;16.90;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:42:46;17.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:45:15;17.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:47:42;17.30;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:50:11;17.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:52:43;17.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:55:13;17.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T06:57:40;17.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:00:17;17.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:02:46;17.90;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:05:13;18.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:07:45;18.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:10:11;18.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:12:39;18.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:15:11;18.30;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:17:40;18.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:20:07;18.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:22:34;18.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:25:00;18.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:27:27;18.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:29:53;18.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:32:22;19.30;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:34:48;19.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:37:13;19.00;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:39:39;19.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:42:10;19.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:44:37;19.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:47:03;19.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:49:33;19.30;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:51:59;19.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:54:28;19.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:56:54;19.40;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T07:59:21;19.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T08:01:46;19.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T08:04:12;19.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T08:06:38;19.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T08:09:04;19.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T08:11:32;19.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T08:13:59;19.90;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T08:16:29;19.90;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T08:18:56;20.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T08:21:23;20.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T08:23:53;19.10;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T08:26:21;20.20;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T08:28:48;20.30;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T08:31:17;20.50;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T08:33:45;20.60;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T08:36:12;20.70;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T08:38:40;20.80;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T08:47:11;21.30;99.90
5683;DHT22;2864;49.220;8.654;2022-09-01T08:49:39;21.30;99.70
5683;DHT22;2864;49.220;8.654;2022-09-01T08:52:33;21.30;99.80
5683;DHT22;2864;49.220;8.654;2022-09-01T08:55:30;21.50;99.50
5683;DHT22;2864;49.220;8.654;2022-09-01T08:57:59;21.70;98.30
5683;DHT22;2864;49.220;8.654;2022-09-01T09:00:28;21.80;98.20
5683;DHT22;2864;49.220;8.654;2022-09-01T09:08:55;22.10;97.20
5683;DHT22;2864;49.220;8.654;2022-09-01T09:13:58;23.10;96.60
5683;DHT22;2864;49.220;8.654;2022-09-01T09:16:53;22.20;96.50
5683;DHT22;2864;49.220;8.654;2022-09-01T09:19:33;22.50;96.00
5683;DHT22;2864;49.220;8.654;2022-09-01T09:22:01;22.70;96.00
5683;DHT22;2864;49.220;8.654;2022-09-01T09:24:33;22.90;95.30
5683;DHT22;2864;49.220;8.654;2022-09-01T09:29:50;22.90;94.40
5683;DHT22;2864;49.220;8.654;2022-09-01T09:32:18;22.60;93.90
5683;DHT22;2864;49.220;8.654;2022-09-01T09:34:44;22.60;94.70
5683;DHT22;2864;49.220;8.654;2022-09-01T09:40:08;22.80;93.90
5683;DHT22;2864;49.220;8.654;2022-09-01T09:42:36;22.80;93.40
5683;DHT22;2864;49.220;8.654;2022-09-01T09:45:25;22.80;93.80
5683;DHT22;2864;49.220;8.654;2022-09-01T09:47:53;22.80;93.20
5683;DHT22;2864;49.220;8.654;2022-09-01T09:53:28;22.90;93.50
5683;DHT22;2864;49.220;8.654;2022-09-01T09:56:02;23.30;92.20
5683;DHT22;2864;49.220;8.654;2022-09-01T09:58:35;23.60;92.50
5683;DHT22;2864;49.220;8.654;2022-09-01T10:01:14;23.50;91.80
5683;DHT22;2864;49.220;8.654;2022-09-01T10:03:53;23.30;91.60
5683;DHT22;2864;49.220;8.654;2022-09-01T10:06:41;23.40;91.90
5683;DHT22;2864;49.220;8.654;2022-09-01T10:11:51;24.00;91.10
5683;DHT22;2864;49.220;8.654;2022-09-01T10:14:22;24.10;90.20
5683;DHT22;2864;49.220;8.654;2022-09-01T10:17:16;24.00;90.10
5683;DHT22;2864;49.220;8.654;2022-09-01T10:19:58;24.10;89.40
5683;DHT22;2864;49.220;8.654;2022-09-01T10:22:30;24.40;88.20
5683;DHT22;2864;49.220;8.654;2022-09-01T10:24:56;24.80;87.60
5683;DHT22;2864;49.220;8.654;2022-09-01T10:27:26;25.00;87.20
5683;DHT22;2864;49.220;8.654;2022-09-01T10:32:38;25.00;85.10
5683;DHT22;2864;49.220;8.654;2022-09-01T10:35:07;24.80;84.60
5683;DHT22;2864;49.220;8.654;2022-09-01T10:37:35;24.60;84.20
5683;DHT22;2864;49.220;8.654;2022-09-01T10:45:44;24.60;82.90
5683;DHT22;2864;49.220;8.654;2022-09-01T10:48:26;25.10;84.10
5683;DHT22;2864;49.220;8.654;2022-09-01T10:56:42;25.30;83.70
5683;DHT22;2864;49.220;8.654;2022-09-01T11:15:31;25.60;79.90
5683;DHT22;2864;49.220;8.654;2022-09-01T11:20:27;25.30;79.20
5683;DHT22;2864;49.220;8.654;2022-09-01T11:23:20;25.00;79.30
5683;DHT22;2864;49.220;8.654;2022-09-01T11:33:54;25.50;79.50
5683;DHT22;2864;49.220;8.654;2022-09-01T11:42:11;26.40;76.40
5683;DHT22;2864;49.220;8.654;2022-09-01T11:47:30;25.60;77.20
5683;DHT22;2864;49.220;8.654;2022-09-01T11:52:25;25.30;77.70
5683;DHT22;2864;49.220;8.654;2022-09-01T11:54:51;25.20;77.80
5683;DHT22;2864;49.220;8.654;2022-09-01T11:57:22;25.40;78.30
5683;DHT22;2864;49.220;8.654;2022-09-01T11:59:48;26.10;75.80
5683;DHT22;2864;49.220;8.654;2022-09-01T12:02:23;26.80;75.30
5683;DHT22;2864;49.220;8.654;2022-09-01T12:04:51;27.30;74.00
5683;DHT22;2864;49.220;8.654;2022-09-01T12:07:41;27.00;73.90
5683;DHT22;2864;49.220;8.654;2022-09-01T12:12:45;26.60;74.30
5683;DHT22;2864;49.220;8.654;2022-09-01T12:15:24;26.60;73.80
5683;DHT22;2864;49.220;8.654;2022-09-01T12:17:51;26.40;72.20
5683;DHT22;2864;49.220;8.654;2022-09-01T12:20:30;26.30;72.90
5683;DHT22;2864;49.220;8.654;2022-09-01T12:22:58;26.70;73.80
5683;DHT22;2864;49.220;8.654;2022-09-01T12:25:30;27.20;72.90
5683;DHT22;2864;49.220;8.654;2022-09-01T12:28:00;27.50;72.00
5683;DHT22;2864;49.220;8.654;2022-09-01T12:30:26;27.40;69.50
5683;DHT22;2864;49.220;8.654;2022-09-01T12:32:53;27.20;70.40
5683;DHT22;2864;49.220;8.654;2022-09-01T12:35:24;27.30;70.50
5683;DHT22;2864;49.220;8.654;2022-09-01T12:37:50;25.40;69.40
5683;DHT22;2864;49.220;8.654;2022-09-01T12:40:34;26.50;70.40
5683;DHT22;2864;49.220;8.654;2022-09-01T12:43:00;26.20;71.90
5683;DHT22;2864;49.220;8.654;2022-09-01T12:45:37;26.50;71.90
5683;DHT22;2864;49.220;8.654;2022-09-01T12:48:03;26.30;71.20
5683;DHT22;2864;49.220;8.654;2022-09-01T12:53:00;27.40;71.30
5683;DHT22;2864;49.220;8.654;2022-09-01T12:55:31;27.80;69.00
5683;DHT22;2864;49.220;8.654;2022-09-01T12:58:05;27.50;67.80
5683;DHT22;2864;49.220;8.654;2022-09-01T13:00:53;28.40;66.80
5683;DHT22;2864;49.220;8.654;2022-09-01T13:03:20;29.50;66.10
5683;DHT22;2864;49.220;8.654;2022-09-01T13:05:49;30.90;62.50
5683;DHT22;2864;49.220;8.654;2022-09-01T13:08:22;31.70;61.30
5683;DHT22;2864;49.220;8.654;2022-09-01T13:11:12;32.00;59.50
5683;DHT22;2864;49.220;8.654;2022-09-01T13:13:38;31.90;59.10
5683;DHT22;2864;49.220;8.654;2022-09-01T13:16:04;32.90;57.80
5683;DHT22;2864;49.220;8.654;2022-09-01T13:18:38;33.20;58.10
5683;DHT22;2864;49.220;8.654;2022-09-01T13:21:04;33.60;56.50
5683;DHT22;2864;49.220;8.654;2022-09-01T13:23:30;33.80;56.50
5683;DHT22;2864;49.220;8.654;2022-09-01T13:25:56;34.10;56.00
5683;DHT22;2864;49.220;8.654;2022-09-01T13:28:24;34.80;55.40
5683;DHT22;2864;49.220;8.654;2022-09-01T13:31:03;35.40;53.70
5683;DHT22;2864;49.220;8.654;2022-09-01T13:33:35;35.70;53.10
5683;DHT22;2864;49.220;8.654;2022-09-01T13:36:02;36.00;52.70
5683;DHT22;2864;49.220;8.654;2022-09-01T13:38:27;36.70;52.30
5683;DHT22;2864;49.220;8.654;2022-09-01T13:40:53;35.10;53.20
5683;DHT22;2864;49.220;8.654;2022-09-01T13:43:20;34.90;52.70
5683;DHT22;2864;49.220;8.654;2022-09-01T13:45:47;35.20;52.80
5683;DHT22;2864;49.220;8.654;2022-09-01T13:48:13;35.90;52.40
5683;DHT22;2864;49.220;8.654;2022-09-01T13:50:39;33.70;53.50
5683;DHT22;2864;49.220;8.654;2022-09-01T13:53:06;32.70;54.40
5683;DHT22;2864;49.220;8.654;2022-09-01T13:55:39;33.90;54.30
5683;DHT22;2864;49.220;8.654;2022-09-01T13:58:05;33.10;54.30
5683;DHT22;2864;49.220;8.654;2022-09-01T14:00:33;31.70;55.50
5683;DHT22;2864;49.220;8.654;2022-09-01T14:03:05;33.30;54.70
5683;DHT22;2864;49.220;8.654;2022-09-01T14:05:34;34.40;53.50
5683;DHT22;2864;49.220;8.654;2022-09-01T14:08:00;35.30;53.20
5683;DHT22;2864;49.220;8.654;2022-09-01T14:10:27;36.50;52.00
5683;DHT22;2864;49.220;8.654;2022-09-01T14:12:53;37.00;51.30
5683;DHT22;2864;49.220;8.654;2022-09-01T14:15:20;36.90;50.90
5683;DHT22;2864;49.220;8.654;2022-09-01T14:17:49;36.90;51.30
5683;DHT22;2864;49.220;8.654;2022-09-01T14:20:29;37.30;51.40
5683;DHT22;2864;49.220;8.654;2022-09-01T14:22:57;38.10;50.20
5683;DHT22;2864;49.220;8.654;2022-09-01T14:25:23;37.80;50.10
5683;DHT22;2864;49.220;8.654;2022-09-01T14:27:49;39.00;49.10
5683;DHT22;2864;49.220;8.654;2022-09-01T14:30:23;39.40;47.90
5683;DHT22;2864;49.220;8.654;2022-09-01T14:32:49;38.20;49.00
5683;DHT22;2864;49.220;8.654;2022-09-01T14:35:15;38.30;48.80
5683;DHT22;2864;49.220;8.654;2022-09-01T14:37:42;38.50;48.90
5683;DHT22;2864;49.220;8.654;2022-09-01T14:40:11;38.00;48.80
5683;DHT22;2864;49.220;8.654;2022-09-01T14:42:41;36.60;49.80
5683;DHT22;2864;49.220;8.654;2022-09-01T14:45:09;35.90;49.90
5683;DHT22;2864;49.220;8.654;2022-09-01T14:47:37;34.80;50.70
5683;DHT22;2864;49.220;8.654;2022-09-01T14:50:03;35.60;50.10
5683;DHT22;2864;49.220;8.654;2022-09-01T14:52:29;35.90;50.50
5683;DHT22;2864;49.220;8.654;2022-09-01T14:54:55;36.60;49.60
5683;DHT22;2864;49.220;8.654;2022-09-01T14:57:20;36.80;49.40
5683;DHT22;2864;49.220;8.654;2022-09-01T14:59:46;37.30;49.50
5683;DHT22;2864;49.220;8.654;2022-09-01T15:02:12;37.40;48.90
5683;DHT22;2864;49.220;8.654;2022-09-01T15:04:38;37.10;49.00
5683;DHT22;2864;49.220;8.654;2022-09-01T15:07:04;38.60;48.00
5683;DHT22;2864;49.220;8.654;2022-09-01T15:09:31;39.50;47.60
5683;DHT22;2864;49.220;8.654;2022-09-01T15:11:56;39.50;48.00
5683;DHT22;2864;49.220;8.654;2022-09-01T15:14:22;40.00;47.40
5683;DHT22;2864;49.220;8.654;2022-09-01T15:16:48;39.90;47.10
5683;DHT22;2864;49.220;8.654;2022-09-01T15:19:13;40.40;47.60
5683;DHT22;2864;49.220;8.654;2022-09-01T15:21:42;40.20;47.20
5683;DHT22;2864;49.220;8.654;2022-09-01T15:24:08;39.60;47.40
5683;DHT22;2864;49.220;8.654;2022-09-01T15:26:34;39.50;46.80
5683;DHT22;2864;49.220;8.654;2022-09-01T15:29:00;39.20;47.20
5683;DHT22;2864;49.220;8.654;2022-09-01T15:31:26;38.60;46.80
5683;DHT22;2864;49.220;8.654;2022-09-01T15:33:56;36.70;48.00
5683;DHT22;2864;49.220;8.654;2022-09-01T15:36:23;34.10;49.70
5683;DHT22;2864;49.220;8.654;2022-09-01T15:38:50;33.20;50.20
5683;DHT22;2864;49.220;8.654;2022-09-01T15:41:17;32.00;50.50
5683;DHT22;2864;49.220;8.654;2022-09-01T15:43:43;30.70;51.70
5683;DHT22;2864;49.220;8.654;2022-09-01T15:46:08;29.60;53.10
5683;DHT22;2864;49.220;8.654;2022-09-01T15:48:36;28.60;54.40
5683;DHT22;2864;49.220;8.654;2022-09-01T15:53:53;27.50;55.90
5683;DHT22;2864;49.220;8.654;2022-09-01T15:56:20;27.10;55.60
5683;DHT22;2864;49.220;8.654;2022-09-01T15:58:48;27.00;55.70
5683;DHT22;2864;49.220;8.654;2022-09-01T16:01:14;26.80;55.90
5683;DHT22;2864;49.220;8.654;2022-09-01T16:03:40;26.70;56.20
5683;DHT22;2864;49.220;8.654;2022-09-01T16:06:07;26.70;57.00
5683;DHT22;2864;49.220;8.654;2022-09-01T16:08:33;26.50;56.90
5683;DHT22;2864;49.220;8.654;2022-09-01T16:10:59;26.50;57.40
5683;DHT22;2864;49.220;8.654;2022-09-01T16:13:26;27.60;56.70
5683;DHT22;2864;49.220;8.654;2022-09-01T16:16:07;27.60;56.50
5683;DHT22;2864;49.220;8.654;2022-09-01T16:18:40;27.30;56.40
5683;DHT22;2864;49.220;8.654;2022-09-01T16:23:41;27.40;56.30
5683;DHT22;2864;49.220;8.654;2022-09-01T16:26:08;28.80;55.20
5683;DHT22;2864;49.220;8.654;2022-09-01T16:28:36;30.10;54.10
5683;DHT22;2864;49.220;8.654;2022-09-01T16:31:12;31.50;52.70
5683;DHT22;2864;49.220;8.654;2022-09-01T16:33:49;31.00;53.40
5683;DHT22;2864;49.220;8.654;2022-09-01T16:36:35;30.00;53.80
5683;DHT22;2864;49.220;8.654;2022-09-01T16:44:37;27.10;56.20
5683;DHT22;2864;49.220;8.654;2022-09-01T16:50:27;25.90;57.90
5683;DHT22;2864;49.220;8.654;2022-09-01T17:02:02;25.10;59.30
5683;DHT22;2864;49.220;8.654;2022-09-01T17:04:41;25.30;59.40
5683;DHT22;2864;49.220;8.654;2022-09-01T17:07:23;25.30;59.50
5683;DHT22;2864;49.220;8.654;2022-09-01T17:10:03;25.50;59.30
5683;DHT22;2864;49.220;8.654;2022-09-01T17:12:34;25.50;59.60
5683;DHT22;2864;49.220;8.654;2022-09-01T17:15:18;25.60;59.00
5683;DHT22;2864;49.220;8.654;2022-09-01T17:17:55;25.70;59.10
5683;DHT22;2864;49.220;8.654;2022-09-01T17:20:28;25.70;59.30
5683;DHT22;2864;49.220;8.654;2022-09-01T17:22:56;25.20;59.80
5683;DHT22;2864;49.220;8.654;2022-09-01T17:25:30;24.80;60.50
5683;DHT22;2864;49.220;8.654;2022-09-01T17:28:14;24.50;60.90
5683;DHT22;2864;49.220;8.654;2022-09-01T17:31:04;24.30;61.30
5683;DHT22;2864;49.220;8.654;2022-09-01T17:40:12;23.30;62.90
5683;DHT22;2864;49.220;8.654;2022-09-01T17:45:48;22.80;63.90
5683;DHT22;2864;49.220;8.654;2022-09-01T17:48:38;22.50;64.40
5683;DHT22;2864;49.220;8.654;2022-09-01T17:51:15;22.20;64.70
5683;DHT22;2864;49.220;8.654;2022-09-01T17:54:15;22.10;64.50
5683;DHT22;2864;49.220;8.654;2022-09-01T17:57:08;21.90;64.50
5683;DHT22;2864;49.220;8.654;2022-09-01T18:04:58;21.30;65.60
5683;DHT22;2864;49.220;8.654;2022-09-01T18:13:13;20.80;67.30
5683;DHT22;2864;49.220;8.654;2022-09-01T18:15:52;20.60;67.50
5683;DHT22;2864;49.220;8.654;2022-09-01T18:18:34;20.50;68.10
5683;DHT22;2864;49.220;8.654;2022-09-01T18:21:10;20.30;68.70
5683;DHT22;2864;49.220;8.654;2022-09-01T18:23:42;20.20;68.70
5683;DHT22;2864;49.220;8.654;2022-09-01T18:26:11;20.10;69.10
5683;DHT22;2864;49.220;8.654;2022-09-01T18:28:39;20.00;69.80
5683;DHT22;2864;49.220;8.654;2022-09-01T18:31:28;19.90;70.00
5683;DHT22;2864;49.220;8.654;2022-09-01T18:34:18;19.70;70.40
5683;DHT22;2864;49.220;8.654;2022-09-01T18:36:58;19.60;70.90
5683;DHT22;2864;49.220;8.654;2022-09-01T18:39:51;19.50;71.40
5683;DHT22;2864;49.220;8.654;2022-09-01T18:47:34;19.20;72.50