sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7564;DHT22;3823;53.586;10.040;2022-09-29T00:00:23;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:02:48;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:05:14;10.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:07:40;10.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:10:05;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:12:31;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:14:56;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:17:22;10.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:19:47;10.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:22:13;10.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:24:38;9.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:27:04;9.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:29:30;9.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:31:55;9.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:34:21;9.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:36:46;9.70;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:39:12;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:41:39;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:49:18;9.30;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:52:02;9.30;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:54:34;9.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:57:03;9.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T00:59:37;9.30;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T01:02:04;9.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T01:04:30;9.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T01:06:57;9.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T01:09:26;9.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T01:11:55;9.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T01:14:23;9.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T01:16:48;9.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T01:19:19;8.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T01:22:10;8.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T01:24:57;8.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T01:30:19;8.80;1.80
7564;DHT22;3823;53.586;10.040;2022-09-29T01:33:33;8.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T01:35:55;8.70;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T01:41:37;8.60;10.20
7564;DHT22;3823;53.586;10.040;2022-09-29T01:44:25;8.60;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T01:47:08;8.50;5.40
7564;DHT22;3823;53.586;10.040;2022-09-29T01:49:39;8.60;4.70
7564;DHT22;3823;53.586;10.040;2022-09-29T01:52:13;8.50;8.40
7564;DHT22;3823;53.586;10.040;2022-09-29T01:57:24;8.50;2.70
7564;DHT22;3823;53.586;10.040;2022-09-29T02:00:05;8.50;3.40
7564;DHT22;3823;53.586;10.040;2022-09-29T02:05:12;8.50;3.30
7564;DHT22;3823;53.586;10.040;2022-09-29T02:07:42;8.50;12.50
7564;DHT22;3823;53.586;10.040;2022-09-29T02:10:30;8.50;16.20
7564;DHT22;3823;53.586;10.040;2022-09-29T02:13:00;8.50;6.10
7564;DHT22;3823;53.586;10.040;2022-09-29T02:15:30;8.50;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T02:18:04;8.50;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T02:20:32;8.50;4.60
7564;DHT22;3823;53.586;10.040;2022-09-29T02:22:57;8.40;3.80
7564;DHT22;3823;53.586;10.040;2022-09-29T02:25:23;8.40;7.20
7564;DHT22;3823;53.586;10.040;2022-09-29T02:27:50;8.50;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T02:30:16;8.40;6.10
7564;DHT22;3823;53.586;10.040;2022-09-29T02:32:42;8.40;8.80
7564;DHT22;3823;53.586;10.040;2022-09-29T02:35:09;8.40;7.20
7564;DHT22;3823;53.586;10.040;2022-09-29T02:43:11;8.40;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T02:46:01;8.30;1.80
7564;DHT22;3823;53.586;10.040;2022-09-29T02:51:19;8.30;11.70
7564;DHT22;3823;53.586;10.040;2022-09-29T03:00:07;8.30;17.60
7564;DHT22;3823;53.586;10.040;2022-09-29T03:02:37;8.30;13.00
7564;DHT22;3823;53.586;10.040;2022-09-29T03:05:04;8.30;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T03:07:30;8.30;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T03:09:56;8.20;2.40
7564;DHT22;3823;53.586;10.040;2022-09-29T03:12:22;8.20;12.50
7564;DHT22;3823;53.586;10.040;2022-09-29T03:14:47;8.20;17.90
7564;DHT22;3823;53.586;10.040;2022-09-29T03:17:13;8.20;7.20
7564;DHT22;3823;53.586;10.040;2022-09-29T03:19:38;8.30;6.20
7564;DHT22;3823;53.586;10.040;2022-09-29T03:22:04;8.20;18.00
7564;DHT22;3823;53.586;10.040;2022-09-29T03:24:30;8.10;18.30
7564;DHT22;3823;53.586;10.040;2022-09-29T03:26:56;8.10;2.20
7564;DHT22;3823;53.586;10.040;2022-09-29T03:29:22;8.10;3.50
7564;DHT22;3823;53.586;10.040;2022-09-29T03:31:47;8.10;16.00
7564;DHT22;3823;53.586;10.040;2022-09-29T03:34:13;8.10;25.90
7564;DHT22;3823;53.586;10.040;2022-09-29T03:36:38;8.10;26.80
7564;DHT22;3823;53.586;10.040;2022-09-29T03:39:06;8.10;21.60
7564;DHT22;3823;53.586;10.040;2022-09-29T03:41:31;8.20;11.20
7564;DHT22;3823;53.586;10.040;2022-09-29T03:43:57;8.20;12.20
7564;DHT22;3823;53.586;10.040;2022-09-29T03:46:22;8.00;17.10
7564;DHT22;3823;53.586;10.040;2022-09-29T03:48:48;8.10;28.70
7564;DHT22;3823;53.586;10.040;2022-09-29T03:51:13;8.00;6.70
7564;DHT22;3823;53.586;10.040;2022-09-29T03:53:39;8.00;15.60
7564;DHT22;3823;53.586;10.040;2022-09-29T03:56:05;7.90;21.50
7564;DHT22;3823;53.586;10.040;2022-09-29T03:58:31;7.90;34.00
7564;DHT22;3823;53.586;10.040;2022-09-29T04:00:56;8.00;31.40
7564;DHT22;3823;53.586;10.040;2022-09-29T04:03:22;8.00;26.10
7564;DHT22;3823;53.586;10.040;2022-09-29T04:05:48;8.00;29.40
7564;DHT22;3823;53.586;10.040;2022-09-29T04:08:14;7.80;42.90
7564;DHT22;3823;53.586;10.040;2022-09-29T04:10:40;7.80;43.50
7564;DHT22;3823;53.586;10.040;2022-09-29T04:13:06;7.90;39.10
7564;DHT22;3823;53.586;10.040;2022-09-29T04:15:33;7.90;41.90
7564;DHT22;3823;53.586;10.040;2022-09-29T04:17:58;7.90;64.10
7564;DHT22;3823;53.586;10.040;2022-09-29T04:20:24;8.00;49.20
7564;DHT22;3823;53.586;10.040;2022-09-29T04:22:50;7.90;48.60
7564;DHT22;3823;53.586;10.040;2022-09-29T04:25:16;7.90;42.30
7564;DHT22;3823;53.586;10.040;2022-09-29T04:27:47;7.80;84.70
7564;DHT22;3823;53.586;10.040;2022-09-29T04:30:13;7.90;75.40
7564;DHT22;3823;53.586;10.040;2022-09-29T04:32:39;7.90;64.10
7564;DHT22;3823;53.586;10.040;2022-09-29T04:35:05;7.90;68.70
7564;DHT22;3823;53.586;10.040;2022-09-29T04:37:31;8.00;63.70
7564;DHT22;3823;53.586;10.040;2022-09-29T04:39:56;8.00;62.70
7564;DHT22;3823;53.586;10.040;2022-09-29T04:42:22;8.00;38.10
7564;DHT22;3823;53.586;10.040;2022-09-29T04:44:48;8.00;41.80
7564;DHT22;3823;53.586;10.040;2022-09-29T04:47:13;8.00;38.60
7564;DHT22;3823;53.586;10.040;2022-09-29T04:49:39;8.00;51.30
7564;DHT22;3823;53.586;10.040;2022-09-29T04:52:05;8.00;47.00
7564;DHT22;3823;53.586;10.040;2022-09-29T04:54:32;8.00;50.00
7564;DHT22;3823;53.586;10.040;2022-09-29T04:56:58;8.00;61.60
7564;DHT22;3823;53.586;10.040;2022-09-29T04:59:24;8.00;49.70
7564;DHT22;3823;53.586;10.040;2022-09-29T05:01:49;8.00;63.80
7564;DHT22;3823;53.586;10.040;2022-09-29T05:04:15;8.00;80.50
7564;DHT22;3823;53.586;10.040;2022-09-29T05:06:40;8.00;95.00
7564;DHT22;3823;53.586;10.040;2022-09-29T05:09:07;8.00;82.50
7564;DHT22;3823;53.586;10.040;2022-09-29T05:11:33;8.00;65.00
7564;DHT22;3823;53.586;10.040;2022-09-29T05:13:58;8.00;67.30
7564;DHT22;3823;53.586;10.040;2022-09-29T05:16:25;8.00;86.50
7564;DHT22;3823;53.586;10.040;2022-09-29T05:18:50;8.00;78.70
7564;DHT22;3823;53.586;10.040;2022-09-29T05:21:16;8.00;81.10
7564;DHT22;3823;53.586;10.040;2022-09-29T05:23:42;8.00;90.40
7564;DHT22;3823;53.586;10.040;2022-09-29T05:26:09;8.00;83.60
7564;DHT22;3823;53.586;10.040;2022-09-29T05:28:36;8.00;88.90
7564;DHT22;3823;53.586;10.040;2022-09-29T05:31:04;8.00;92.00
7564;DHT22;3823;53.586;10.040;2022-09-29T05:33:30;7.90;94.20
7564;DHT22;3823;53.586;10.040;2022-09-29T05:35:55;7.90;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T05:38:21;8.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T05:40:48;8.20;97.80
7564;DHT22;3823;53.586;10.040;2022-09-29T05:43:14;8.50;61.10
7564;DHT22;3823;53.586;10.040;2022-09-29T05:45:39;8.80;19.50
7564;DHT22;3823;53.586;10.040;2022-09-29T05:48:05;9.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T05:50:30;9.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T05:53:02;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T05:55:27;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T05:57:53;9.70;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:00:18;9.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:02:44;9.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:05:09;9.70;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:07:35;9.70;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:10:01;9.70;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:12:26;9.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:14:52;10.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:17:17;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:19:45;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:22:11;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:24:36;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:27:02;10.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:29:27;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:31:53;10.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:34:19;10.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:36:45;10.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:39:29;10.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:41:55;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:44:27;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:46:56;10.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:49:23;10.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:51:49;10.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:54:17;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:56:48;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T06:59:14;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:01:40;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:04:06;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:06:32;10.60;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:08:58;10.60;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:11:24;10.60;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:13:50;10.60;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:16:16;10.70;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:18:42;10.70;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:21:11;10.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:23:38;10.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:26:04;10.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:28:31;10.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:31:02;10.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:33:29;10.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:35:55;10.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:38:22;10.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:40:47;10.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:43:13;10.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:45:44;11.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:48:10;11.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:50:36;11.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:53:01;11.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:55:27;11.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T07:57:52;11.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:00:18;11.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:02:44;11.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:05:10;11.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:07:36;11.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:10:01;11.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:12:27;11.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:15:00;11.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:17:26;11.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:19:52;11.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:22:17;11.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:24:43;11.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:27:08;11.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:29:34;11.30;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:31:59;11.40;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:34:25;11.40;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:36:50;11.40;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:39:16;11.50;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:42:04;11.50;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:49:42;11.70;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:52:17;11.70;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:54:45;11.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:57:14;11.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T08:59:53;11.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T09:08:18;12.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T09:14:02;12.50;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T09:28:26;12.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T09:31:05;13.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T09:33:44;13.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T09:36:19;13.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T09:39:05;13.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T09:41:35;12.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T09:44:19;12.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T09:47:39;12.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T09:49:41;12.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T09:52:23;12.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T09:54:53;12.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T09:57:48;13.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:00:24;13.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:02:52;13.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:05:22;13.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:07:52;13.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:10:24;13.40;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:13:06;13.40;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:15:39;13.40;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:20:54;13.40;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:23:31;13.40;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:28:43;13.70;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:31:21;13.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:34:18;14.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:36:56;14.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:39:49;14.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:45:00;13.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:47:26;13.70;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:50:16;13.50;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:52:54;13.40;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T10:57:47;13.30;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T11:00:34;13.30;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T11:03:18;13.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T11:05:54;13.20;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T11:08:23;13.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T11:11:19;13.10;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T11:13:46;13.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T11:16:15;13.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T11:18:42;13.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T11:38:31;12.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T11:43:55;12.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T11:46:54;12.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T12:00:14;12.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T12:05:41;12.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T12:11:09;12.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T12:13:52;12.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T12:16:24;12.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T12:19:05;12.90;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T12:21:36;13.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T12:24:10;13.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T12:26:38;13.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T12:31:47;13.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T12:43:04;13.00;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T12:51:11;12.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T12:53:50;12.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T12:56:27;12.70;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T12:59:01;12.70;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T13:01:33;12.70;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T13:28:54;12.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T13:31:26;12.80;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T13:33:58;12.70;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T13:36:28;12.70;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T13:38:56;12.70;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T14:02:36;12.30;1.00
7564;DHT22;3823;53.586;10.040;2022-09-29T14:05:05;12.30;16.30
7564;DHT22;3823;53.586;10.040;2022-09-29T14:07:40;12.30;18.80
7564;DHT22;3823;53.586;10.040;2022-09-29T14:12:54;12.30;23.10
7564;DHT22;3823;53.586;10.040;2022-09-29T14:15:22;12.20;40.90
7564;DHT22;3823;53.586;10.040;2022-09-29T14:18:00;12.30;72.80
7564;DHT22;3823;53.586;10.040;2022-09-29T14:20:30;12.30;47.50
7564;DHT22;3823;53.586;10.040;2022-09-29T14:23:02;12.30;44.30
7564;DHT22;3823;53.586;10.040;2022-09-29T14:25:52;12.20;63.90
7564;DHT22;3823;53.586;10.040;2022-09-29T14:28:22;12.30;40.10
7564;DHT22;3823;53.586;10.040;2022-09-29T14:30:51;12.30;41.40
7564;DHT22;3823;53.586;10.040;2022-09-29T14:33:23;12.30;30.60
7564;DHT22;3823;53.586;10.040;2022-09-29T14:38:40;12.30;94.50
7564;DHT22;3823;53.586;10.040;2022-09-29T14:43:51;12.30;99.20
7564;DHT22;3823;53.586;10.040;2022-09-29T15:01:09;12.40;92.50
7564;DHT22;3823;53.586;10.040;2022-09-29T15:03:45;12.30;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T15:06:19;12.40;65.10
7564;DHT22;3823;53.586;10.040;2022-09-29T15:09:12;12.40;61.00
7564;DHT22;3823;53.586;10.040;2022-09-29T15:11:43;12.40;70.70
7564;DHT22;3823;53.586;10.040;2022-09-29T15:14:22;12.40;87.00
7564;DHT22;3823;53.586;10.040;2022-09-29T15:20:26;12.30;99.30
7564;DHT22;3823;53.586;10.040;2022-09-29T15:23:14;12.30;78.10
7564;DHT22;3823;53.586;10.040;2022-09-29T15:25:47;12.40;90.20
7564;DHT22;3823;53.586;10.040;2022-09-29T15:28:26;12.40;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T15:30:55;12.40;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T15:33:37;12.40;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T15:36:06;12.30;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T15:38:36;12.40;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T15:41:23;12.40;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T15:43:53;12.50;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T15:46:41;12.50;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T15:49:20;12.50;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T15:51:57;12.50;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T15:54:25;12.50;82.50
7564;DHT22;3823;53.586;10.040;2022-09-29T15:56:52;12.40;99.30
7564;DHT22;3823;53.586;10.040;2022-09-29T15:59:47;12.40;98.30
7564;DHT22;3823;53.586;10.040;2022-09-29T16:02:39;12.40;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:05:09;12.40;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:07:47;12.40;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:10:15;12.40;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:12:57;12.40;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:15:30;12.30;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:17:58;12.30;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:20:29;12.30;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:23:04;12.30;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:25:29;12.30;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:28:00;12.20;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:30:32;12.20;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:33:33;12.20;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:36:13;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:38:44;12.20;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:43:45;12.20;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:46:19;12.20;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:48:47;12.20;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:51:19;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:53:46;12.20;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:56:28;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T16:59:12;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:01:40;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:04:06;12.20;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:06:32;12.20;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:08:58;12.20;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:11:25;12.20;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:13:52;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:16:18;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:18:50;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:21:17;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:23:42;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:26:33;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:29:17;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:31:43;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:34:08;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:36:35;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:39:01;12.20;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:41:27;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:43:52;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:46:18;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:48:43;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:51:14;12.20;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:53:42;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:56:18;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T17:58:47;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:01:14;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:03:41;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:06:06;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:08:32;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:11:00;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:13:28;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:15:56;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:18:22;11.90;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:20:48;11.90;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:23:16;11.90;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:25:43;11.90;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:28:11;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:30:36;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:33:08;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:35:37;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:38:02;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:40:30;11.90;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:42:56;11.90;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:45:34;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:48:03;12.10;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:50:35;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:53:03;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:55:30;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T18:57:56;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T19:00:28;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T19:02:55;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T19:05:23;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T19:07:55;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T19:10:21;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T19:12:47;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T19:15:16;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T19:17:42;12.00;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T19:20:10;11.90;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T19:22:37;11.90;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T19:25:10;11.90;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T19:27:37;11.90;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T19:30:04;11.90;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T19:32:30;11.90;99.90
7564;DHT22;3823;53.586;10.040;2022-09-29T19:34:56;12.00;99.90