sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-11-19T00:00:05;40.07;38.22;47.26;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:00:21;39.70;37.66;44.05;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:00:31;39.79;37.50;45.53;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:00:41;39.84;37.99;45.05;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:00:52;39.57;37.98;43.23;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:01:02;39.80;37.99;43.13;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:01:15;40.20;38.28;45.24;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:01:26;40.26;38.42;44.66;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:01:36;40.44;38.40;44.43;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:01:46;39.99;38.32;42.43;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:01:57;40.05;38.42;42.27;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:02:07;39.75;38.13;42.80;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:02:18;39.58;38.06;42.61;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:02:28;40.18;37.84;47.23;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:02:39;39.94;37.89;43.62;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:02:49;40.17;38.08;45.28;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:02:59;39.50;37.65;44.57;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:03:09;39.42;37.73;42.02;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:03:20;39.63;37.94;43.96;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:03:31;39.47;37.40;43.42;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:03:41;39.33;37.78;41.90;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:03:51;39.42;37.76;43.24;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:04:03;39.50;37.94;45.48;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:04:14;40.12;38.05;50.44;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:04:25;39.50;37.58;43.38;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:04:38;39.56;37.91;44.24;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:04:51;39.42;37.45;45.41;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:05:02;39.42;37.95;44.97;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:05:12;39.44;37.48;44.54;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:05:22;39.67;37.81;42.94;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:05:32;40.00;37.75;45.28;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:05:43;39.95;38.05;49.28;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:05:54;40.00;38.07;52.34;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:06:05;40.49;38.09;46.54;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:06:16;39.97;37.94;46.23;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:06:26;39.88;38.23;44.97;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:06:37;39.69;37.62;45.17;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:06:48;39.69;38.19;43.23;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:06:58;40.33;38.20;46.02;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:07:13;40.13;37.71;51.93;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:07:24;40.81;38.20;52.75;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:07:37;40.07;37.82;44.77;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:07:51;40.20;37.59;55.98;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:08:01;39.70;37.82;43.58;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:08:12;39.80;37.66;43.80;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:08:22;40.39;38.20;45.28;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:08:34;39.84;38.03;44.43;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:08:45;39.84;37.53;43.90;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:08:55;40.08;38.19;45.99;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:09:05;40.14;38.42;43.49;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:09:16;39.88;38.33;42.63;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:09:28;39.98;38.13;46.33;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:09:38;39.62;38.08;44.42;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:09:49;40.15;38.31;52.37;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:10:00;39.85;38.16;47.20;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:10:19;39.61;37.40;43.67;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:10:30;40.03;38.40;45.62;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:10:40;39.73;37.70;45.26;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:10:51;40.68;38.00;46.76;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:11:01;39.66;37.68;44.29;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:11:11;39.51;37.69;45.13;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:11:25;39.54;37.79;45.27;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:11:35;39.59;37.90;42.28;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:11:46;39.98;38.04;43.26;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:11:57;39.83;37.84;43.99;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:12:07;39.72;37.70;44.26;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:12:18;39.87;38.04;44.24;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:12:28;39.84;38.01;43.53;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:12:40;39.70;38.09;43.91;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:12:51;39.59;37.81;41.36;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:13:02;39.93;38.12;43.86;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:13:16;39.74;37.78;45.94;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:13:27;39.90;38.40;43.52;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:13:37;39.90;38.01;43.29;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:13:47;40.04;37.88;42.46;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:13:58;40.05;38.22;44.36;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:14:08;40.75;38.19;47.24;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:14:18;39.90;37.89;42.58;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:14:28;39.81;37.86;45.52;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:14:39;39.69;38.21;41.90;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:14:49;40.06;38.26;44.25;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:15:00;39.65;38.09;45.60;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:15:11;39.99;38.28;42.79;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:15:21;39.85;38.24;42.08;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:15:34;39.80;38.06;43.00;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:15:44;39.95;37.98;44.86;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:15:55;39.78;37.82;43.82;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:16:07;39.87;38.29;44.22;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:16:17;39.70;37.04;44.24;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:16:27;39.91;37.82;43.95;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:16:38;39.74;38.29;43.68;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:16:48;40.61;38.51;45.97;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:17:01;40.14;38.24;44.43;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:17:11;40.38;38.12;44.54;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:17:22;39.77;38.08;41.83;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:17:32;39.93;38.22;43.93;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:17:43;40.27;38.39;44.12;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:17:57;40.12;38.48;43.08;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:18:07;40.03;38.14;43.17;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:18:17;40.29;38.48;43.97;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:18:28;39.91;38.07;43.88;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:18:38;40.11;38.12;43.38;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:18:48;40.32;38.04;42.62;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:18:59;41.55;38.63;53.99;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:19:10;40.54;37.74;47.82;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:19:20;40.56;38.46;44.07;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:19:31;40.70;38.36;46.59;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:19:41;40.18;38.36;45.93;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:19:52;39.98;38.30;43.99;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:20:02;40.50;38.30;46.39;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:20:18;40.12;37.97;44.87;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:20:29;41.61;38.46;47.72;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:20:39;42.06;40.57;44.40;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:20:49;42.93;40.85;46.72;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:21:00;40.68;38.66;45.90;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:21:10;40.34;38.50;44.53;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:21:20;40.63;38.26;45.75;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:21:30;40.24;38.28;45.05;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:21:43;39.99;38.06;43.77;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:21:53;40.00;38.40;44.02;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:22:03;40.15;38.27;46.21;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:22:14;40.21;38.61;46.79;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:22:24;40.25;38.36;42.67;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:22:36;40.35;38.43;43.29;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:22:46;40.54;38.37;43.18;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:22:58;40.46;38.62;43.37;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:23:08;40.76;38.78;43.70;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:23:18;40.70;38.37;44.12;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:23:29;40.03;38.05;43.75;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:23:39;40.19;38.32;47.81;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:23:49;40.09;38.07;45.35;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:23:59;39.96;37.89;42.27;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:24:10;40.18;38.26;46.14;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:24:22;39.82;38.12;41.83;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:24:32;39.96;38.01;43.95;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:24:42;40.31;38.57;44.15;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:24:52;40.27;38.35;44.77;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:25:03;40.45;38.39;48.08;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:25:13;40.31;38.39;43.23;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:25:24;40.18;38.27;43.15;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:25:35;40.07;38.34;43.76;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:25:45;40.14;38.09;46.43;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:25:57;39.94;37.71;43.80;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:26:08;39.79;37.98;43.11;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:26:18;40.57;38.19;48.09;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:26:29;40.38;38.28;47.94;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:26:39;39.96;38.18;43.65;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:26:50;39.83;37.70;42.82;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:27:00;40.65;38.60;43.50;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:27:10;40.33;37.85;44.65;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:27:21;40.26;38.70;43.79;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:27:31;40.36;38.15;45.37;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:27:42;40.89;38.83;48.59;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:27:54;41.13;38.17;53.76;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:28:06;40.00;38.20;44.26;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:28:16;40.29;38.11;44.87;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:28:26;39.80;37.95;44.37;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:28:37;40.32;38.14;46.44;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:28:48;39.99;37.90;43.66;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:28:59;41.40;36.27;58.93;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:29:09;39.43;37.08;43.80;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:29:20;40.05;37.84;46.49;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:29:31;39.05;36.99;41.94;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:29:41;38.95;36.91;42.66;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:29:51;39.54;37.09;42.13;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:30:01;39.33;37.06;42.19;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:30:15;38.95;36.84;41.41;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:30:25;38.94;37.17;41.57;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:30:35;39.24;37.23;41.94;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:30:45;38.86;36.85;41.18;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:30:56;39.30;37.45;42.36;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:31:06;39.43;37.40;41.62;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:31:16;39.86;37.59;42.26;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:31:26;39.92;37.66;43.45;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:31:37;39.08;37.09;44.70;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:31:48;39.25;37.46;41.12;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:31:58;39.46;37.58;42.03;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:32:09;39.42;37.69;41.37;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:32:19;39.32;37.32;41.63;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:32:29;39.55;37.31;42.93;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:32:40;39.48;37.85;43.01;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:32:51;39.49;37.36;41.87;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:33:01;39.51;37.45;42.15;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:33:11;39.32;37.03;43.63;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:33:21;39.57;37.51;41.61;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:33:32;40.38;38.44;43.32;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:33:42;40.22;38.19;44.02;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:33:52;39.89;38.05;41.72;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:34:02;40.04;38.05;42.80;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:34:13;40.67;38.03;55.53;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:34:23;40.04;37.96;43.56;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:34:33;39.52;38.02;43.01;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:34:44;40.34;37.97;44.63;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:34:54;40.15;38.04;41.99;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:35:05;40.21;38.40;44.27;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:35:16;39.82;37.78;43.23;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:35:26;39.70;37.91;45.05;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:35:36;40.03;37.99;44.25;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:35:47;39.99;37.98;50.30;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:35:58;39.17;37.46;43.08;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:36:08;39.30;37.66;41.15;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:36:19;39.15;37.35;40.78;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:36:29;39.01;37.26;40.66;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:36:39;39.17;37.30;41.59;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:36:49;39.24;37.71;41.04;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:37:00;39.35;37.74;41.27;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:37:10;39.66;37.75;44.62;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:37:20;39.30;37.63;43.19;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:37:31;39.14;37.64;41.11;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:37:41;39.31;37.24;42.08;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:37:52;39.69;37.65;43.88;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:38:04;39.68;37.45;42.87;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:38:14;39.49;37.61;41.54;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:38:25;39.58;37.89;41.62;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:38:35;39.15;37.73;41.31;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:38:45;39.40;37.78;42.11;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:38:56;39.24;37.82;40.52;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:39:06;39.46;37.73;41.61;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:39:17;39.43;37.56;40.91;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:39:27;39.73;37.92;41.77;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:39:38;39.62;37.70;42.09;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:39:48;39.60;37.76;44.30;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:39:58;39.79;37.89;44.98;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:40:09;40.04;37.93;46.52;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:40:20;40.14;38.30;42.70;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:40:33;40.00;37.97;44.77;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:40:43;40.48;37.90;52.87;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:40:54;40.08;38.56;42.06;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:41:04;40.31;38.38;42.30;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:41:15;40.43;38.27;44.12;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:41:26;39.91;37.78;43.73;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:41:36;40.25;37.92;42.32;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:41:47;40.46;38.56;42.37;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:41:57;40.14;37.95;41.96;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:42:07;40.09;37.42;43.73;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:42:18;39.75;37.51;41.63;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:42:28;40.11;37.70;43.00;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:42:38;39.99;37.85;42.26;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:42:48;40.11;37.50;44.77;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:42:59;40.13;37.83;42.61;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:43:09;40.13;38.12;43.28;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:43:19;40.72;38.03;44.22;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:43:32;40.45;38.58;42.79;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:43:42;40.57;38.40;43.01;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:43:52;40.61;38.46;44.28;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:44:03;40.42;38.38;43.91;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:44:13;40.50;38.44;45.52;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:44:23;40.01;38.40;46.32;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:44:33;40.05;38.12;45.33;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:44:44;40.05;38.30;42.06;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:44:55;39.66;37.77;42.09;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:45:06;39.85;37.57;42.56;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:45:20;40.36;38.12;45.66;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:45:30;40.09;38.20;43.88;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:45:41;39.99;37.82;43.24;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:45:51;40.27;38.15;42.46;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:46:01;40.06;38.12;48.35;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:46:14;40.14;37.83;43.57;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:46:25;39.91;37.92;42.42;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:46:35;40.11;38.15;42.77;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:46:46;40.16;37.89;42.45;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:46:57;40.14;38.21;42.52;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:47:07;39.83;37.89;42.23;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:47:17;39.85;38.23;43.57;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:47:30;39.64;37.69;41.47;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:47:41;39.95;38.25;41.88;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:47:51;39.71;37.83;42.17;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:48:01;39.96;38.28;42.59;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:48:12;40.27;37.80;45.75;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:48:22;40.33;38.38;43.44;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:48:33;40.36;38.56;46.07;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:48:43;40.41;38.36;45.04;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:48:53;40.48;38.31;43.46;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:49:03;40.56;38.19;47.22;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:49:14;39.56;37.05;42.53;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:49:25;39.81;37.11;46.32;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:49:36;40.07;37.39;46.42;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:49:47;40.29;38.56;45.63;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:49:58;40.20;38.12;48.10;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:50:09;39.88;37.46;46.41;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:50:19;40.06;38.10;42.77;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:50:29;39.93;37.73;43.98;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:50:41;39.66;37.55;43.17;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:50:54;39.82;38.08;41.88;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:51:04;40.23;38.33;43.34;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:51:14;40.26;38.18;42.72;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:51:25;39.87;37.99;42.54;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:51:36;39.85;38.13;41.66;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:51:47;39.92;37.93;42.65;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:51:58;39.94;37.40;44.77;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:52:09;39.84;37.57;42.36;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:52:19;40.01;37.87;43.27;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:52:29;39.94;38.17;42.42;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:52:39;39.81;37.64;42.35;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:52:50;40.45;38.10;45.09;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:53:01;40.01;38.16;42.93;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:53:13;39.76;37.84;42.73;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:53:23;39.68;37.82;44.37;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:53:34;39.74;37.99;42.22;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:53:44;40.02;37.25;53.47;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:53:54;39.75;37.83;43.11;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:54:05;39.59;37.71;42.69;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:54:15;40.20;37.96;42.34;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:54:25;40.11;37.93;42.53;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:54:36;39.86;37.66;42.68;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:54:46;39.62;37.92;42.13;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:54:56;39.34;37.75;41.77;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:55:07;39.83;37.67;41.83;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:55:17;40.14;37.62;44.86;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:55:27;39.46;37.60;42.00;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:55:38;39.69;37.75;41.54;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:55:48;39.57;37.76;42.67;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:55:58;40.33;37.07;44.59;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:56:10;40.53;37.35;45.12;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:56:22;40.98;38.11;45.18;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:56:33;40.02;37.92;43.39;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:56:43;39.82;37.47;42.35;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:56:54;41.71;37.52;46.42;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:57:05;44.09;41.79;45.88;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:57:16;41.87;38.51;45.18;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:57:26;39.85;37.31;43.29;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:57:36;40.62;38.42;42.76;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:57:47;39.44;37.89;42.05;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:57:57;39.32;37.32;41.49;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:58:08;39.66;37.77;42.23;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:58:18;39.83;38.09;43.44;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:58:28;40.55;37.26;44.52;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:58:39;40.10;37.59;44.12;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:58:49;39.62;37.37;44.08;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:58:59;40.04;38.06;42.02;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:59:10;39.96;37.95;42.10;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:59:20;40.54;38.36;43.43;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:59:31;40.47;37.90;43.96;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:59:42;41.78;38.90;45.25;;
67308;Laerm;57662;51.436;5.978;2023-11-19T00:59:52;41.43;38.30;45.05;;
67308;Laerm;57662;51.436;5.978;2023-11-19T01:00:02;40.52;38.78;42.69;;