sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46407;SDS011;32110;45.724;21.276;2024-02-21T00:01:47;62.53;;;27.02;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:04:12;56.35;;;27.40;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:06:38;60.10;;;27.33;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:09:03;59.45;;;27.30;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:11:29;59.20;;;26.77;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:13:54;57.65;;;26.42;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:16:20;56.60;;;26.30;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:18:45;61.80;;;27.63;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:21:11;53.47;;;25.70;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:23:43;58.40;;;26.48;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:26:11;62.28;;;28.05;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:28:37;57.85;;;26.38;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:31:03;59.55;;;26.83;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:33:28;60.63;;;27.83;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:35:54;66.00;;;29.38;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:38:19;66.13;;;30.17;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:40:45;58.92;;;27.60;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:43:11;59.17;;;28.13;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:45:36;56.13;;;26.42;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:48:02;62.30;;;27.60;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:50:27;56.20;;;26.95;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:52:53;52.15;;;25.88;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:55:18;53.65;;;25.85;;
46407;SDS011;32110;45.724;21.276;2024-02-21T00:57:44;54.00;;;26.15;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:00:09;58.63;;;26.40;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:02:35;59.50;;;26.70;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:05:01;61.75;;;27.45;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:07:27;62.92;;;28.90;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:09:53;61.47;;;28.17;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:12:19;54.50;;;28.08;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:14:44;54.38;;;26.88;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:17:11;58.13;;;27.75;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:19:37;57.88;;;27.05;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:22:03;57.00;;;27.05;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:24:29;58.97;;;26.60;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:26:54;59.53;;;26.42;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:29:20;58.42;;;26.85;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:31:45;57.85;;;27.52;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:34:12;55.17;;;26.08;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:36:38;54.53;;;27.15;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:39:03;55.20;;;26.02;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:41:29;56.10;;;27.48;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:43:56;56.70;;;27.85;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:46:21;56.35;;;28.13;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:48:47;56.22;;;28.25;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:51:12;59.83;;;27.67;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:53:40;53.17;;;25.08;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:56:08;49.78;;;25.95;;
46407;SDS011;32110;45.724;21.276;2024-02-21T01:58:35;56.75;;;27.05;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:01:02;55.10;;;27.58;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:03:28;54.90;;;25.98;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:05:55;59.10;;;27.33;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:08:20;50.55;;;25.52;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:10:47;53.90;;;25.38;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:13:13;51.08;;;25.42;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:18:09;55.67;;;26.42;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:20:35;55.33;;;26.58;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:23:11;120.72;;;38.55;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:25:39;75.20;;;35.95;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:28:08;62.78;;;29.33;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:30:34;55.50;;;27.20;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:33:03;59.40;;;27.90;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:35:29;55.65;;;26.30;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:37:55;58.80;;;27.33;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:40:20;55.03;;;26.50;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:42:46;51.15;;;25.42;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:45:13;53.97;;;26.35;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:47:40;55.03;;;26.02;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:50:05;52.10;;;26.20;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:52:31;55.85;;;25.88;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:54:57;51.45;;;25.05;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:57:23;55.90;;;27.08;;
46407;SDS011;32110;45.724;21.276;2024-02-21T02:59:48;56.38;;;28.90;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:02:14;55.42;;;26.73;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:04:40;58.65;;;26.73;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:07:06;61.28;;;28.70;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:09:31;55.17;;;27.15;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:11:57;57.40;;;27.25;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:14:27;53.40;;;26.90;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:16:53;57.42;;;29.70;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:19:19;55.35;;;27.02;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:21:44;58.00;;;26.65;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:24:10;55.28;;;27.00;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:26:35;57.40;;;27.25;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:29:01;57.00;;;28.73;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:31:26;61.75;;;29.15;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:33:52;58.35;;;27.45;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:36:17;59.58;;;27.63;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:38:43;51.58;;;25.88;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:41:09;52.60;;;24.50;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:43:37;51.03;;;24.88;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:46:03;52.25;;;24.83;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:48:28;49.25;;;24.10;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:50:54;46.03;;;23.25;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:53:19;47.50;;;23.92;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:55:44;50.28;;;24.70;;
46407;SDS011;32110;45.724;21.276;2024-02-21T03:58:10;48.20;;;24.30;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:00:35;48.63;;;24.38;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:03:01;57.78;;;26.15;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:05:27;52.95;;;24.58;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:07:53;58.03;;;24.83;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:10:18;51.65;;;23.60;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:12:44;50.78;;;24.33;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:15:09;52.17;;;24.35;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:17:36;53.25;;;24.08;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:20:02;54.58;;;25.15;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:22:33;51.75;;;24.20;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:24:59;51.65;;;24.90;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:27:25;50.08;;;24.45;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:29:51;51.30;;;24.45;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:32:17;49.88;;;23.75;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:34:42;46.88;;;22.85;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:37:08;51.72;;;23.27;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:39:33;44.63;;;22.45;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:41:59;46.28;;;23.05;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:44:24;47.85;;;22.80;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:46:49;52.17;;;24.42;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:49:15;57.20;;;24.50;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:51:40;43.47;;;21.80;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:54:06;54.10;;;23.92;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:56:32;47.75;;;22.27;;
46407;SDS011;32110;45.724;21.276;2024-02-21T04:58:57;46.92;;;22.65;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:01:23;42.20;;;21.55;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:03:48;43.00;;;20.88;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:06:14;41.13;;;21.63;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:08:39;42.65;;;22.05;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:11:05;46.35;;;22.73;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:13:31;40.85;;;20.50;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:15:56;44.95;;;21.88;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:18:22;44.33;;;21.65;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:20:47;45.45;;;21.33;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:23:13;45.78;;;21.70;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:25:38;43.58;;;21.27;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:28:04;44.80;;;20.95;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:30:31;45.33;;;21.45;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:32:56;44.80;;;20.70;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:35:26;44.78;;;22.30;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:37:52;45.90;;;22.35;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:40:18;50.10;;;22.50;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:42:43;47.78;;;22.02;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:45:09;45.65;;;22.33;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:47:34;51.53;;;21.83;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:50:00;52.78;;;22.63;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:52:25;48.08;;;22.17;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:54:51;48.72;;;21.88;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:57:17;47.65;;;22.63;;
46407;SDS011;32110;45.724;21.276;2024-02-21T05:59:43;47.92;;;24.13;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:02:08;57.22;;;23.55;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:04:34;51.13;;;23.73;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:07:00;52.08;;;24.58;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:09:26;57.92;;;25.52;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:11:52;55.42;;;25.48;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:14:18;60.22;;;26.73;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:16:44;67.50;;;31.35;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:19:09;78.68;;;34.80;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:21:35;72.00;;;33.95;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:24:01;82.43;;;35.72;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:26:27;85.22;;;38.42;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:28:53;80.13;;;36.67;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:31:18;68.22;;;31.75;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:33:44;66.15;;;29.10;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:36:09;59.80;;;29.42;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:38:34;59.50;;;29.05;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:41:00;67.03;;;29.60;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:43:27;63.35;;;28.38;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:45:53;64.70;;;30.10;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:48:20;59.95;;;28.60;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:50:45;78.32;;;33.63;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:53:11;67.40;;;31.77;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:55:36;65.18;;;29.25;;
46407;SDS011;32110;45.724;21.276;2024-02-21T06:58:02;66.25;;;32.83;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:00:30;66.22;;;31.17;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:02:55;91.20;;;46.30;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:05:20;88.35;;;42.03;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:07:46;67.75;;;32.40;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:10:11;67.50;;;31.92;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:12:37;71.18;;;32.20;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:15:08;106.57;;;50.60;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:17:34;93.65;;;40.55;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:19:59;80.05;;;36.97;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:22:26;82.15;;;36.10;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:24:51;83.18;;;37.28;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:27:17;82.03;;;36.28;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:29:42;76.95;;;37.67;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:32:12;84.60;;;41.53;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:34:38;88.75;;;41.08;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:37:03;84.10;;;39.95;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:39:28;82.20;;;38.92;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:41:54;80.43;;;40.15;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:44:19;108.45;;;44.85;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:46:44;60.90;;;28.80;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:49:10;40.40;;;20.45;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:51:35;31.90;;;16.83;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:54:01;33.28;;;16.20;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:56:27;29.13;;;15.80;;
46407;SDS011;32110;45.724;21.276;2024-02-21T07:58:52;29.92;;;15.93;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:01:18;28.45;;;15.82;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:03:44;28.30;;;14.30;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:06:11;27.23;;;14.67;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:08:36;31.05;;;16.38;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:11:02;27.83;;;14.68;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:13:27;38.47;;;17.20;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:15:53;26.95;;;15.52;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:18:19;33.10;;;15.73;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:20:44;20.67;;;10.35;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:23:09;22.00;;;9.48;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:25:34;20.40;;;10.53;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:28:00;16.88;;;9.73;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:30:25;13.20;;;8.10;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:32:51;19.98;;;9.10;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:35:16;11.90;;;7.75;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:37:44;13.70;;;7.45;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:40:12;15.93;;;7.90;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:42:41;15.45;;;8.25;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:45:07;14.38;;;7.47;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:47:32;15.48;;;8.00;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:49:58;16.45;;;8.10;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:52:23;13.90;;;7.93;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:54:48;17.33;;;7.70;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:57:13;16.88;;;7.47;;
46407;SDS011;32110;45.724;21.276;2024-02-21T08:59:39;15.27;;;7.63;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:02:05;13.95;;;7.43;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:04:32;13.18;;;7.28;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:06:57;14.25;;;7.55;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:09:22;13.77;;;7.37;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:11:48;13.05;;;6.85;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:14:13;10.55;;;5.93;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:16:38;12.65;;;5.75;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:19:03;10.70;;;5.93;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:21:29;11.05;;;6.40;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:23:54;13.82;;;6.68;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:26:20;13.32;;;6.80;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:28:45;12.55;;;6.30;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:31:10;13.23;;;5.88;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:33:36;10.80;;;5.65;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:36:02;10.18;;;5.43;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:38:27;19.45;;;7.18;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:41:38;11.82;;;5.78;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:43:38;12.60;;;5.25;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:46:05;9.85;;;5.15;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:49:16;9.13;;;5.05;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:51:19;10.02;;;5.22;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:53:46;8.75;;;4.40;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:56:12;12.65;;;5.97;;
46407;SDS011;32110;45.724;21.276;2024-02-21T09:58:38;11.27;;;5.25;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:01:04;10.25;;;5.20;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:03:31;9.10;;;5.20;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:05:58;10.95;;;5.30;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:08:25;11.98;;;5.43;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:10:51;12.57;;;5.93;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:13:28;9.32;;;5.53;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:16:06;12.40;;;5.40;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:18:32;11.23;;;6.63;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:21:03;13.07;;;5.95;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:23:29;11.30;;;5.43;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:26:04;13.27;;;6.22;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:28:29;13.98;;;5.00;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:30:54;9.57;;;5.18;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:33:20;13.67;;;5.53;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:35:46;14.30;;;6.15;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:38:12;13.35;;;6.03;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:40:37;8.88;;;5.15;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:43:02;10.38;;;5.28;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:45:37;10.48;;;5.18;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:50:32;9.88;;;5.15;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:53:01;12.38;;;5.20;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:55:33;11.50;;;4.90;;
46407;SDS011;32110;45.724;21.276;2024-02-21T10:57:59;9.43;;;4.50;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:00:25;6.40;;;3.90;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:02:55;9.07;;;5.10;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:05:22;9.85;;;4.32;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:07:47;10.27;;;5.10;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:10:25;7.85;;;3.72;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:13:07;8.47;;;3.97;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:15:33;5.75;;;3.70;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:17:58;7.90;;;3.88;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:20:36;6.50;;;3.80;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:23:01;5.93;;;3.50;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:25:27;6.93;;;3.67;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:27:59;6.40;;;3.75;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:30:29;6.18;;;3.58;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:32:59;9.55;;;4.35;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:35:25;8.02;;;3.88;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:37:55;7.07;;;3.53;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:40:20;7.53;;;3.30;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:42:46;5.10;;;2.85;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:45:11;6.70;;;2.90;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:47:42;4.82;;;2.67;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:50:10;4.55;;;2.80;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:52:35;5.05;;;2.67;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:55:01;4.55;;;2.88;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:57:29;7.60;;;2.73;;
46407;SDS011;32110;45.724;21.276;2024-02-21T11:59:55;6.77;;;2.60;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:02:20;4.28;;;2.58;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:04:45;7.68;;;2.90;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:07:11;6.68;;;2.63;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:09:36;4.57;;;2.42;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:12:02;5.90;;;3.10;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:14:31;6.82;;;2.70;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:16:57;7.20;;;2.40;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:19:22;6.97;;;2.72;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:21:48;5.57;;;2.55;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:24:21;6.65;;;2.35;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:26:47;5.40;;;2.78;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:29:13;5.10;;;2.20;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:31:38;8.40;;;2.47;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:34:04;5.45;;;2.53;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:36:30;6.97;;;2.80;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:38:55;5.68;;;2.95;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:41:20;6.10;;;2.72;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:43:46;7.57;;;3.25;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:46:12;4.88;;;2.20;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:48:37;5.32;;;2.10;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:51:03;4.45;;;2.25;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:53:29;3.97;;;2.00;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:55:55;5.28;;;2.20;;
46407;SDS011;32110;45.724;21.276;2024-02-21T12:58:21;7.07;;;2.22;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:00:47;6.55;;;2.80;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:03:13;6.70;;;2.53;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:05:38;6.65;;;3.00;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:08:05;7.40;;;3.13;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:10:31;5.40;;;2.60;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:12:59;7.00;;;2.63;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:15:25;5.68;;;2.15;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:17:51;7.57;;;3.13;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:20:16;5.20;;;2.75;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:22:41;8.48;;;3.20;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:25:07;7.70;;;2.70;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:27:33;6.65;;;2.70;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:29:59;8.50;;;2.80;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:32:26;11.75;;;4.20;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:34:52;7.68;;;2.65;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:37:17;3.95;;;2.45;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:39:43;6.82;;;2.60;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:42:08;5.28;;;2.50;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:44:34;5.78;;;2.47;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:47:00;5.13;;;2.63;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:49:25;7.55;;;2.30;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:51:51;8.82;;;2.80;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:54:16;6.38;;;2.60;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:56:44;6.10;;;2.10;;
46407;SDS011;32110;45.724;21.276;2024-02-21T13:59:11;5.63;;;2.05;;
46407;SDS011;32110;45.724;21.276;2024-02-21T14:01:38;5.10;;;2.38;;
46407;SDS011;32110;45.724;21.276;2024-02-21T14:04:04;5.38;;;2.63;;
46407;SDS011;32110;45.724;21.276;2024-02-21T14:06:29;7.78;;;2.47;;
46407;SDS011;32110;45.724;21.276;2024-02-21T14:08:55;7.72;;;2.58;;
46407;SDS011;32110;45.724;21.276;2024-02-21T14:11:20;7.40;;;2.30;;
46407;SDS011;32110;45.724;21.276;2024-02-21T14:13:46;7.65;;;2.30;;
46407;SDS011;32110;45.724;21.276;2024-02-21T14:16:11;7.30;;;2.95;;