sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42415;BME280;28058;46.344;17.786;2023-02-13T00:01:05;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:03:32;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:05:59;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:08:25;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:10:52;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:13:19;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:15:53;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:18:20;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:20:55;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:23:22;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:25:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:28:16;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:30:42;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:33:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:35:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:38:02;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:40:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:42:55;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:45:22;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:47:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:50:16;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:52:42;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:55:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T00:57:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:00:02;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:02:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:04:56;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:07:22;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:09:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:12:16;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:14:42;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:17:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:19:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:22:02;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:24:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:26:58;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:29:27;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:31:54;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:34:21;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:36:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:39:14;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:41:41;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:46:53;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:49:20;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:51:48;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:54:22;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:56:50;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T01:59:19;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T02:01:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T02:04:25;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T02:07:00;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T02:09:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T02:11:59;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T02:14:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T02:16:53;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T02:19:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T02:22:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T02:34:50;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T02:53:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T02:55:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T03:00:59;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T03:03:46;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T03:06:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T03:09:10;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T03:11:57;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T03:14:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T03:17:10;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T03:22:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T03:26:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T03:34:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T03:42:05;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T03:47:11;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T03:49:40;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T03:55:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T03:58:02;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:00:50;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:03:22;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:05:57;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:08:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:10:58;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:13:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:18:28;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:20:56;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:23:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:25:51;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:28:19;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:30:46;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:33:12;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:35:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:38:06;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:40:32;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:42:59;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:45:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:47:54;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:50:21;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:52:55;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:55:25;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T04:57:53;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:00:21;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:02:48;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:05:14;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:07:41;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:10:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:12:35;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:15:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:17:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:19:56;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:22:24;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:25:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:27:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:30:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:32:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:34:57;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:37:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:39:50;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:42:17;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:44:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:47:10;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:49:37;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:52:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:54:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:56:57;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T05:59:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:01:50;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:04:17;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:06:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:09:10;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:11:37;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:14:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:16:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:18:57;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:21:24;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:23:51;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:26:17;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:28:44;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:31:11;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:33:38;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:36:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:38:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:40:59;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:43:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:45:53;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:48:20;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:50:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:53:14;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:55:40;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T06:58:07;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:00:33;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:03:01;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:05:28;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:07:55;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:10:22;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:12:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:15:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:17:57;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:20:24;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:22:50;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:25:17;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:27:44;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:30:11;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:32:38;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:35:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:37:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:39:58;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:42:24;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:44:51;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:47:18;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:49:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:52:12;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:54:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:57:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T07:59:40;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T08:02:10;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T08:04:36;118336.50;;;-144.97;92.86
42415;BME280;28058;46.344;17.786;2023-02-13T08:07:03;118336.50;;;-144.97;82.75
42415;BME280;28058;46.344;17.786;2023-02-13T08:09:29;118336.50;;;-144.97;76.72
42415;BME280;28058;46.344;17.786;2023-02-13T08:12:15;118336.50;;;-144.97;69.22
42415;BME280;28058;46.344;17.786;2023-02-13T08:14:41;118336.50;;;-144.97;64.33
42415;BME280;28058;46.344;17.786;2023-02-13T08:17:09;118336.50;;;-144.97;63.44
42415;BME280;28058;46.344;17.786;2023-02-13T08:19:36;118336.50;;;-144.97;63.13
42415;BME280;28058;46.344;17.786;2023-02-13T08:22:03;118336.50;;;-144.97;61.23
42415;BME280;28058;46.344;17.786;2023-02-13T08:24:29;118336.50;;;-144.97;76.37
42415;BME280;28058;46.344;17.786;2023-02-13T08:26:56;118336.50;;;-144.97;72.65
42415;BME280;28058;46.344;17.786;2023-02-13T08:29:23;118336.50;;;-144.97;65.29
42415;BME280;28058;46.344;17.786;2023-02-13T08:31:49;118336.50;;;-144.97;67.97
42415;BME280;28058;46.344;17.786;2023-02-13T08:34:16;118336.50;;;-144.97;63.56
42415;BME280;28058;46.344;17.786;2023-02-13T08:36:43;118336.50;;;-144.97;74.98
42415;BME280;28058;46.344;17.786;2023-02-13T08:39:10;118336.50;;;-144.97;74.41
42415;BME280;28058;46.344;17.786;2023-02-13T08:41:36;118336.50;;;-144.97;74.52
42415;BME280;28058;46.344;17.786;2023-02-13T08:44:03;118336.50;;;-144.97;70.31
42415;BME280;28058;46.344;17.786;2023-02-13T08:46:30;118336.50;;;-144.97;69.59
42415;BME280;28058;46.344;17.786;2023-02-13T08:48:57;118336.50;;;-144.97;68.71
42415;BME280;28058;46.344;17.786;2023-02-13T08:51:23;118336.50;;;-144.97;65.98
42415;BME280;28058;46.344;17.786;2023-02-13T08:53:50;118336.50;;;-144.97;67.70
42415;BME280;28058;46.344;17.786;2023-02-13T08:56:17;118336.50;;;-144.97;68.58
42415;BME280;28058;46.344;17.786;2023-02-13T08:58:46;118336.50;;;-144.97;76.95
42415;BME280;28058;46.344;17.786;2023-02-13T09:01:13;118336.50;;;-144.97;77.32
42415;BME280;28058;46.344;17.786;2023-02-13T09:03:40;118336.50;;;-144.97;71.92
42415;BME280;28058;46.344;17.786;2023-02-13T09:06:07;118336.50;;;-144.97;75.73
42415;BME280;28058;46.344;17.786;2023-02-13T09:08:34;118336.50;;;-144.97;77.49
42415;BME280;28058;46.344;17.786;2023-02-13T09:11:02;118336.50;;;-144.97;75.23
42415;BME280;28058;46.344;17.786;2023-02-13T09:13:29;118336.50;;;-144.97;71.27
42415;BME280;28058;46.344;17.786;2023-02-13T09:15:59;118336.50;;;-144.97;71.51
42415;BME280;28058;46.344;17.786;2023-02-13T09:18:27;118336.50;;;-144.97;68.14
42415;BME280;28058;46.344;17.786;2023-02-13T09:20:57;118336.50;;;-144.97;73.04
42415;BME280;28058;46.344;17.786;2023-02-13T09:23:24;118336.50;;;-144.97;73.42
42415;BME280;28058;46.344;17.786;2023-02-13T09:25:51;118336.50;;;-144.97;71.94
42415;BME280;28058;46.344;17.786;2023-02-13T09:28:18;118336.50;;;-144.97;79.34
42415;BME280;28058;46.344;17.786;2023-02-13T09:30:44;118336.50;;;-144.97;83.79
42415;BME280;28058;46.344;17.786;2023-02-13T09:33:11;118336.50;;;-144.97;82.92
42415;BME280;28058;46.344;17.786;2023-02-13T09:35:38;118336.50;;;-144.97;91.47
42415;BME280;28058;46.344;17.786;2023-02-13T09:38:07;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T09:43:14;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T09:45:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T09:48:17;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T09:50:44;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T09:53:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T09:55:46;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T09:58:41;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T10:01:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T10:03:44;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T10:06:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T10:09:05;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T10:14:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T10:16:59;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T10:22:06;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T10:27:08;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T10:29:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T10:34:57;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T10:37:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-13T10:39:53;118336.50;;;-144.97;97.91
42415;BME280;28058;46.344;17.786;2023-02-13T10:52:28;118336.50;;;-144.97;92.08
42415;BME280;28058;46.344;17.786;2023-02-13T11:00:09;118336.50;;;-144.97;87.29
42415;BME280;28058;46.344;17.786;2023-02-13T11:02:39;118336.50;;;-144.97;86.64
42415;BME280;28058;46.344;17.786;2023-02-13T11:05:12;118336.50;;;-144.97;87.27
42415;BME280;28058;46.344;17.786;2023-02-13T11:07:41;118336.50;;;-144.97;86.03
42415;BME280;28058;46.344;17.786;2023-02-13T11:10:19;118336.50;;;-144.97;83.97
42415;BME280;28058;46.344;17.786;2023-02-13T11:12:46;118336.50;;;-144.97;80.76
42415;BME280;28058;46.344;17.786;2023-02-13T11:15:34;118336.50;;;-144.97;80.60
42415;BME280;28058;46.344;17.786;2023-02-13T11:18:03;118336.50;;;-144.97;76.53
42415;BME280;28058;46.344;17.786;2023-02-13T11:20:41;118336.50;;;-144.97;80.71
42415;BME280;28058;46.344;17.786;2023-02-13T11:23:58;118336.50;;;-144.97;74.99
42415;BME280;28058;46.344;17.786;2023-02-13T11:26:04;118336.50;;;-144.97;73.33
42415;BME280;28058;46.344;17.786;2023-02-13T11:28:53;118336.50;;;-144.97;74.30
42415;BME280;28058;46.344;17.786;2023-02-13T11:31:30;118336.50;;;-144.97;76.99
42415;BME280;28058;46.344;17.786;2023-02-13T11:33:58;118336.50;;;-144.97;74.67
42415;BME280;28058;46.344;17.786;2023-02-13T11:41:24;118336.50;;;-144.97;78.89
42415;BME280;28058;46.344;17.786;2023-02-13T11:43:58;118336.50;;;-144.97;78.46
42415;BME280;28058;46.344;17.786;2023-02-13T11:46:45;118336.50;;;-144.97;79.70
42415;BME280;28058;46.344;17.786;2023-02-13T11:49:18;118336.50;;;-144.97;79.18
42415;BME280;28058;46.344;17.786;2023-02-13T11:51:46;118336.50;;;-144.97;80.26
42415;BME280;28058;46.344;17.786;2023-02-13T11:54:30;118336.50;;;-144.97;80.62
42415;BME280;28058;46.344;17.786;2023-02-13T11:57:00;118336.50;;;-144.97;80.33
42415;BME280;28058;46.344;17.786;2023-02-13T11:59:32;118336.50;;;-144.97;78.91
42415;BME280;28058;46.344;17.786;2023-02-13T12:04:50;118336.50;;;-144.97;81.83
42415;BME280;28058;46.344;17.786;2023-02-13T12:09:58;118336.50;;;-144.97;81.19
42415;BME280;28058;46.344;17.786;2023-02-13T12:12:36;118336.50;;;-144.97;82.32
42415;BME280;28058;46.344;17.786;2023-02-13T12:15:13;118336.50;;;-144.97;83.14
42415;BME280;28058;46.344;17.786;2023-02-13T12:17:42;118336.50;;;-144.97;83.61
42415;BME280;28058;46.344;17.786;2023-02-13T12:20:13;118336.50;;;-144.97;82.68
42415;BME280;28058;46.344;17.786;2023-02-13T12:22:44;118336.50;;;-144.97;83.71
42415;BME280;28058;46.344;17.786;2023-02-13T12:25:31;118336.50;;;-144.97;83.98
42415;BME280;28058;46.344;17.786;2023-02-13T12:28:18;118336.50;;;-144.97;81.98
42415;BME280;28058;46.344;17.786;2023-02-13T12:31:03;118336.50;;;-144.97;80.62
42415;BME280;28058;46.344;17.786;2023-02-13T12:36:45;118336.50;;;-144.97;80.20
42415;BME280;28058;46.344;17.786;2023-02-13T13:05:18;118336.50;;;-144.97;79.00
42415;BME280;28058;46.344;17.786;2023-02-13T13:13:05;118336.50;;;-144.97;80.06
42415;BME280;28058;46.344;17.786;2023-02-13T13:18:12;118336.50;;;-144.97;80.71
42415;BME280;28058;46.344;17.786;2023-02-13T13:23:32;118336.50;;;-144.97;80.82
42415;BME280;28058;46.344;17.786;2023-02-13T13:28:35;118336.50;;;-144.97;80.79
42415;BME280;28058;46.344;17.786;2023-02-13T13:31:03;118336.50;;;-144.97;80.70
42415;BME280;28058;46.344;17.786;2023-02-13T13:33:30;118336.50;;;-144.97;81.00
42415;BME280;28058;46.344;17.786;2023-02-13T13:38:40;118336.50;;;-144.97;82.06
42415;BME280;28058;46.344;17.786;2023-02-13T13:43:57;118336.50;;;-144.97;82.34
42415;BME280;28058;46.344;17.786;2023-02-13T13:46:36;118336.50;;;-144.97;82.25
42415;BME280;28058;46.344;17.786;2023-02-13T13:49:33;118336.50;;;-144.97;82.30
42415;BME280;28058;46.344;17.786;2023-02-13T13:52:08;118336.50;;;-144.97;82.35
42415;BME280;28058;46.344;17.786;2023-02-13T13:54:35;118336.50;;;-144.97;82.41
42415;BME280;28058;46.344;17.786;2023-02-13T14:07:33;118336.50;;;-144.97;81.80
42415;BME280;28058;46.344;17.786;2023-02-13T14:10:00;118336.50;;;-144.97;82.64
42415;BME280;28058;46.344;17.786;2023-02-13T14:14:57;118336.50;;;-144.97;83.50
42415;BME280;28058;46.344;17.786;2023-02-13T14:20:25;118336.50;;;-144.97;82.98
42415;BME280;28058;46.344;17.786;2023-02-13T14:22:56;118336.50;;;-144.97;82.83
42415;BME280;28058;46.344;17.786;2023-02-13T14:25:31;118336.50;;;-144.97;83.40
42415;BME280;28058;46.344;17.786;2023-02-13T14:30:26;118336.50;;;-144.97;83.95
42415;BME280;28058;46.344;17.786;2023-02-13T14:32:54;118336.50;;;-144.97;83.53
42415;BME280;28058;46.344;17.786;2023-02-13T14:35:55;118336.50;;;-144.97;83.88
42415;BME280;28058;46.344;17.786;2023-02-13T14:38:21;118336.50;;;-144.97;84.54
42415;BME280;28058;46.344;17.786;2023-02-13T14:40:49;118336.50;;;-144.97;84.88
42415;BME280;28058;46.344;17.786;2023-02-13T14:43:33;118336.50;;;-144.97;84.99
42415;BME280;28058;46.344;17.786;2023-02-13T14:46:36;118336.50;;;-144.97;85.39
42415;BME280;28058;46.344;17.786;2023-02-13T14:48:58;118336.50;;;-144.97;86.33
42415;BME280;28058;46.344;17.786;2023-02-13T14:51:34;118336.50;;;-144.97;85.65
42415;BME280;28058;46.344;17.786;2023-02-13T14:54:23;118336.50;;;-144.97;86.51
42415;BME280;28058;46.344;17.786;2023-02-13T14:56:52;118336.50;;;-144.97;86.61
42415;BME280;28058;46.344;17.786;2023-02-13T14:59:24;118336.50;;;-144.97;87.17
42415;BME280;28058;46.344;17.786;2023-02-13T15:04:36;118336.50;;;-144.97;87.00
42415;BME280;28058;46.344;17.786;2023-02-13T15:07:04;118336.50;;;-144.97;87.80
42415;BME280;28058;46.344;17.786;2023-02-13T15:09:36;118336.50;;;-144.97;88.34
42415;BME280;28058;46.344;17.786;2023-02-13T15:15:22;118336.50;;;-144.97;88.83