sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52127;DHT22;38120;53.176;6.614;2022-12-11T00:01:26;-0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:03:55;-0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:06:22;-0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:08:52;-0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:11:19;-0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:13:45;-0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:16:11;-0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:18:37;-0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:21:05;-0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:23:31;-0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:25:58;0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:28:24;-0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:30:49;-0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:33:18;-0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:35:45;-0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:38:16;-0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:40:43;-0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:43:08;-0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:45:39;-0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:48:06;-0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:50:32;-0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:52:58;-0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:55:24;-0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T00:57:52;-0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:00:18;-0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:02:44;-0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:05:27;-0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:07:52;-0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:10:18;-0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:12:51;-0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:15:17;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:17:43;0.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:20:09;0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:22:35;0.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:25:01;0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:27:27;0.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:29:52;0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:32:20;0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:34:46;0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:37:11;0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:39:37;0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:42:16;0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:47:07;0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:49:33;0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:52:04;0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:54:31;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:57:00;0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T01:59:29;0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:02:19;0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:04:46;0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:07:13;0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:09:40;0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:12:10;0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:14:54;0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:17:30;0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:28:50;0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:31:33;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:34:07;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:36:50;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:39:18;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:41:48;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:44:17;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:46:44;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:49:11;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:51:40;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:54:15;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:56:45;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T02:59:19;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:01:48;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:04:14;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:06:47;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:09:13;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:11:39;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:14:05;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:16:43;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:19:21;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:21:52;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:24:27;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:27:00;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:29:35;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:32:11;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:34:51;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:37:20;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:39:50;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:42:23;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:44:49;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:47:17;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:49:45;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:52:13;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:54:41;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:57:10;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T03:59:44;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:02:09;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:04:39;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:07:05;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:09:31;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:11:57;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:14:23;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:17:07;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:19:34;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:22:19;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:25:05;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:27:32;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:30:19;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:32:45;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:35:12;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:37:37;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:40:05;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:42:32;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:44:58;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:47:23;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:49:49;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:52:16;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:54:42;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:57:07;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T04:59:33;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:01:59;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:04:25;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:06:50;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:09:16;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:11:42;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:14:07;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:16:33;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:18:59;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:21:25;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:23:50;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:26:18;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:28:44;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:31:16;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:33:43;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:36:15;-0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:38:41;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:41:07;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:43:36;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:46:14;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:48:43;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:51:10;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:53:37;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:56:04;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T05:58:38;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:01:11;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:03:38;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:06:04;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:08:30;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:11:07;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:13:34;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:16:05;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:18:31;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:20:59;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:23:25;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:25:51;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:28:16;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:30:42;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:33:08;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:35:33;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:37:59;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:40:25;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:42:50;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:45:16;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:47:42;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:50:08;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:52:34;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:54:59;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:57:25;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T06:59:51;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:02:17;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:04:43;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:07:09;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:09:37;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:12:03;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:14:29;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:16:56;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:19:22;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:21:48;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:24:14;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:26:39;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:29:05;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:31:31;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:33:59;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:36:26;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:38:52;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:41:18;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:43:44;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:46:15;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:48:43;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:51:16;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:53:49;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:56:16;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T07:58:42;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:01:12;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:03:38;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:06:04;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:08:31;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:11:00;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:13:26;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:15:52;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:18:17;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:20:43;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:23:09;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:25:35;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:28:00;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:30:26;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:32:52;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:35:18;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:37:43;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:40:09;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:42:37;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:45:03;3.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:47:29;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:49:55;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:52:21;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:54:47;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:57:13;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T08:59:38;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:02:04;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:04:30;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:06:56;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:09:22;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:11:47;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:14:14;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:16:40;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:19:09;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:21:37;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:24:03;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:26:31;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:29:04;1.30;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:31:33;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:34:05;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:36:31;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:39:04;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:46:28;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:48:54;1.30;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:51:21;1.30;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:53:48;1.30;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:56:47;1.30;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T09:59:31;1.30;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T10:02:17;1.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T10:04:54;1.30;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T10:13:06;1.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T10:15:50;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T10:18:19;1.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T10:20:49;2.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T10:23:21;1.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T10:25:57;1.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T10:28:27;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T10:31:09;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T10:33:48;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T10:36:22;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T10:38:50;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T10:41:35;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T10:46:42;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T10:51:46;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T10:54:31;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T10:56:59;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:01:59;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:04:31;2.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:07:24;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:10:02;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:12:28;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:15:00;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:17:30;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:19:59;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:22:31;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:24:58;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:27:35;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:30:06;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:32:39;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:35:26;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:38:16;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:40:54;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:48:52;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:51:32;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:54:02;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T11:56:34;3.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T12:01:54;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T12:04:21;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T12:07:20;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T12:15:55;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T12:21:02;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T12:26:54;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T12:35:53;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T12:39:01;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T12:41:45;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T12:44:18;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T12:49:45;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T12:52:18;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T12:54:47;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T12:57:34;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:00:01;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:02:27;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:04:59;1.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:07:31;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:10:06;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:12:46;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:15:44;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:18:33;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:21:00;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:23:32;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:26:03;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:28:30;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:33:45;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:36:29;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:41:28;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:43:54;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:46:26;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:49:02;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:51:31;2.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:54:24;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:56:59;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T13:59:28;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:01:57;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:04:27;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:06:55;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:09:23;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:11:51;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:14:40;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:17:13;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:19:49;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:22:19;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:25:12;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:27:47;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:30:22;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:32:49;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:35:42;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:40:58;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:43:35;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:46:09;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:48:55;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:51:28;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:53:55;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:56:26;2.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T14:59:19;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:01:56;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:04:27;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:06:53;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:09:36;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:12:18;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:14:50;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:17:17;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:19:50;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:22:19;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:24:50;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:27:24;2.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:29:53;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:32:20;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:34:54;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:37:31;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:39:57;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:42:33;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:45:00;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:47:28;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:49:58;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:52:24;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:54:50;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:57:19;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T15:59:46;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:02:13;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:04:39;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:07:14;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:09:40;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:12:06;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:14:32;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:16:57;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:19:23;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:21:49;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:24:16;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:26:44;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:29:27;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:31:53;2.80;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:34:24;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:36:50;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:39:16;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:41:42;2.90;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:44:07;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:46:33;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:48:59;1.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:51:24;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:53:50;1.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:56:29;1.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T16:58:55;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T17:01:21;1.40;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T17:03:47;2.00;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T17:06:15;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T17:08:42;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-12-11T17:11:10;1.50;99.90