sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
316;DHT22;14128;48.686;9.738;2023-03-21T00:01:14;7.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T00:03:41;7.40;64.30
316;DHT22;14128;48.686;9.738;2023-03-21T00:06:11;7.40;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T00:08:39;7.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T00:11:08;7.40;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T00:13:35;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T00:16:04;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T00:18:33;7.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T00:21:06;7.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T00:23:34;7.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T00:26:01;7.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T00:28:28;7.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T00:30:58;7.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T00:33:25;7.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T00:35:54;6.90;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T00:38:21;6.90;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T00:40:48;7.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T00:43:15;7.00;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T00:45:43;7.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T00:48:11;7.20;50.10
316;DHT22;14128;48.686;9.738;2023-03-21T00:50:38;7.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T00:53:07;7.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T00:55:34;7.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T00:58:03;7.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:00:30;7.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:02:57;7.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:05:31;7.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:08:18;7.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:10:47;7.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T01:13:15;7.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:15:44;7.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:18:12;7.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:20:41;7.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:23:08;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:25:36;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:28:04;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:30:31;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:32:58;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:35:24;7.30;12.50
316;DHT22;14128;48.686;9.738;2023-03-21T01:37:51;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:40:20;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:42:49;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T01:48:20;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:50:49;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:53:19;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:55:46;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T01:58:17;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T02:00:45;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T02:03:13;7.30;61.00
316;DHT22;14128;48.686;9.738;2023-03-21T02:05:48;7.40;16.40
316;DHT22;14128;48.686;9.738;2023-03-21T02:08:16;7.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T02:10:46;7.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T02:13:15;7.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T02:15:51;7.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T02:18:25;7.40;15.80
316;DHT22;14128;48.686;9.738;2023-03-21T02:21:20;7.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T02:24:28;7.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T02:27:12;7.40;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T02:32:57;7.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T02:35:41;7.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T02:38:17;7.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T02:40:51;7.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T02:43:25;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T02:45:56;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T02:48:31;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T02:51:01;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T02:53:33;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T02:56:03;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T02:58:36;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T03:01:04;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T03:03:33;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T03:06:08;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T03:08:44;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T03:11:23;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T03:13:59;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T03:16:35;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T03:19:08;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T03:21:40;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T03:24:12;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T03:26:46;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T03:29:17;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T03:31:47;7.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T03:34:19;7.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T03:36:50;7.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T03:39:26;7.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T03:41:58;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T03:44:27;7.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T03:46:58;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T03:49:29;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T03:52:01;7.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T03:54:33;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T03:57:03;7.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T03:59:33;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T04:02:00;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T04:04:27;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T04:06:54;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T04:09:21;7.30;13.40
316;DHT22;14128;48.686;9.738;2023-03-21T04:11:49;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T04:14:16;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T04:16:43;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T04:19:10;7.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T04:21:36;7.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T04:24:04;7.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T04:26:31;7.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T04:29:02;7.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T04:31:29;7.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T04:33:58;7.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T04:36:26;7.10;66.90
316;DHT22;14128;48.686;9.738;2023-03-21T04:38:55;7.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T04:41:25;7.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T04:43:52;7.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T04:46:20;7.10;96.50
316;DHT22;14128;48.686;9.738;2023-03-21T04:48:47;7.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T04:51:14;7.00;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T04:53:41;7.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T04:56:09;7.00;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T04:58:36;7.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T05:01:05;7.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T05:03:34;7.10;18.70
316;DHT22;14128;48.686;9.738;2023-03-21T05:06:05;7.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T05:08:33;7.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T05:10:59;7.00;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T05:13:26;7.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T05:15:53;7.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T05:18:20;7.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T05:20:51;7.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T05:23:23;7.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T05:25:50;7.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T05:28:18;7.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T05:30:46;7.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T05:33:13;7.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T05:35:40;7.20;82.00
316;DHT22;14128;48.686;9.738;2023-03-21T05:38:08;7.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T05:40:34;7.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T05:43:01;7.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T05:45:28;7.30;27.90
316;DHT22;14128;48.686;9.738;2023-03-21T05:47:55;7.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T05:50:22;7.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T05:52:48;7.40;44.40
316;DHT22;14128;48.686;9.738;2023-03-21T05:55:17;7.40;91.80
316;DHT22;14128;48.686;9.738;2023-03-21T05:57:43;7.50;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T06:00:11;7.50;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T06:02:38;7.60;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T06:05:05;7.70;35.10
316;DHT22;14128;48.686;9.738;2023-03-21T06:07:32;7.80;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T06:10:00;7.90;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T06:12:28;8.00;81.80
316;DHT22;14128;48.686;9.738;2023-03-21T06:14:55;8.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T06:17:22;8.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T06:19:48;8.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T06:22:15;8.40;33.80
316;DHT22;14128;48.686;9.738;2023-03-21T06:24:42;8.60;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T06:27:09;8.70;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T06:29:37;8.80;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T06:32:04;9.00;10.00
316;DHT22;14128;48.686;9.738;2023-03-21T06:34:32;9.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T06:36:58;9.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T06:39:25;9.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T06:41:52;9.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T06:44:19;9.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T06:46:47;9.50;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T06:49:14;9.50;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T06:51:41;9.50;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T06:54:08;9.70;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T06:56:35;9.80;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T06:59:02;9.90;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T07:01:29;10.00;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T07:03:57;10.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T07:06:25;10.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T07:08:53;10.50;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T07:11:21;10.50;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T07:13:48;10.70;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T07:16:15;10.90;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T07:18:42;11.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T07:21:11;11.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T07:23:38;11.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T07:26:05;11.50;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T07:28:32;11.50;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T07:31:00;11.60;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T07:33:29;11.70;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T07:35:56;11.80;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T07:38:25;12.00;96.10
316;DHT22;14128;48.686;9.738;2023-03-21T07:40:52;12.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T07:43:19;12.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T07:45:46;12.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T07:48:13;12.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T07:50:41;12.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T07:53:08;12.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T07:55:36;12.20;31.70
316;DHT22;14128;48.686;9.738;2023-03-21T07:58:04;12.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T08:00:31;12.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T08:02:58;12.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T08:05:27;12.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T08:07:54;12.00;46.50
316;DHT22;14128;48.686;9.738;2023-03-21T08:10:22;12.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T08:12:50;11.90;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T08:15:17;11.80;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T08:17:44;11.70;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T08:20:13;11.60;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T08:22:41;11.60;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T08:25:09;11.40;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T08:27:38;11.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T08:30:08;11.40;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T08:32:36;11.40;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T08:35:05;11.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T08:37:34;11.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T08:40:01;11.40;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T08:42:31;11.40;32.10
316;DHT22;14128;48.686;9.738;2023-03-21T08:44:58;11.50;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T08:47:26;11.50;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T08:49:53;11.60;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T08:52:20;11.80;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T08:54:47;11.90;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T08:57:13;12.00;35.60
316;DHT22;14128;48.686;9.738;2023-03-21T08:59:40;12.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T09:02:09;12.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T09:04:37;12.50;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T09:07:04;12.60;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T09:09:31;12.60;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T09:11:58;12.60;18.00
316;DHT22;14128;48.686;9.738;2023-03-21T09:14:25;12.50;26.10
316;DHT22;14128;48.686;9.738;2023-03-21T09:16:52;12.50;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T09:19:19;12.60;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T09:21:47;12.60;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T09:24:14;12.60;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T09:26:42;12.60;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T09:29:09;12.70;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T09:31:36;12.80;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T09:34:04;13.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T09:36:31;13.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T09:39:02;13.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T09:41:43;13.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T09:44:25;13.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T09:47:00;13.50;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T09:49:31;13.60;62.40
316;DHT22;14128;48.686;9.738;2023-03-21T09:52:00;13.80;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T09:54:35;13.80;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T09:57:13;14.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T09:59:44;14.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T10:02:32;14.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T10:05:02;14.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T10:07:38;14.50;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T10:10:14;14.60;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T10:12:43;14.80;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T10:15:15;14.90;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T10:17:45;15.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T10:20:17;15.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T10:22:48;15.40;17.10
316;DHT22;14128;48.686;9.738;2023-03-21T10:25:19;15.60;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T10:27:47;16.00;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T10:30:31;16.10;22.20
316;DHT22;14128;48.686;9.738;2023-03-21T10:33:03;16.40;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T10:35:35;16.60;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T10:38:05;16.70;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T10:40:33;16.80;2.10
316;DHT22;14128;48.686;9.738;2023-03-21T10:43:19;16.90;31.10
316;DHT22;14128;48.686;9.738;2023-03-21T10:45:47;17.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T10:48:14;17.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T10:50:42;16.80;17.10
316;DHT22;14128;48.686;9.738;2023-03-21T10:53:17;16.70;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T10:55:47;16.70;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T10:58:19;16.60;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T11:00:54;16.60;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T11:03:24;16.70;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T11:05:55;16.60;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T11:08:22;16.80;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T11:10:59;17.00;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T11:13:32;17.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T11:16:05;17.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T11:18:39;17.70;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T11:21:08;18.20;71.20
316;DHT22;14128;48.686;9.738;2023-03-21T11:23:40;18.30;8.90
316;DHT22;14128;48.686;9.738;2023-03-21T11:26:15;18.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T11:28:42;18.40;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T11:31:11;18.00;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T11:33:40;17.90;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T11:36:26;18.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T11:39:02;18.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T11:41:33;18.50;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T11:44:01;18.70;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T11:46:29;18.90;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T11:48:58;19.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T11:51:30;19.40;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T11:54:05;19.60;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T11:56:38;20.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T11:59:29;20.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T12:02:06;20.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T12:04:40;20.50;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T12:10:26;20.80;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T12:13:03;20.80;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T12:15:39;20.80;6.10
316;DHT22;14128;48.686;9.738;2023-03-21T12:18:28;20.80;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T12:20:59;20.80;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T12:23:50;20.90;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T12:26:23;21.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T12:29:07;21.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T12:31:47;21.40;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T12:34:28;21.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T12:37:07;20.80;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T12:39:38;21.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T12:42:41;20.80;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T12:45:15;20.50;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T12:47:48;20.70;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T12:50:21;20.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T12:52:51;20.40;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T12:55:21;20.50;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T12:57:51;20.40;1.40
316;DHT22;14128;48.686;9.738;2023-03-21T13:00:22;20.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T13:02:54;19.90;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T13:05:27;19.70;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T13:07:59;19.50;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T13:10:27;19.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T13:13:07;18.80;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T13:15:51;19.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T13:18:38;19.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T13:21:13;19.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T13:23:55;19.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T13:26:31;19.40;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T13:28:59;19.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T13:31:27;18.90;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T13:33:58;19.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T13:36:27;19.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T13:38:58;18.70;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T13:41:30;18.60;64.00
316;DHT22;14128;48.686;9.738;2023-03-21T13:44:08;18.50;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T13:46:45;18.70;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T13:49:26;18.70;12.40
316;DHT22;14128;48.686;9.738;2023-03-21T13:51:55;18.50;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T13:54:26;18.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T13:56:57;18.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T13:59:39;17.90;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T14:02:27;17.90;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T14:04:58;17.60;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T14:07:27;17.60;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T14:09:58;17.70;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T14:12:28;17.80;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T14:14:59;18.00;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T14:17:30;18.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T14:20:00;18.50;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T14:22:30;18.60;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T14:24:58;18.70;59.40
316;DHT22;14128;48.686;9.738;2023-03-21T14:27:29;18.60;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T14:29:57;18.60;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T14:32:26;18.50;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T14:34:58;18.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T14:37:29;18.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T14:39:58;18.10;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T14:42:25;18.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T14:44:52;18.00;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T14:47:25;17.90;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T14:49:52;17.80;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T14:52:24;17.80;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T14:54:54;17.70;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T14:57:23;17.70;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T14:59:55;17.80;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T15:02:25;18.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T15:04:54;18.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T15:07:25;18.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T15:09:54;18.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T15:12:21;18.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T15:14:48;18.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T15:17:15;18.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T15:19:43;17.90;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T15:22:15;17.70;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T15:24:49;17.40;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T15:27:18;17.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T15:29:49;17.20;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T15:32:20;17.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T15:34:48;17.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T15:37:17;17.30;90.30
316;DHT22;14128;48.686;9.738;2023-03-21T15:39:48;17.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T15:42:26;17.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T15:44:56;17.50;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T15:47:39;17.40;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T15:50:09;17.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T15:52:36;17.40;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T15:55:16;17.40;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T15:57:46;17.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T16:00:20;17.30;97.40
316;DHT22;14128;48.686;9.738;2023-03-21T16:02:53;17.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T16:05:27;17.50;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T16:07:57;17.30;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T16:10:32;17.10;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T16:13:01;17.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T16:15:28;17.00;35.10
316;DHT22;14128;48.686;9.738;2023-03-21T16:17:56;16.90;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T16:20:25;16.80;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T16:22:52;16.70;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T16:25:19;16.60;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T16:27:48;16.40;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T16:30:17;16.30;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T16:32:45;16.20;1.00
316;DHT22;14128;48.686;9.738;2023-03-21T16:35:12;16.00;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T16:37:39;15.90;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T16:40:16;15.80;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T16:42:44;15.70;99.90
316;DHT22;14128;48.686;9.738;2023-03-21T16:45:12;15.60;1.00