sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2023-08-12T00:18:03;23.50;55.00
31687;DHT22;18285;51.330;4.946;2023-08-12T00:42:16;23.50;55.10
31687;DHT22;18285;51.330;4.946;2023-08-12T01:06:27;23.50;55.10
31687;DHT22;18285;51.330;4.946;2023-08-12T01:30:57;23.50;55.00
31687;DHT22;18285;51.330;4.946;2023-08-12T01:55:12;23.60;55.10
31687;DHT22;18285;51.330;4.946;2023-08-12T02:19:23;23.50;55.10
31687;DHT22;18285;51.330;4.946;2023-08-12T02:43:34;23.50;55.20
31687;DHT22;18285;51.330;4.946;2023-08-12T03:07:45;23.50;55.10
31687;DHT22;18285;51.330;4.946;2023-08-12T03:31:56;23.50;55.00
31687;DHT22;18285;51.330;4.946;2023-08-12T03:56:06;23.50;55.00
31687;DHT22;18285;51.330;4.946;2023-08-12T04:20:17;23.60;55.00
31687;DHT22;18285;51.330;4.946;2023-08-12T04:44:28;23.50;55.10
31687;DHT22;18285;51.330;4.946;2023-08-12T05:08:38;23.50;55.00
31687;DHT22;18285;51.330;4.946;2023-08-12T05:32:49;23.50;55.20
31687;DHT22;18285;51.330;4.946;2023-08-12T05:57:00;23.50;55.20
31687;DHT22;18285;51.330;4.946;2023-08-12T06:21:10;23.50;55.60
31687;DHT22;18285;51.330;4.946;2023-08-12T06:45:21;23.60;55.10
31687;DHT22;18285;51.330;4.946;2023-08-12T07:09:32;23.60;55.20
31687;DHT22;18285;51.330;4.946;2023-08-12T07:33:42;23.50;55.00
31687;DHT22;18285;51.330;4.946;2023-08-12T07:57:53;23.50;55.00
31687;DHT22;18285;51.330;4.946;2023-08-12T08:22:04;23.50;54.70
31687;DHT22;18285;51.330;4.946;2023-08-12T08:46:15;23.50;54.80
31687;DHT22;18285;51.330;4.946;2023-08-12T09:10:27;23.50;54.70
31687;DHT22;18285;51.330;4.946;2023-08-12T09:59:05;23.60;55.40
31687;DHT22;18285;51.330;4.946;2023-08-12T10:23:17;23.60;55.60
31687;DHT22;18285;51.330;4.946;2023-08-12T10:47:29;23.60;55.70
31687;DHT22;18285;51.330;4.946;2023-08-12T11:11:39;23.60;55.60
31687;DHT22;18285;51.330;4.946;2023-08-12T11:35:50;23.60;55.70
31687;DHT22;18285;51.330;4.946;2023-08-12T12:00:02;23.60;55.50
31687;DHT22;18285;51.330;4.946;2023-08-12T12:24:15;23.60;55.40
31687;DHT22;18285;51.330;4.946;2023-08-12T12:48:26;23.70;55.60
31687;DHT22;18285;51.330;4.946;2023-08-12T13:12:37;23.70;55.60
31687;DHT22;18285;51.330;4.946;2023-08-12T13:36:47;23.70;55.60
31687;DHT22;18285;51.330;4.946;2023-08-12T14:00:58;23.60;55.70
31687;DHT22;18285;51.330;4.946;2023-08-12T14:25:09;23.70;55.80
31687;DHT22;18285;51.330;4.946;2023-08-12T14:49:21;23.70;55.70
31687;DHT22;18285;51.330;4.946;2023-08-12T15:13:32;23.70;56.30
31687;DHT22;18285;51.330;4.946;2023-08-12T15:37:42;23.70;56.50
31687;DHT22;18285;51.330;4.946;2023-08-12T16:01:53;23.80;56.10
31687;DHT22;18285;51.330;4.946;2023-08-12T16:26:04;23.80;56.60
31687;DHT22;18285;51.330;4.946;2023-08-12T16:50:14;23.80;56.80
31687;DHT22;18285;51.330;4.946;2023-08-12T17:14:27;23.70;56.60
31687;DHT22;18285;51.330;4.946;2023-08-12T17:38:38;23.70;50.90
31687;DHT22;18285;51.330;4.946;2023-08-12T18:02:49;23.60;47.90
31687;DHT22;18285;51.330;4.946;2023-08-12T18:27:00;23.70;54.10
31687;DHT22;18285;51.330;4.946;2023-08-12T18:51:10;23.70;54.80
31687;DHT22;18285;51.330;4.946;2023-08-12T19:15:21;23.70;55.10
31687;DHT22;18285;51.330;4.946;2023-08-12T19:39:32;23.80;54.90
31687;DHT22;18285;51.330;4.946;2023-08-12T20:03:43;23.80;55.30
31687;DHT22;18285;51.330;4.946;2023-08-12T20:27:54;23.70;55.30
31687;DHT22;18285;51.330;4.946;2023-08-12T20:52:05;23.70;52.00
31687;DHT22;18285;51.330;4.946;2023-08-12T21:16:17;23.80;51.00
31687;DHT22;18285;51.330;4.946;2023-08-12T21:40:27;23.70;50.40
31687;DHT22;18285;51.330;4.946;2023-08-12T22:04:38;23.70;50.20
31687;DHT22;18285;51.330;4.946;2023-08-12T22:28:48;23.60;50.30
31687;DHT22;18285;51.330;4.946;2023-08-12T22:52:59;23.80;54.40
31687;DHT22;18285;51.330;4.946;2023-08-12T23:17:10;23.70;54.80
31687;DHT22;18285;51.330;4.946;2023-08-12T23:41:21;23.70;54.70
