sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13354;DHT22;6746;50.892;4.064;2023-02-15T00:00:32;2.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:03:11;2.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:05:49;2.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:08:30;2.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:11:08;2.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:13:54;2.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:16:33;2.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:19:19;2.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:21:57;2.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:24:38;2.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:27:16;2.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:30:02;2.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:32:40;2.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:35:27;2.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:38:15;2.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:41:05;2.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:43:52;2.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:46:31;2.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:49:09;2.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:51:47;2.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:54:26;2.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:57:12;2.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T00:59:50;2.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:02:38;2.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:05:16;2.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:07:55;1.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:10:36;1.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:13:14;1.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:15:55;1.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:18:34;1.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:21:18;1.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:23:55;1.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:26:33;1.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:29:11;1.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:31:52;1.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:34:30;1.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:37:18;1.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:40:07;1.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:42:55;1.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:45:43;1.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:48:31;1.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:51:20;1.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:56:54;1.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T01:59:32;1.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T02:02:20;1.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T02:05:02;1.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T02:07:41;1.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T02:10:24;1.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T02:13:03;1.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T02:16:04;1.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T02:24:44;1.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T02:30:53;1.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T02:42:58;1.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T02:45:49;1.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T02:48:42;1.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T02:51:25;1.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T02:54:04;1.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T02:56:46;1.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T02:59:27;1.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:02:10;1.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:04:47;1.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:07:24;1.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:10:03;1.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:12:44;1.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:15:23;1.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:18:02;1.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:20:40;1.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:23:26;1.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:26:05;1.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:28:53;1.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:31:41;1.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:34:29;0.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:37:19;0.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:43:37;0.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:46:23;0.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:49:11;0.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:51:48;0.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:54:27;0.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T03:57:26;0.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:00:22;0.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:03:27;0.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:06:02;0.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:08:48;0.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:11:45;0.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:14:33;0.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:17:29;0.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:20:07;0.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:23:05;0.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:26:02;0.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:28:43;0.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:31:21;0.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:34:09;0.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:36:57;0.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:39:45;0.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:42:29;0.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:45:07;0.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:47:53;0.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:50:32;0.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:53:18;0.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:55:56;0.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T04:58:44;0.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:01:22;0.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:04:01;0.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:06:49;0.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:09:27;0.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:12:05;0.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:14:53;0.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:17:41;0.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:20:29;0.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:23:12;0.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:25:50;0.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:28:46;0.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:31:25;0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:34:05;0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:36:43;0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:39:27;0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:42:05;0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:44:53;0.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:47:41;0.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:50:23;0.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:53:01;0.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:55:49;0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T05:58:28;0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:01:09;0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:03:49;0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:06:27;0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:09:05;0.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:11:44;0.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:14:27;0.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:17:05;0.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:19:46;0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:22:24;0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:25:02;0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:27:41;0.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:30:28;0.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:33:07;0.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:35:45;0.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:38:23;-0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:41:02;-0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:43:30;-0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:45:59;-0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:48:38;-0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:51:16;-0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:53:54;-0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:56:32;-0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T06:59:10;-0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:01:49;-0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:04:32;-0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:07:01;0.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:09:30;0.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:11:59;0.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:14:45;0.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:17:15;0.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:19:46;0.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:22:15;0.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:24:44;0.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:27:15;0.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:29:54;0.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:32:32;0.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:35:01;0.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:37:32;0.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:40:09;0.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:42:46;0.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:45:17;0.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:47:48;1.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:50:27;1.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:52:56;1.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:55:34;1.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T07:58:12;1.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:00:50;1.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:03:35;1.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:06:07;1.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:08:45;1.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:14:12;1.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:16:53;1.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:19:26;2.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:21:58;2.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:24:32;2.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:27:00;2.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:29:32;2.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:32:07;2.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:34:36;2.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:37:04;2.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:39:42;3.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:42:20;3.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:44:58;3.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:47:46;3.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:50:18;3.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:52:47;3.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:55:16;3.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T08:57:44;3.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:00:16;3.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:02:45;3.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:05:14;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:07:43;4.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:10:22;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:12:59;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:15:27;4.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:18:01;4.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:20:30;5.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:22:59;5.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:25:28;5.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:28:07;5.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:30:45;5.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:33:24;5.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:36:24;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:39:20;6.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:42:20;6.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:45:32;6.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:48:30;6.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:51:28;6.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T09:56:55;6.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T10:17:35;7.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T10:20:18;7.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T10:29:00;8.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T10:34:19;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T10:37:15;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T10:46:08;8.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:00:12;8.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:08:19;8.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:10:49;8.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:13:26;8.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:15:54;8.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:18:59;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:21:37;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:24:08;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:26:51;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:32:34;8.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:35:03;8.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:40:53;9.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:43:34;9.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:46:08;9.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:48:46;9.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:51:18;9.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:53:47;9.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:56:25;9.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T11:59:04;9.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T12:01:33;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T12:04:20;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T12:07:13;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T12:09:55;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T12:12:31;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T12:15:00;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T12:17:38;10.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T12:20:03;10.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T12:22:31;10.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T12:25:00;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T12:27:37;10.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T12:30:06;10.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T12:33:03;10.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T12:36:24;11.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T12:44:25;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T12:47:00;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T12:49:40;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T12:58:24;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T13:04:08;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T13:06:37;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T13:09:13;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T13:11:44;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T13:14:19;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T13:16:48;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T13:19:18;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T13:21:56;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T13:24:47;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T13:27:22;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T13:29:52;12.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T13:32:28;12.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T13:35:14;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T13:37:58;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T13:40:33;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T13:46:03;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T13:51:41;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T14:00:21;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T14:08:55;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T14:11:26;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T14:19:48;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T14:25:33;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T14:30:44;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T14:35:52;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T14:38:36;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T14:41:22;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T14:43:51;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T14:49:15;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T15:04:54;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T15:07:28;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T15:10:04;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T15:12:40;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T15:18:08;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T15:20:49;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T15:23:38;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T15:26:24;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T15:29:01;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T15:42:32;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T15:48:35;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T15:51:25;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T15:53:57;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T15:56:30;11.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T15:59:12;11.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:01:43;10.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:04:11;10.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:06:40;10.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:09:18;10.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:11:54;10.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:14:30;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:17:06;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:19:40;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:22:20;10.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:27:55;10.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:30:43;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:33:37;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:36:24;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:41:25;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:43:54;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:46:26;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:48:57;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:51:26;9.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:54:07;9.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:56:55;9.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T16:59:35;9.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:02:15;9.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:07:40;9.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:13:02;9.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:15:42;9.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:18:16;9.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:21:12;9.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:24:01;9.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:26:41;9.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:29:39;9.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:32:27;9.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:35:22;9.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:38:18;9.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:40:56;9.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:43:34;9.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:46:13;9.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:48:52;8.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:51:32;8.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:54:16;8.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:57:12;8.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T17:59:50;8.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:02:49;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:05:49;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:08:56;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:11:54;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:14:36;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:17:29;8.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:20:19;8.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:22:56;8.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:25:34;8.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:28:21;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:31:09;8.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:33:58;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:36:46;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:39:40;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:42:36;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:45:16;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:47:53;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:50:41;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:53:20;8.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:55:58;8.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T18:58:36;8.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:01:15;8.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:04:02;7.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:06:50;7.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:09:34;7.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:12:13;7.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:15:00;7.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:17:49;7.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:20:41;7.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:23:28;7.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:26:06;7.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:28:45;7.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:31:31;7.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:34:12;7.40;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:36:54;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:39:37;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:42:24;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:45:11;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:47:49;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:50:29;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:53:19;7.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:56:02;7.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T19:58:43;7.00;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T20:01:21;6.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T20:04:09;6.90;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T20:06:58;6.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T20:09:45;6.80;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T20:12:29;6.70;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T20:15:20;6.60;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T20:18:16;6.50;99.90
13354;DHT22;6746;50.892;4.064;2023-02-15T20:21:04;6.50;99.90