sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25102;DHT22;13087;51.472;5.464;2022-07-29T00:01:03;24.80;39.20
25102;DHT22;13087;51.472;5.464;2022-07-29T00:03:29;24.80;39.30
25102;DHT22;13087;51.472;5.464;2022-07-29T00:05:54;24.70;39.20
25102;DHT22;13087;51.472;5.464;2022-07-29T00:08:20;24.70;39.20
25102;DHT22;13087;51.472;5.464;2022-07-29T00:10:46;24.70;39.20
25102;DHT22;13087;51.472;5.464;2022-07-29T00:13:11;24.70;39.20
25102;DHT22;13087;51.472;5.464;2022-07-29T00:15:37;24.70;39.20
25102;DHT22;13087;51.472;5.464;2022-07-29T00:18:02;24.70;39.20
25102;DHT22;13087;51.472;5.464;2022-07-29T00:20:28;24.80;39.20
25102;DHT22;13087;51.472;5.464;2022-07-29T00:22:55;24.70;39.20
25102;DHT22;13087;51.472;5.464;2022-07-29T00:25:20;24.70;39.20
25102;DHT22;13087;51.472;5.464;2022-07-29T00:27:46;24.70;39.20
25102;DHT22;13087;51.472;5.464;2022-07-29T00:30:11;24.70;39.20
25102;DHT22;13087;51.472;5.464;2022-07-29T00:32:37;24.70;39.20
25102;DHT22;13087;51.472;5.464;2022-07-29T00:35:03;24.70;39.30
25102;DHT22;13087;51.472;5.464;2022-07-29T00:37:47;24.70;39.30
25102;DHT22;13087;51.472;5.464;2022-07-29T00:47:30;24.60;39.30
25102;DHT22;13087;51.472;5.464;2022-07-29T00:49:56;24.10;40.40
25102;DHT22;13087;51.472;5.464;2022-07-29T00:52:21;23.80;41.00
25102;DHT22;13087;51.472;5.464;2022-07-29T01:04:30;23.60;41.10
25102;DHT22;13087;51.472;5.464;2022-07-29T01:09:22;24.00;41.00
25102;DHT22;13087;51.472;5.464;2022-07-29T01:11:48;24.10;41.00
25102;DHT22;13087;51.472;5.464;2022-07-29T01:14:14;24.10;41.00
25102;DHT22;13087;51.472;5.464;2022-07-29T01:16:48;24.10;41.00
25102;DHT22;13087;51.472;5.464;2022-07-29T01:36:24;24.00;41.20
25102;DHT22;13087;51.472;5.464;2022-07-29T01:39:01;23.30;43.20
25102;DHT22;13087;51.472;5.464;2022-07-29T01:41:28;23.20;43.40
25102;DHT22;13087;51.472;5.464;2022-07-29T01:44:02;23.20;43.40
25102;DHT22;13087;51.472;5.464;2022-07-29T01:46:31;23.20;43.40
25102;DHT22;13087;51.472;5.464;2022-07-29T01:49:45;23.20;43.40
25102;DHT22;13087;51.472;5.464;2022-07-29T01:51:51;23.20;43.40
25102;DHT22;13087;51.472;5.464;2022-07-29T01:56:43;23.20;44.30
25102;DHT22;13087;51.472;5.464;2022-07-29T01:59:10;23.20;44.30
25102;DHT22;13087;51.472;5.464;2022-07-29T02:01:37;23.20;44.00
25102;DHT22;13087;51.472;5.464;2022-07-29T02:04:04;23.20;43.90
25102;DHT22;13087;51.472;5.464;2022-07-29T02:06:32;23.20;43.80
25102;DHT22;13087;51.472;5.464;2022-07-29T02:08:58;23.20;43.80
25102;DHT22;13087;51.472;5.464;2022-07-29T02:11:24;23.10;43.80
25102;DHT22;13087;51.472;5.464;2022-07-29T02:13:52;23.10;43.80
25102;DHT22;13087;51.472;5.464;2022-07-29T02:16:17;23.20;43.80
25102;DHT22;13087;51.472;5.464;2022-07-29T02:18:46;23.10;43.70
25102;DHT22;13087;51.472;5.464;2022-07-29T02:21:13;23.10;43.70
25102;DHT22;13087;51.472;5.464;2022-07-29T02:26:07;23.10;44.70
25102;DHT22;13087;51.472;5.464;2022-07-29T02:28:33;23.00;43.90
25102;DHT22;13087;51.472;5.464;2022-07-29T02:31:00;22.90;44.40
25102;DHT22;13087;51.472;5.464;2022-07-29T02:35:51;22.80;44.10
25102;DHT22;13087;51.472;5.464;2022-07-29T02:38:18;22.70;44.50
25102;DHT22;13087;51.472;5.464;2022-07-29T02:41:03;22.80;44.50
25102;DHT22;13087;51.472;5.464;2022-07-29T02:43:29;22.80;44.50
25102;DHT22;13087;51.472;5.464;2022-07-29T02:45:55;22.70;44.40
25102;DHT22;13087;51.472;5.464;2022-07-29T02:48:22;22.80;44.60
25102;DHT22;13087;51.472;5.464;2022-07-29T02:50:51;22.80;44.40
25102;DHT22;13087;51.472;5.464;2022-07-29T04:15:59;22.80;44.30
25102;DHT22;13087;51.472;5.464;2022-07-29T08:11:58;22.30;46.50
25102;DHT22;13087;51.472;5.464;2022-07-29T08:14:24;23.30;47.10
25102;DHT22;13087;51.472;5.464;2022-07-29T08:16:49;23.30;48.00
25102;DHT22;13087;51.472;5.464;2022-07-29T08:19:16;23.30;47.40
25102;DHT22;13087;51.472;5.464;2022-07-29T08:21:41;23.40;47.00
25102;DHT22;13087;51.472;5.464;2022-07-29T08:24:07;23.40;47.00
25102;DHT22;13087;51.472;5.464;2022-07-29T08:26:51;23.50;46.90
25102;DHT22;13087;51.472;5.464;2022-07-29T08:29:16;23.60;47.10
25102;DHT22;13087;51.472;5.464;2022-07-29T08:31:42;23.60;46.80
25102;DHT22;13087;51.472;5.464;2022-07-29T08:41:25;23.70;46.80
25102;DHT22;13087;51.472;5.464;2022-07-29T09:10:38;23.90;46.90
25102;DHT22;13087;51.472;5.464;2022-07-29T09:13:04;24.70;46.60
25102;DHT22;13087;51.472;5.464;2022-07-29T09:15:30;24.70;46.50
25102;DHT22;13087;51.472;5.464;2022-07-29T09:17:55;24.80;46.60
25102;DHT22;13087;51.472;5.464;2022-07-29T09:20:23;24.90;46.50
25102;DHT22;13087;51.472;5.464;2022-07-29T09:25:36;25.00;46.40
25102;DHT22;13087;51.472;5.464;2022-07-29T09:45:03;25.10;45.70
25102;DHT22;13087;51.472;5.464;2022-07-29T09:47:43;25.60;46.20
25102;DHT22;13087;51.472;5.464;2022-07-29T09:50:10;25.60;45.80
25102;DHT22;13087;51.472;5.464;2022-07-29T09:52:44;25.70;45.70
25102;DHT22;13087;51.472;5.464;2022-07-29T09:55:09;25.80;45.60
25102;DHT22;13087;51.472;5.464;2022-07-29T09:57:35;25.90;45.50
25102;DHT22;13087;51.472;5.464;2022-07-29T10:04:57;26.10;45.40
25102;DHT22;13087;51.472;5.464;2022-07-29T10:07:23;26.30;45.00
25102;DHT22;13087;51.472;5.464;2022-07-29T10:09:52;26.50;45.00
25102;DHT22;13087;51.472;5.464;2022-07-29T10:12:18;26.50;44.70
25102;DHT22;13087;51.472;5.464;2022-07-29T10:14:44;26.60;44.50
25102;DHT22;13087;51.472;5.464;2022-07-29T10:17:09;26.70;44.50
25102;DHT22;13087;51.472;5.464;2022-07-29T10:19:36;26.80;44.30
25102;DHT22;13087;51.472;5.464;2022-07-29T10:22:03;26.90;44.40
25102;DHT22;13087;51.472;5.464;2022-07-29T10:24:30;27.00;44.20
25102;DHT22;13087;51.472;5.464;2022-07-29T10:26:58;27.10;44.20
25102;DHT22;13087;51.472;5.464;2022-07-29T10:29:25;27.20;44.10
25102;DHT22;13087;51.472;5.464;2022-07-29T10:34:26;27.30;43.70
25102;DHT22;13087;51.472;5.464;2022-07-29T10:36:56;27.40;43.70
25102;DHT22;13087;51.472;5.464;2022-07-29T10:39:42;27.50;43.50
25102;DHT22;13087;51.472;5.464;2022-07-29T10:42:18;27.60;43.50
25102;DHT22;13087;51.472;5.464;2022-07-29T10:44:44;27.70;43.40
25102;DHT22;13087;51.472;5.464;2022-07-29T10:50:05;27.80;43.20
25102;DHT22;13087;51.472;5.464;2022-07-29T10:55:34;27.90;43.20
25102;DHT22;13087;51.472;5.464;2022-07-29T10:58:15;28.00;43.20
25102;DHT22;13087;51.472;5.464;2022-07-29T11:00:40;28.00;43.20
25102;DHT22;13087;51.472;5.464;2022-07-29T11:03:06;28.10;43.20
25102;DHT22;13087;51.472;5.464;2022-07-29T11:08:16;28.30;43.00
25102;DHT22;13087;51.472;5.464;2022-07-29T11:10:44;28.30;42.90
25102;DHT22;13087;51.472;5.464;2022-07-29T11:13:09;28.50;42.90
25102;DHT22;13087;51.472;5.464;2022-07-29T11:18:19;28.80;42.50
25102;DHT22;13087;51.472;5.464;2022-07-29T11:20:45;28.80;42.40
25102;DHT22;13087;51.472;5.464;2022-07-29T11:25:44;29.10;42.20
25102;DHT22;13087;51.472;5.464;2022-07-29T11:28:19;29.20;42.20
25102;DHT22;13087;51.472;5.464;2022-07-29T11:33:27;29.40;41.60
25102;DHT22;13087;51.472;5.464;2022-07-29T11:38:51;29.60;41.50
25102;DHT22;13087;51.472;5.464;2022-07-29T11:43:46;29.90;40.60
25102;DHT22;13087;51.472;5.464;2022-07-29T11:46:11;29.90;40.60
25102;DHT22;13087;51.472;5.464;2022-07-29T11:58:21;30.10;41.50
25102;DHT22;13087;51.472;5.464;2022-07-29T12:00:47;30.50;40.60
25102;DHT22;13087;51.472;5.464;2022-07-29T12:10:31;30.50;40.00
25102;DHT22;13087;51.472;5.464;2022-07-29T12:12:57;31.00;40.20
25102;DHT22;13087;51.472;5.464;2022-07-29T12:15:22;31.00;39.90
25102;DHT22;13087;51.472;5.464;2022-07-29T12:17:49;31.10;39.00
25102;DHT22;13087;51.472;5.464;2022-07-29T12:20:35;31.20;38.40
25102;DHT22;13087;51.472;5.464;2022-07-29T12:23:03;31.40;38.30
25102;DHT22;13087;51.472;5.464;2022-07-29T12:25:33;31.50;38.30
25102;DHT22;13087;51.472;5.464;2022-07-29T12:35:19;31.70;38.30
25102;DHT22;13087;51.472;5.464;2022-07-29T12:37:45;32.20;38.30
25102;DHT22;13087;51.472;5.464;2022-07-29T12:40:13;32.30;37.70
25102;DHT22;13087;51.472;5.464;2022-07-29T12:42:40;32.40;37.60
25102;DHT22;13087;51.472;5.464;2022-07-29T12:45:06;32.60;37.60
25102;DHT22;13087;51.472;5.464;2022-07-29T12:47:32;32.70;37.50
25102;DHT22;13087;51.472;5.464;2022-07-29T12:50:07;32.70;36.40
25102;DHT22;13087;51.472;5.464;2022-07-29T12:52:33;32.80;36.40
25102;DHT22;13087;51.472;5.464;2022-07-29T12:54:59;32.90;36.60
25102;DHT22;13087;51.472;5.464;2022-07-29T12:57:26;32.90;36.50
25102;DHT22;13087;51.472;5.464;2022-07-29T13:00:08;32.80;36.50
25102;DHT22;13087;51.472;5.464;2022-07-29T13:02:36;32.80;36.50
25102;DHT22;13087;51.472;5.464;2022-07-29T13:05:01;32.80;36.50
25102;DHT22;13087;51.472;5.464;2022-07-29T13:07:28;33.00;36.40
25102;DHT22;13087;51.472;5.464;2022-07-29T13:12:34;33.50;36.30
25102;DHT22;13087;51.472;5.464;2022-07-29T13:15:00;33.60;35.60
25102;DHT22;13087;51.472;5.464;2022-07-29T13:17:26;33.70;35.70
25102;DHT22;13087;51.472;5.464;2022-07-29T13:20:07;33.90;35.60
25102;DHT22;13087;51.472;5.464;2022-07-29T13:22:34;34.10;35.30
25102;DHT22;13087;51.472;5.464;2022-07-29T13:25:00;34.30;35.10
25102;DHT22;13087;51.472;5.464;2022-07-29T13:27:29;34.40;34.90
25102;DHT22;13087;51.472;5.464;2022-07-29T13:29:56;34.60;35.00
25102;DHT22;13087;51.472;5.464;2022-07-29T13:32:23;34.70;34.50
25102;DHT22;13087;51.472;5.464;2022-07-29T13:34:49;34.90;34.30
25102;DHT22;13087;51.472;5.464;2022-07-29T13:37:15;34.90;34.20
25102;DHT22;13087;51.472;5.464;2022-07-29T13:39:42;35.00;32.20
25102;DHT22;13087;51.472;5.464;2022-07-29T13:42:08;35.00;32.60
25102;DHT22;13087;51.472;5.464;2022-07-29T13:44:34;35.10;32.80
25102;DHT22;13087;51.472;5.464;2022-07-29T13:46:59;35.20;32.80
25102;DHT22;13087;51.472;5.464;2022-07-29T13:49:25;35.30;32.70
25102;DHT22;13087;51.472;5.464;2022-07-29T13:51:51;35.30;32.60
25102;DHT22;13087;51.472;5.464;2022-07-29T13:54:16;35.40;32.60
25102;DHT22;13087;51.472;5.464;2022-07-29T13:56:42;35.40;32.50
25102;DHT22;13087;51.472;5.464;2022-07-29T13:59:11;35.40;31.90
25102;DHT22;13087;51.472;5.464;2022-07-29T14:01:36;35.40;32.20
25102;DHT22;13087;51.472;5.464;2022-07-29T14:04:02;35.60;32.30
25102;DHT22;13087;51.472;5.464;2022-07-29T14:06:27;35.90;32.20
25102;DHT22;13087;51.472;5.464;2022-07-29T14:08:53;36.00;32.10
25102;DHT22;13087;51.472;5.464;2022-07-29T14:11:18;36.10;31.90
25102;DHT22;13087;51.472;5.464;2022-07-29T14:13:44;36.20;32.00
25102;DHT22;13087;51.472;5.464;2022-07-29T14:16:10;36.10;31.80
25102;DHT22;13087;51.472;5.464;2022-07-29T14:18:35;36.00;31.90
25102;DHT22;13087;51.472;5.464;2022-07-29T14:21:00;35.90;31.90
25102;DHT22;13087;51.472;5.464;2022-07-29T14:23:26;35.90;32.00
25102;DHT22;13087;51.472;5.464;2022-07-29T14:25:52;35.80;32.10
25102;DHT22;13087;51.472;5.464;2022-07-29T14:28:17;35.60;32.10
25102;DHT22;13087;51.472;5.464;2022-07-29T14:30:43;35.50;32.30
25102;DHT22;13087;51.472;5.464;2022-07-29T14:33:08;35.40;32.80
25102;DHT22;13087;51.472;5.464;2022-07-29T14:35:34;35.40;32.20
25102;DHT22;13087;51.472;5.464;2022-07-29T14:37:59;35.40;32.10
25102;DHT22;13087;51.472;5.464;2022-07-29T14:40:25;35.40;32.10
25102;DHT22;13087;51.472;5.464;2022-07-29T14:42:51;35.50;31.40
25102;DHT22;13087;51.472;5.464;2022-07-29T14:45:16;35.50;30.90
25102;DHT22;13087;51.472;5.464;2022-07-29T14:47:42;35.50;31.20
25102;DHT22;13087;51.472;5.464;2022-07-29T14:50:09;35.60;31.40
25102;DHT22;13087;51.472;5.464;2022-07-29T14:52:34;35.70;31.50
25102;DHT22;13087;51.472;5.464;2022-07-29T14:55:00;35.90;31.60
25102;DHT22;13087;51.472;5.464;2022-07-29T14:57:25;36.00;31.50
25102;DHT22;13087;51.472;5.464;2022-07-29T14:59:51;36.10;31.40
25102;DHT22;13087;51.472;5.464;2022-07-29T15:02:18;36.10;31.20
25102;DHT22;13087;51.472;5.464;2022-07-29T15:04:44;36.20;31.30
25102;DHT22;13087;51.472;5.464;2022-07-29T15:07:11;36.20;31.10
25102;DHT22;13087;51.472;5.464;2022-07-29T15:09:36;36.20;31.10
25102;DHT22;13087;51.472;5.464;2022-07-29T15:12:02;36.20;31.30
25102;DHT22;13087;51.472;5.464;2022-07-29T15:14:28;36.30;31.30
25102;DHT22;13087;51.472;5.464;2022-07-29T15:16:53;36.30;31.10
25102;DHT22;13087;51.472;5.464;2022-07-29T15:19:19;36.30;30.80
25102;DHT22;13087;51.472;5.464;2022-07-29T15:21:44;36.40;30.70
25102;DHT22;13087;51.472;5.464;2022-07-29T15:24:10;36.30;30.40
25102;DHT22;13087;51.472;5.464;2022-07-29T15:26:35;36.30;30.50
25102;DHT22;13087;51.472;5.464;2022-07-29T15:29:01;36.30;30.20
25102;DHT22;13087;51.472;5.464;2022-07-29T15:31:26;36.30;30.30
25102;DHT22;13087;51.472;5.464;2022-07-29T15:33:52;36.40;30.20
25102;DHT22;13087;51.472;5.464;2022-07-29T15:36:17;36.40;30.30
25102;DHT22;13087;51.472;5.464;2022-07-29T15:38:43;36.40;30.00
25102;DHT22;13087;51.472;5.464;2022-07-29T15:41:09;36.40;30.00
25102;DHT22;13087;51.472;5.464;2022-07-29T15:43:38;36.40;30.00
25102;DHT22;13087;51.472;5.464;2022-07-29T15:46:06;36.40;30.00
25102;DHT22;13087;51.472;5.464;2022-07-29T15:48:50;36.50;30.10
25102;DHT22;13087;51.472;5.464;2022-07-29T15:51:16;36.50;29.70
25102;DHT22;13087;51.472;5.464;2022-07-29T15:53:41;36.40;29.60
25102;DHT22;13087;51.472;5.464;2022-07-29T15:56:07;36.40;29.40
25102;DHT22;13087;51.472;5.464;2022-07-29T15:58:32;36.40;29.60
25102;DHT22;13087;51.472;5.464;2022-07-29T16:00:58;36.40;29.50
25102;DHT22;13087;51.472;5.464;2022-07-29T16:03:23;36.40;29.70
25102;DHT22;13087;51.472;5.464;2022-07-29T16:05:49;36.20;30.30
25102;DHT22;13087;51.472;5.464;2022-07-29T16:08:14;36.00;29.80
25102;DHT22;13087;51.472;5.464;2022-07-29T16:10:40;36.00;30.00
25102;DHT22;13087;51.472;5.464;2022-07-29T16:13:05;35.90;29.80
25102;DHT22;13087;51.472;5.464;2022-07-29T16:15:31;35.80;29.90
25102;DHT22;13087;51.472;5.464;2022-07-29T16:17:56;35.70;29.90
25102;DHT22;13087;51.472;5.464;2022-07-29T16:20:22;35.70;30.00
25102;DHT22;13087;51.472;5.464;2022-07-29T16:22:48;35.60;29.90
25102;DHT22;13087;51.472;5.464;2022-07-29T16:25:13;35.50;29.80
25102;DHT22;13087;51.472;5.464;2022-07-29T16:27:38;35.40;29.60
25102;DHT22;13087;51.472;5.464;2022-07-29T16:30:05;35.40;29.70
25102;DHT22;13087;51.472;5.464;2022-07-29T16:32:31;35.40;29.70
25102;DHT22;13087;51.472;5.464;2022-07-29T16:34:56;35.40;29.80
25102;DHT22;13087;51.472;5.464;2022-07-29T16:37:22;35.30;28.80
25102;DHT22;13087;51.472;5.464;2022-07-29T16:39:48;35.10;28.80
25102;DHT22;13087;51.472;5.464;2022-07-29T16:42:13;35.00;29.20
25102;DHT22;13087;51.472;5.464;2022-07-29T16:44:39;34.90;29.40
25102;DHT22;13087;51.472;5.464;2022-07-29T16:47:07;34.90;29.50
25102;DHT22;13087;51.472;5.464;2022-07-29T16:49:32;35.00;29.50
25102;DHT22;13087;51.472;5.464;2022-07-29T16:51:58;35.00;28.90
25102;DHT22;13087;51.472;5.464;2022-07-29T16:54:23;35.00;28.90
25102;DHT22;13087;51.472;5.464;2022-07-29T16:56:49;35.10;29.00
25102;DHT22;13087;51.472;5.464;2022-07-29T16:59:14;35.00;28.80
25102;DHT22;13087;51.472;5.464;2022-07-29T17:01:40;35.00;29.00
25102;DHT22;13087;51.472;5.464;2022-07-29T17:04:05;35.00;29.10
25102;DHT22;13087;51.472;5.464;2022-07-29T17:06:32;35.00;29.00
25102;DHT22;13087;51.472;5.464;2022-07-29T17:09:00;35.00;29.00
25102;DHT22;13087;51.472;5.464;2022-07-29T17:11:25;35.00;29.20
25102;DHT22;13087;51.472;5.464;2022-07-29T17:13:51;35.00;29.20
25102;DHT22;13087;51.472;5.464;2022-07-29T17:16:16;35.00;29.30
25102;DHT22;13087;51.472;5.464;2022-07-29T17:18:43;35.00;29.10
25102;DHT22;13087;51.472;5.464;2022-07-29T17:21:09;34.90;29.00
25102;DHT22;13087;51.472;5.464;2022-07-29T17:23:34;34.90;28.70
25102;DHT22;13087;51.472;5.464;2022-07-29T17:26:00;34.90;28.90
25102;DHT22;13087;51.472;5.464;2022-07-29T17:28:26;34.80;29.00
25102;DHT22;13087;51.472;5.464;2022-07-29T17:30:51;34.70;29.10
25102;DHT22;13087;51.472;5.464;2022-07-29T17:33:17;34.70;29.10
25102;DHT22;13087;51.472;5.464;2022-07-29T17:35:43;34.60;28.90
25102;DHT22;13087;51.472;5.464;2022-07-29T17:38:27;34.50;28.90
25102;DHT22;13087;51.472;5.464;2022-07-29T17:40:52;34.50;29.20
25102;DHT22;13087;51.472;5.464;2022-07-29T17:43:18;34.40;29.10
25102;DHT22;13087;51.472;5.464;2022-07-29T17:45:43;34.30;29.10
25102;DHT22;13087;51.472;5.464;2022-07-29T17:48:12;34.30;29.10
25102;DHT22;13087;51.472;5.464;2022-07-29T17:50:37;34.20;29.20
25102;DHT22;13087;51.472;5.464;2022-07-29T17:53:03;34.20;29.30
25102;DHT22;13087;51.472;5.464;2022-07-29T17:55:28;34.10;29.30
25102;DHT22;13087;51.472;5.464;2022-07-29T17:57:54;34.10;29.40
25102;DHT22;13087;51.472;5.464;2022-07-29T18:00:19;34.00;29.50
25102;DHT22;13087;51.472;5.464;2022-07-29T18:02:47;33.90;29.60
25102;DHT22;13087;51.472;5.464;2022-07-29T18:05:13;33.80;29.60
25102;DHT22;13087;51.472;5.464;2022-07-29T18:07:38;33.80;29.70
25102;DHT22;13087;51.472;5.464;2022-07-29T18:10:04;33.70;29.80
25102;DHT22;13087;51.472;5.464;2022-07-29T18:12:29;33.60;29.80
25102;DHT22;13087;51.472;5.464;2022-07-29T18:14:55;33.50;29.90
25102;DHT22;13087;51.472;5.464;2022-07-29T18:17:21;33.50;30.00
25102;DHT22;13087;51.472;5.464;2022-07-29T18:19:51;33.40;30.00
25102;DHT22;13087;51.472;5.464;2022-07-29T18:22:17;33.30;30.10
25102;DHT22;13087;51.472;5.464;2022-07-29T18:24:43;33.20;30.20
25102;DHT22;13087;51.472;5.464;2022-07-29T18:27:08;33.10;30.30
25102;DHT22;13087;51.472;5.464;2022-07-29T18:36:52;33.10;30.40
25102;DHT22;13087;51.472;5.464;2022-07-29T18:39:17;32.70;30.80
25102;DHT22;13087;51.472;5.464;2022-07-29T18:41:43;32.70;31.00
25102;DHT22;13087;51.472;5.464;2022-07-29T18:44:08;32.60;31.10
25102;DHT22;13087;51.472;5.464;2022-07-29T18:46:34;32.60;31.20
25102;DHT22;13087;51.472;5.464;2022-07-29T18:48:59;32.50;31.10
25102;DHT22;13087;51.472;5.464;2022-07-29T18:51:25;32.40;31.20
25102;DHT22;13087;51.472;5.464;2022-07-29T18:53:53;32.30;31.20
25102;DHT22;13087;51.472;5.464;2022-07-29T18:56:19;32.30;31.30
25102;DHT22;13087;51.472;5.464;2022-07-29T18:58:45;32.20;31.50
25102;DHT22;13087;51.472;5.464;2022-07-29T19:01:10;32.10;31.50
25102;DHT22;13087;51.472;5.464;2022-07-29T19:03:36;32.00;31.60
25102;DHT22;13087;51.472;5.464;2022-07-29T19:06:02;31.90;32.30
25102;DHT22;13087;51.472;5.464;2022-07-29T19:08:27;31.80;31.80
25102;DHT22;13087;51.472;5.464;2022-07-29T19:10:53;31.60;31.80
25102;DHT22;13087;51.472;5.464;2022-07-29T19:13:18;31.60;32.00
25102;DHT22;13087;51.472;5.464;2022-07-29T19:15:44;31.50;32.10
25102;DHT22;13087;51.472;5.464;2022-07-29T19:18:09;31.40;32.20
25102;DHT22;13087;51.472;5.464;2022-07-29T19:20:35;31.30;32.20
25102;DHT22;13087;51.472;5.464;2022-07-29T19:27:54;31.20;32.40
25102;DHT22;13087;51.472;5.464;2022-07-29T19:30:19;30.90;32.80
25102;DHT22;13087;51.472;5.464;2022-07-29T19:32:45;30.90;32.60
25102;DHT22;13087;51.472;5.464;2022-07-29T19:35:10;30.80;32.70
25102;DHT22;13087;51.472;5.464;2022-07-29T19:37:51;30.80;32.70
25102;DHT22;13087;51.472;5.464;2022-07-29T19:40:17;30.70;32.80
25102;DHT22;13087;51.472;5.464;2022-07-29T19:42:42;30.60;32.90
25102;DHT22;13087;51.472;5.464;2022-07-29T19:45:08;30.50;32.90
25102;DHT22;13087;51.472;5.464;2022-07-29T19:47:34;30.50;33.00
25102;DHT22;13087;51.472;5.464;2022-07-29T19:49:59;30.40;33.10
25102;DHT22;13087;51.472;5.464;2022-07-29T19:52:25;30.40;33.20
25102;DHT22;13087;51.472;5.464;2022-07-29T19:54:50;30.30;33.20
25102;DHT22;13087;51.472;5.464;2022-07-29T19:57:16;30.30;33.30
25102;DHT22;13087;51.472;5.464;2022-07-29T19:59:42;30.20;33.30
25102;DHT22;13087;51.472;5.464;2022-07-29T20:02:07;30.10;33.40
25102;DHT22;13087;51.472;5.464;2022-07-29T20:04:35;30.10;33.50
25102;DHT22;13087;51.472;5.464;2022-07-29T20:07:01;30.00;32.90
25102;DHT22;13087;51.472;5.464;2022-07-29T20:09:26;29.90;33.50
25102;DHT22;13087;51.472;5.464;2022-07-29T20:11:52;29.90;33.60
25102;DHT22;13087;51.472;5.464;2022-07-29T20:21:35;29.80;33.60
25102;DHT22;13087;51.472;5.464;2022-07-29T20:28:54;29.70;33.90
25102;DHT22;13087;51.472;5.464;2022-07-29T20:31:19;29.40;34.00
25102;DHT22;13087;51.472;5.464;2022-07-29T20:33:48;29.30;34.10
25102;DHT22;13087;51.472;5.464;2022-07-29T20:55:45;29.30;34.20
25102;DHT22;13087;51.472;5.464;2022-07-29T21:00:36;28.70;35.00
25102;DHT22;13087;51.472;5.464;2022-07-29T21:03:02;28.60;35.70
25102;DHT22;13087;51.472;5.464;2022-07-29T21:05:27;28.50;34.90
25102;DHT22;13087;51.472;5.464;2022-07-29T21:07:52;28.50;35.00
25102;DHT22;13087;51.472;5.464;2022-07-29T21:10:18;28.50;35.10
25102;DHT22;13087;51.472;5.464;2022-07-29T21:12:47;28.40;35.00
25102;DHT22;13087;51.472;5.464;2022-07-29T21:15:13;28.40;35.80
25102;DHT22;13087;51.472;5.464;2022-07-29T21:17:44;28.30;35.10
25102;DHT22;13087;51.472;5.464;2022-07-29T21:20:13;28.30;35.20
25102;DHT22;13087;51.472;5.464;2022-07-29T21:22:39;28.20;36.00
25102;DHT22;13087;51.472;5.464;2022-07-29T21:25:05;28.20;35.30
25102;DHT22;13087;51.472;5.464;2022-07-29T21:27:30;28.20;35.40
25102;DHT22;13087;51.472;5.464;2022-07-29T21:30:15;28.10;35.50
25102;DHT22;13087;51.472;5.464;2022-07-29T21:32:40;28.00;35.50
25102;DHT22;13087;51.472;5.464;2022-07-29T21:35:06;28.00;35.60
25102;DHT22;13087;51.472;5.464;2022-07-29T21:37:31;28.00;35.50
25102;DHT22;13087;51.472;5.464;2022-07-29T21:39:57;28.00;35.60
25102;DHT22;13087;51.472;5.464;2022-07-29T21:42:22;28.00;35.70
25102;DHT22;13087;51.472;5.464;2022-07-29T21:44:48;27.90;35.60
25102;DHT22;13087;51.472;5.464;2022-07-29T21:47:13;27.90;35.60
25102;DHT22;13087;51.472;5.464;2022-07-29T21:49:38;27.90;35.70
25102;DHT22;13087;51.472;5.464;2022-07-29T21:52:04;27.90;36.50
25102;DHT22;13087;51.472;5.464;2022-07-29T21:54:30;27.80;35.70
25102;DHT22;13087;51.472;5.464;2022-07-29T22:01:47;27.80;35.80
25102;DHT22;13087;51.472;5.464;2022-07-29T22:04:13;27.70;35.90
25102;DHT22;13087;51.472;5.464;2022-07-29T22:06:38;27.60;36.00
25102;DHT22;13087;51.472;5.464;2022-07-29T22:09:04;27.60;36.00
25102;DHT22;13087;51.472;5.464;2022-07-29T22:11:29;27.60;36.00
25102;DHT22;13087;51.472;5.464;2022-07-29T22:16:21;27.60;36.20
25102;DHT22;13087;51.472;5.464;2022-07-29T22:30:56;27.50;36.30
25102;DHT22;13087;51.472;5.464;2022-07-29T22:43:05;27.00;36.60
25102;DHT22;13087;51.472;5.464;2022-07-29T22:45:31;26.70;37.30
25102;DHT22;13087;51.472;5.464;2022-07-29T22:47:56;26.60;37.40
25102;DHT22;13087;51.472;5.464;2022-07-29T22:50:22;26.50;37.50
25102;DHT22;13087;51.472;5.464;2022-07-29T22:52:47;26.50;37.60
25102;DHT22;13087;51.472;5.464;2022-07-29T22:55:13;26.50;37.70
25102;DHT22;13087;51.472;5.464;2022-07-29T22:57:38;26.40;37.70
25102;DHT22;13087;51.472;5.464;2022-07-29T23:00:04;26.40;37.80
25102;DHT22;13087;51.472;5.464;2022-07-29T23:02:30;26.40;37.90
25102;DHT22;13087;51.472;5.464;2022-07-29T23:04:55;26.30;37.70
25102;DHT22;13087;51.472;5.464;2022-07-29T23:07:21;26.30;38.20
25102;DHT22;13087;51.472;5.464;2022-07-29T23:09:47;26.20;38.30
25102;DHT22;13087;51.472;5.464;2022-07-29T23:12:12;26.20;38.60
25102;DHT22;13087;51.472;5.464;2022-07-29T23:14:38;26.20;38.60
25102;DHT22;13087;51.472;5.464;2022-07-29T23:17:03;26.10;38.70
25102;DHT22;13087;51.472;5.464;2022-07-29T23:19:29;26.00;38.80
25102;DHT22;13087;51.472;5.464;2022-07-29T23:21:54;25.90;38.90
25102;DHT22;13087;51.472;5.464;2022-07-29T23:24:20;25.90;39.20
25102;DHT22;13087;51.472;5.464;2022-07-29T23:26:45;25.90;39.30
25102;DHT22;13087;51.472;5.464;2022-07-29T23:29:11;25.70;39.40
25102;DHT22;13087;51.472;5.464;2022-07-29T23:31:36;25.70;40.30
25102;DHT22;13087;51.472;5.464;2022-07-29T23:36:28;25.60;39.70
25102;DHT22;13087;51.472;5.464;2022-07-29T23:38:53;25.50;40.00
25102;DHT22;13087;51.472;5.464;2022-07-29T23:41:19;25.50;40.60
25102;DHT22;13087;51.472;5.464;2022-07-29T23:43:48;25.40;40.40
25102;DHT22;13087;51.472;5.464;2022-07-29T23:46:14;25.40;40.60
25102;DHT22;13087;51.472;5.464;2022-07-29T23:48:39;25.30;40.70
25102;DHT22;13087;51.472;5.464;2022-07-29T23:51:05;25.30;40.70
25102;DHT22;13087;51.472;5.464;2022-07-29T23:53:30;25.30;40.70
25102;DHT22;13087;51.472;5.464;2022-07-29T23:55:59;25.20;40.70
25102;DHT22;13087;51.472;5.464;2022-07-29T23:58:24;25.20;40.90
