sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39655;DHT22;25336;59.944;11.010;2023-07-20T00:00:02;14.90;53.40
39655;DHT22;25336;59.944;11.010;2023-07-20T00:02:29;14.80;53.30
39655;DHT22;25336;59.944;11.010;2023-07-20T00:04:54;14.70;53.30
39655;DHT22;25336;59.944;11.010;2023-07-20T00:07:20;14.70;53.30
39655;DHT22;25336;59.944;11.010;2023-07-20T00:09:46;14.70;53.30
39655;DHT22;25336;59.944;11.010;2023-07-20T00:12:11;14.60;53.40
39655;DHT22;25336;59.944;11.010;2023-07-20T00:14:37;15.10;53.80
39655;DHT22;25336;59.944;11.010;2023-07-20T00:17:02;14.40;53.50
39655;DHT22;25336;59.944;11.010;2023-07-20T00:19:28;14.40;53.60
39655;DHT22;25336;59.944;11.010;2023-07-20T00:21:54;14.40;54.40
39655;DHT22;25336;59.944;11.010;2023-07-20T00:24:20;14.30;54.00
39655;DHT22;25336;59.944;11.010;2023-07-20T00:26:46;14.20;54.10
39655;DHT22;25336;59.944;11.010;2023-07-20T00:29:12;14.10;54.20
39655;DHT22;25336;59.944;11.010;2023-07-20T00:31:37;14.50;54.50
39655;DHT22;25336;59.944;11.010;2023-07-20T00:34:04;14.00;54.40
39655;DHT22;25336;59.944;11.010;2023-07-20T00:36:29;13.90;54.60
39655;DHT22;25336;59.944;11.010;2023-07-20T00:38:55;13.80;54.70
39655;DHT22;25336;59.944;11.010;2023-07-20T00:41:21;13.80;55.10
39655;DHT22;25336;59.944;11.010;2023-07-20T00:43:46;13.70;55.10
39655;DHT22;25336;59.944;11.010;2023-07-20T00:46:12;13.60;55.20
39655;DHT22;25336;59.944;11.010;2023-07-20T00:48:40;13.50;55.40
39655;DHT22;25336;59.944;11.010;2023-07-20T00:51:06;13.50;55.50
39655;DHT22;25336;59.944;11.010;2023-07-20T00:53:32;13.50;55.60
39655;DHT22;25336;59.944;11.010;2023-07-20T00:55:58;13.40;55.70
39655;DHT22;25336;59.944;11.010;2023-07-20T00:58:24;13.40;55.80
39655;DHT22;25336;59.944;11.010;2023-07-20T01:00:50;13.30;56.00
39655;DHT22;25336;59.944;11.010;2023-07-20T01:03:15;13.20;56.00
39655;DHT22;25336;59.944;11.010;2023-07-20T01:08:43;13.10;57.20
39655;DHT22;25336;59.944;11.010;2023-07-20T01:11:39;13.00;56.40
39655;DHT22;25336;59.944;11.010;2023-07-20T01:14:03;13.00;57.10
39655;DHT22;25336;59.944;11.010;2023-07-20T01:16:30;12.90;56.60
39655;DHT22;25336;59.944;11.010;2023-07-20T01:18:56;12.90;56.70
39655;DHT22;25336;59.944;11.010;2023-07-20T01:21:26;12.90;56.90
39655;DHT22;25336;59.944;11.010;2023-07-20T01:32:01;12.70;57.50
39655;DHT22;25336;59.944;11.010;2023-07-20T01:34:29;12.70;57.10
39655;DHT22;25336;59.944;11.010;2023-07-20T01:36:57;12.60;57.10
39655;DHT22;25336;59.944;11.010;2023-07-20T01:39:23;12.80;57.40
39655;DHT22;25336;59.944;11.010;2023-07-20T01:41:49;12.60;57.50
39655;DHT22;25336;59.944;11.010;2023-07-20T01:44:15;12.60;57.50
39655;DHT22;25336;59.944;11.010;2023-07-20T01:46:41;13.30;57.90
39655;DHT22;25336;59.944;11.010;2023-07-20T01:49:06;12.50;57.70
39655;DHT22;25336;59.944;11.010;2023-07-20T01:51:32;12.40;57.80
39655;DHT22;25336;59.944;11.010;2023-07-20T01:53:58;12.40;57.80
39655;DHT22;25336;59.944;11.010;2023-07-20T01:56:23;12.40;57.80
39655;DHT22;25336;59.944;11.010;2023-07-20T01:58:49;12.30;58.40
39655;DHT22;25336;59.944;11.010;2023-07-20T02:01:15;12.70;58.10
39655;DHT22;25336;59.944;11.010;2023-07-20T02:03:40;12.00;57.90
39655;DHT22;25336;59.944;11.010;2023-07-20T02:06:06;12.20;58.10
39655;DHT22;25336;59.944;11.010;2023-07-20T02:08:31;12.10;58.20
39655;DHT22;25336;59.944;11.010;2023-07-20T02:10:57;12.10;58.30
39655;DHT22;25336;59.944;11.010;2023-07-20T02:13:23;12.00;58.50
39655;DHT22;25336;59.944;11.010;2023-07-20T02:15:48;12.00;58.60
39655;DHT22;25336;59.944;11.010;2023-07-20T02:18:15;12.00;58.60
39655;DHT22;25336;59.944;11.010;2023-07-20T02:20:41;11.90;58.80
39655;DHT22;25336;59.944;11.010;2023-07-20T02:23:07;12.00;58.90
39655;DHT22;25336;59.944;11.010;2023-07-20T02:25:33;11.90;58.90
39655;DHT22;25336;59.944;11.010;2023-07-20T02:27:59;11.90;58.90
39655;DHT22;25336;59.944;11.010;2023-07-20T02:30:24;11.90;58.90
39655;DHT22;25336;59.944;11.010;2023-07-20T02:32:50;11.80;58.90
39655;DHT22;25336;59.944;11.010;2023-07-20T02:35:16;11.80;59.10
39655;DHT22;25336;59.944;11.010;2023-07-20T02:37:41;11.80;59.20
39655;DHT22;25336;59.944;11.010;2023-07-20T02:40:08;12.20;59.50
39655;DHT22;25336;59.944;11.010;2023-07-20T02:42:34;11.80;59.40
39655;DHT22;25336;59.944;11.010;2023-07-20T02:45:01;11.80;59.40
39655;DHT22;25336;59.944;11.010;2023-07-20T02:47:27;11.70;59.30
39655;DHT22;25336;59.944;11.010;2023-07-20T02:49:52;11.70;59.50
39655;DHT22;25336;59.944;11.010;2023-07-20T02:52:18;11.70;59.60
39655;DHT22;25336;59.944;11.010;2023-07-20T02:54:44;11.70;59.60
39655;DHT22;25336;59.944;11.010;2023-07-20T02:57:09;11.70;59.70
39655;DHT22;25336;59.944;11.010;2023-07-20T02:59:35;12.10;60.00
39655;DHT22;25336;59.944;11.010;2023-07-20T03:02:00;11.70;59.90
39655;DHT22;25336;59.944;11.010;2023-07-20T03:04:26;11.70;59.90
39655;DHT22;25336;59.944;11.010;2023-07-20T03:06:52;11.70;59.90
39655;DHT22;25336;59.944;11.010;2023-07-20T03:09:18;11.70;60.00
39655;DHT22;25336;59.944;11.010;2023-07-20T03:11:44;11.70;60.20
39655;DHT22;25336;59.944;11.010;2023-07-20T03:14:10;11.70;60.40
39655;DHT22;25336;59.944;11.010;2023-07-20T03:16:36;12.10;60.80
39655;DHT22;25336;59.944;11.010;2023-07-20T03:19:02;11.70;60.60
39655;DHT22;25336;59.944;11.010;2023-07-20T03:21:28;12.80;62.00
39655;DHT22;25336;59.944;11.010;2023-07-20T03:23:54;11.70;60.80
39655;DHT22;25336;59.944;11.010;2023-07-20T03:26:20;11.70;60.80
39655;DHT22;25336;59.944;11.010;2023-07-20T03:28:46;11.70;60.90
39655;DHT22;25336;59.944;11.010;2023-07-20T03:31:12;11.80;61.20
39655;DHT22;25336;59.944;11.010;2023-07-20T03:33:37;11.70;61.20
39655;DHT22;25336;59.944;11.010;2023-07-20T03:36:03;13.10;62.10
39655;DHT22;25336;59.944;11.010;2023-07-20T03:38:29;11.80;61.30
39655;DHT22;25336;59.944;11.010;2023-07-20T03:40:56;12.70;61.90
39655;DHT22;25336;59.944;11.010;2023-07-20T03:43:23;11.90;61.50
39655;DHT22;25336;59.944;11.010;2023-07-20T03:45:49;12.00;61.60
39655;DHT22;25336;59.944;11.010;2023-07-20T03:48:20;12.00;61.40
39655;DHT22;25336;59.944;11.010;2023-07-20T03:50:48;12.10;61.60
39655;DHT22;25336;59.944;11.010;2023-07-20T03:53:15;12.40;61.60
39655;DHT22;25336;59.944;11.010;2023-07-20T03:55:48;12.20;61.40
39655;DHT22;25336;59.944;11.010;2023-07-20T03:58:14;12.20;61.30
39655;DHT22;25336;59.944;11.010;2023-07-20T04:00:43;12.30;61.30
39655;DHT22;25336;59.944;11.010;2023-07-20T04:03:08;12.30;61.20
39655;DHT22;25336;59.944;11.010;2023-07-20T04:05:34;12.40;61.40
39655;DHT22;25336;59.944;11.010;2023-07-20T04:07:59;12.40;61.50
39655;DHT22;25336;59.944;11.010;2023-07-20T04:10:25;12.40;61.50
39655;DHT22;25336;59.944;11.010;2023-07-20T04:12:51;12.50;61.50
39655;DHT22;25336;59.944;11.010;2023-07-20T04:15:16;12.60;61.50
39655;DHT22;25336;59.944;11.010;2023-07-20T04:17:42;12.70;61.50
39655;DHT22;25336;59.944;11.010;2023-07-20T04:20:08;12.80;61.60
39655;DHT22;25336;59.944;11.010;2023-07-20T04:22:34;12.80;61.20
39655;DHT22;25336;59.944;11.010;2023-07-20T04:25:00;12.90;61.90
39655;DHT22;25336;59.944;11.010;2023-07-20T04:27:26;13.00;60.90
39655;DHT22;25336;59.944;11.010;2023-07-20T04:29:52;13.10;60.70
39655;DHT22;25336;59.944;11.010;2023-07-20T04:32:18;13.20;60.60
39655;DHT22;25336;59.944;11.010;2023-07-20T04:34:43;13.30;60.60
39655;DHT22;25336;59.944;11.010;2023-07-20T04:37:09;13.40;60.70
39655;DHT22;25336;59.944;11.010;2023-07-20T04:39:34;13.50;61.50
39655;DHT22;25336;59.944;11.010;2023-07-20T04:42:00;13.60;60.60
39655;DHT22;25336;59.944;11.010;2023-07-20T04:44:26;13.70;60.50
39655;DHT22;25336;59.944;11.010;2023-07-20T04:46:51;13.80;60.50
39655;DHT22;25336;59.944;11.010;2023-07-20T04:49:17;13.90;60.40
39655;DHT22;25336;59.944;11.010;2023-07-20T04:51:43;13.90;60.30
39655;DHT22;25336;59.944;11.010;2023-07-20T04:54:08;14.00;60.00
39655;DHT22;25336;59.944;11.010;2023-07-20T04:56:34;14.10;59.90
39655;DHT22;25336;59.944;11.010;2023-07-20T04:59:00;14.20;59.60
39655;DHT22;25336;59.944;11.010;2023-07-20T05:01:25;14.30;59.40
39655;DHT22;25336;59.944;11.010;2023-07-20T05:03:52;14.40;59.10
39655;DHT22;25336;59.944;11.010;2023-07-20T05:06:18;14.50;58.80
39655;DHT22;25336;59.944;11.010;2023-07-20T05:08:44;14.60;59.20
39655;DHT22;25336;59.944;11.010;2023-07-20T05:11:10;14.70;58.50
39655;DHT22;25336;59.944;11.010;2023-07-20T05:13:37;14.80;58.30
39655;DHT22;25336;59.944;11.010;2023-07-20T05:16:03;15.40;58.40
39655;DHT22;25336;59.944;11.010;2023-07-20T05:18:29;15.00;58.00
39655;DHT22;25336;59.944;11.010;2023-07-20T05:20:54;15.30;58.00
39655;DHT22;25336;59.944;11.010;2023-07-20T05:23:21;15.20;57.70
39655;DHT22;25336;59.944;11.010;2023-07-20T05:25:53;15.30;57.60
39655;DHT22;25336;59.944;11.010;2023-07-20T05:28:19;15.40;57.50
39655;DHT22;25336;59.944;11.010;2023-07-20T05:30:44;15.70;57.40
39655;DHT22;25336;59.944;11.010;2023-07-20T05:33:10;15.90;57.40
39655;DHT22;25336;59.944;11.010;2023-07-20T05:35:36;15.90;57.20
39655;DHT22;25336;59.944;11.010;2023-07-20T05:38:03;15.70;57.00
39655;DHT22;25336;59.944;11.010;2023-07-20T05:40:30;15.80;56.70
39655;DHT22;25336;59.944;11.010;2023-07-20T05:42:56;15.90;56.50
39655;DHT22;25336;59.944;11.010;2023-07-20T05:45:22;16.90;56.60
39655;DHT22;25336;59.944;11.010;2023-07-20T05:47:48;16.00;56.00
39655;DHT22;25336;59.944;11.010;2023-07-20T05:50:14;16.10;55.80
39655;DHT22;25336;59.944;11.010;2023-07-20T05:52:40;16.20;55.60
39655;DHT22;25336;59.944;11.010;2023-07-20T05:55:06;16.30;55.50
39655;DHT22;25336;59.944;11.010;2023-07-20T05:57:32;16.80;55.40
39655;DHT22;25336;59.944;11.010;2023-07-20T05:59:57;16.50;54.90
39655;DHT22;25336;59.944;11.010;2023-07-20T06:02:23;16.60;54.80
39655;DHT22;25336;59.944;11.010;2023-07-20T06:04:49;16.70;54.70
39655;DHT22;25336;59.944;11.010;2023-07-20T06:07:15;17.50;54.60
39655;DHT22;25336;59.944;11.010;2023-07-20T06:09:40;16.90;53.90
39655;DHT22;25336;59.944;11.010;2023-07-20T06:12:07;17.00;53.60
39655;DHT22;25336;59.944;11.010;2023-07-20T06:14:33;17.10;53.30
39655;DHT22;25336;59.944;11.010;2023-07-20T06:16:58;17.30;53.20
39655;DHT22;25336;59.944;11.010;2023-07-20T06:19:24;17.30;52.80
39655;DHT22;25336;59.944;11.010;2023-07-20T06:21:50;17.30;52.70
39655;DHT22;25336;59.944;11.010;2023-07-20T06:24:17;17.40;52.50
39655;DHT22;25336;59.944;11.010;2023-07-20T06:26:42;17.50;52.40
39655;DHT22;25336;59.944;11.010;2023-07-20T06:29:08;17.50;52.00
39655;DHT22;25336;59.944;11.010;2023-07-20T06:31:35;17.60;51.70
39655;DHT22;25336;59.944;11.010;2023-07-20T06:34:00;17.70;51.40
39655;DHT22;25336;59.944;11.010;2023-07-20T06:36:26;17.80;51.30
39655;DHT22;25336;59.944;11.010;2023-07-20T06:38:52;17.90;51.30
39655;DHT22;25336;59.944;11.010;2023-07-20T06:41:18;18.00;51.10
39655;DHT22;25336;59.944;11.010;2023-07-20T06:43:45;18.10;50.50
39655;DHT22;25336;59.944;11.010;2023-07-20T06:46:10;18.10;50.30
39655;DHT22;25336;59.944;11.010;2023-07-20T06:48:36;18.30;50.00
39655;DHT22;25336;59.944;11.010;2023-07-20T06:51:02;18.30;50.20
39655;DHT22;25336;59.944;11.010;2023-07-20T06:53:32;18.40;49.90
39655;DHT22;25336;59.944;11.010;2023-07-20T06:55:58;18.50;49.40
39655;DHT22;25336;59.944;11.010;2023-07-20T06:58:24;18.60;49.30
39655;DHT22;25336;59.944;11.010;2023-07-20T07:00:50;18.60;48.50
39655;DHT22;25336;59.944;11.010;2023-07-20T07:03:16;18.70;48.50
39655;DHT22;25336;59.944;11.010;2023-07-20T07:05:41;18.80;48.40
39655;DHT22;25336;59.944;11.010;2023-07-20T07:08:07;18.80;48.30
39655;DHT22;25336;59.944;11.010;2023-07-20T07:10:35;18.80;48.40
39655;DHT22;25336;59.944;11.010;2023-07-20T07:13:01;18.80;48.50
39655;DHT22;25336;59.944;11.010;2023-07-20T07:15:27;18.90;48.60
39655;DHT22;25336;59.944;11.010;2023-07-20T07:17:53;18.90;48.30
39655;DHT22;25336;59.944;11.010;2023-07-20T07:20:19;19.00;48.60
39655;DHT22;25336;59.944;11.010;2023-07-20T07:22:44;19.10;48.60
39655;DHT22;25336;59.944;11.010;2023-07-20T07:25:10;19.20;48.80
39655;DHT22;25336;59.944;11.010;2023-07-20T07:27:36;19.30;48.70
39655;DHT22;25336;59.944;11.010;2023-07-20T07:30:05;19.40;49.00
39655;DHT22;25336;59.944;11.010;2023-07-20T07:32:31;19.50;48.60
39655;DHT22;25336;59.944;11.010;2023-07-20T07:34:57;19.00;48.30
39655;DHT22;25336;59.944;11.010;2023-07-20T07:37:26;19.80;48.60
39655;DHT22;25336;59.944;11.010;2023-07-20T07:39:51;19.90;48.30
39655;DHT22;25336;59.944;11.010;2023-07-20T07:42:17;20.00;47.70
39655;DHT22;25336;59.944;11.010;2023-07-20T07:44:44;20.00;47.50
39655;DHT22;25336;59.944;11.010;2023-07-20T07:47:10;20.10;47.70
39655;DHT22;25336;59.944;11.010;2023-07-20T07:49:35;20.20;47.60
39655;DHT22;25336;59.944;11.010;2023-07-20T07:52:01;20.20;47.40
39655;DHT22;25336;59.944;11.010;2023-07-20T07:54:30;20.20;47.40
39655;DHT22;25336;59.944;11.010;2023-07-20T07:56:56;20.20;47.10
39655;DHT22;25336;59.944;11.010;2023-07-20T07:59:21;20.30;46.90
39655;DHT22;25336;59.944;11.010;2023-07-20T08:01:47;20.40;47.10
39655;DHT22;25336;59.944;11.010;2023-07-20T08:04:13;20.40;47.00
39655;DHT22;25336;59.944;11.010;2023-07-20T08:06:39;20.40;46.70
39655;DHT22;25336;59.944;11.010;2023-07-20T08:09:05;20.50;46.10
39655;DHT22;25336;59.944;11.010;2023-07-20T08:11:30;20.50;45.70
39655;DHT22;25336;59.944;11.010;2023-07-20T08:14:02;20.50;45.80
39655;DHT22;25336;59.944;11.010;2023-07-20T08:16:28;20.50;45.70
39655;DHT22;25336;59.944;11.010;2023-07-20T08:18:54;20.50;45.60
39655;DHT22;25336;59.944;11.010;2023-07-20T08:21:19;20.50;45.20
39655;DHT22;25336;59.944;11.010;2023-07-20T08:23:45;20.50;44.90
39655;DHT22;25336;59.944;11.010;2023-07-20T08:26:11;20.40;45.00
39655;DHT22;25336;59.944;11.010;2023-07-20T08:28:36;20.40;45.30
39655;DHT22;25336;59.944;11.010;2023-07-20T08:31:02;20.40;45.40
39655;DHT22;25336;59.944;11.010;2023-07-20T08:33:30;20.40;45.40
39655;DHT22;25336;59.944;11.010;2023-07-20T08:36:00;20.30;45.00
39655;DHT22;25336;59.944;11.010;2023-07-20T08:38:26;20.30;44.80
39655;DHT22;25336;59.944;11.010;2023-07-20T08:40:52;20.40;44.70
39655;DHT22;25336;59.944;11.010;2023-07-20T08:43:20;20.30;44.50
39655;DHT22;25336;59.944;11.010;2023-07-20T08:45:50;20.30;44.50
39655;DHT22;25336;59.944;11.010;2023-07-20T08:48:18;20.40;44.50
39655;DHT22;25336;59.944;11.010;2023-07-20T08:50:45;20.40;44.40
39655;DHT22;25336;59.944;11.010;2023-07-20T08:53:13;20.40;44.50
39655;DHT22;25336;59.944;11.010;2023-07-20T08:55:40;20.50;44.80
39655;DHT22;25336;59.944;11.010;2023-07-20T08:58:12;20.60;45.00
39655;DHT22;25336;59.944;11.010;2023-07-20T09:00:38;20.60;44.70
39655;DHT22;25336;59.944;11.010;2023-07-20T09:03:05;20.70;44.60
39655;DHT22;25336;59.944;11.010;2023-07-20T09:05:31;20.80;44.80
39655;DHT22;25336;59.944;11.010;2023-07-20T09:07:56;21.00;45.10
39655;DHT22;25336;59.944;11.010;2023-07-20T09:10:23;21.10;44.20
39655;DHT22;25336;59.944;11.010;2023-07-20T09:12:49;21.20;44.00
39655;DHT22;25336;59.944;11.010;2023-07-20T09:15:15;21.30;44.20
39655;DHT22;25336;59.944;11.010;2023-07-20T09:17:46;21.40;44.30
39655;DHT22;25336;59.944;11.010;2023-07-20T09:20:14;21.50;43.70
39655;DHT22;25336;59.944;11.010;2023-07-20T09:22:40;21.60;43.90
39655;DHT22;25336;59.944;11.010;2023-07-20T09:25:13;21.70;43.70
39655;DHT22;25336;59.944;11.010;2023-07-20T09:27:45;21.80;43.70
39655;DHT22;25336;59.944;11.010;2023-07-20T09:30:11;21.90;44.20
39655;DHT22;25336;59.944;11.010;2023-07-20T09:32:49;22.00;43.30
39655;DHT22;25336;59.944;11.010;2023-07-20T09:35:25;22.10;42.50
39655;DHT22;25336;59.944;11.010;2023-07-20T09:37:52;22.10;41.90
39655;DHT22;25336;59.944;11.010;2023-07-20T09:40:18;22.10;41.90
39655;DHT22;25336;59.944;11.010;2023-07-20T09:42:45;22.10;41.80
39655;DHT22;25336;59.944;11.010;2023-07-20T09:45:11;22.10;41.70
39655;DHT22;25336;59.944;11.010;2023-07-20T09:47:37;22.00;41.80
39655;DHT22;25336;59.944;11.010;2023-07-20T09:50:04;22.00;41.70
39655;DHT22;25336;59.944;11.010;2023-07-20T09:52:31;21.90;41.60
39655;DHT22;25336;59.944;11.010;2023-07-20T09:54:57;21.80;41.60
39655;DHT22;25336;59.944;11.010;2023-07-20T09:57:24;21.80;41.40
39655;DHT22;25336;59.944;11.010;2023-07-20T09:59:51;21.70;41.40
39655;DHT22;25336;59.944;11.010;2023-07-20T10:02:23;21.60;41.50
39655;DHT22;25336;59.944;11.010;2023-07-20T10:04:53;21.50;42.00
39655;DHT22;25336;59.944;11.010;2023-07-20T10:07:19;21.50;41.90
39655;DHT22;25336;59.944;11.010;2023-07-20T10:09:48;21.40;41.80
39655;DHT22;25336;59.944;11.010;2023-07-20T10:12:17;21.30;41.50
39655;DHT22;25336;59.944;11.010;2023-07-20T10:14:57;21.30;41.60
39655;DHT22;25336;59.944;11.010;2023-07-20T10:17:25;21.20;41.90
39655;DHT22;25336;59.944;11.010;2023-07-20T10:19:54;21.30;42.20
39655;DHT22;25336;59.944;11.010;2023-07-20T10:22:26;21.30;42.50
39655;DHT22;25336;59.944;11.010;2023-07-20T10:24:54;21.40;42.90
39655;DHT22;25336;59.944;11.010;2023-07-20T10:27:23;21.60;42.00
39655;DHT22;25336;59.944;11.010;2023-07-20T10:29:50;21.70;41.70
39655;DHT22;25336;59.944;11.010;2023-07-20T10:32:16;21.80;41.80
39655;DHT22;25336;59.944;11.010;2023-07-20T10:34:42;22.00;42.70
39655;DHT22;25336;59.944;11.010;2023-07-20T10:37:08;22.10;42.40
39655;DHT22;25336;59.944;11.010;2023-07-20T10:39:34;22.30;42.10
39655;DHT22;25336;59.944;11.010;2023-07-20T10:44:27;22.50;40.80
39655;DHT22;25336;59.944;11.010;2023-07-20T10:47:02;22.70;41.50
39655;DHT22;25336;59.944;11.010;2023-07-20T10:49:33;22.90;40.90
39655;DHT22;25336;59.944;11.010;2023-07-20T10:52:00;23.00;40.10
39655;DHT22;25336;59.944;11.010;2023-07-20T10:56:56;23.20;39.20
39655;DHT22;25336;59.944;11.010;2023-07-20T11:01:55;23.30;38.70
39655;DHT22;25336;59.944;11.010;2023-07-20T11:04:38;23.30;38.50
39655;DHT22;25336;59.944;11.010;2023-07-20T11:07:05;22.80;38.10
39655;DHT22;25336;59.944;11.010;2023-07-20T11:09:37;23.40;39.60
39655;DHT22;25336;59.944;11.010;2023-07-20T11:12:14;23.50;38.70
39655;DHT22;25336;59.944;11.010;2023-07-20T11:14:41;23.60;37.20
39655;DHT22;25336;59.944;11.010;2023-07-20T11:17:12;23.60;37.90
39655;DHT22;25336;59.944;11.010;2023-07-20T11:19:39;23.70;37.80
39655;DHT22;25336;59.944;11.010;2023-07-20T11:22:06;23.60;37.70
39655;DHT22;25336;59.944;11.010;2023-07-20T11:24:38;23.70;37.40
39655;DHT22;25336;59.944;11.010;2023-07-20T11:27:05;23.70;37.80
39655;DHT22;25336;59.944;11.010;2023-07-20T11:29:30;23.70;38.30
39655;DHT22;25336;59.944;11.010;2023-07-20T11:31:56;23.70;37.90
39655;DHT22;25336;59.944;11.010;2023-07-20T11:34:24;23.80;37.40
39655;DHT22;25336;59.944;11.010;2023-07-20T11:36:50;23.80;37.80
39655;DHT22;25336;59.944;11.010;2023-07-20T11:39:18;23.80;38.00
39655;DHT22;25336;59.944;11.010;2023-07-20T11:44:16;24.00;37.30
39655;DHT22;25336;59.944;11.010;2023-07-20T11:46:42;24.20;37.20
39655;DHT22;25336;59.944;11.010;2023-07-20T11:49:09;24.20;37.20
39655;DHT22;25336;59.944;11.010;2023-07-20T11:51:35;24.30;36.80
39655;DHT22;25336;59.944;11.010;2023-07-20T11:54:03;24.40;36.80
39655;DHT22;25336;59.944;11.010;2023-07-20T11:56:29;24.50;36.70
39655;DHT22;25336;59.944;11.010;2023-07-20T11:58:57;24.60;36.50
39655;DHT22;25336;59.944;11.010;2023-07-20T12:01:25;24.70;35.60
39655;DHT22;25336;59.944;11.010;2023-07-20T12:03:59;24.70;35.40
39655;DHT22;25336;59.944;11.010;2023-07-20T12:06:25;24.70;35.80
39655;DHT22;25336;59.944;11.010;2023-07-20T12:08:51;24.70;35.90
39655;DHT22;25336;59.944;11.010;2023-07-20T12:11:39;24.80;36.00
39655;DHT22;25336;59.944;11.010;2023-07-20T12:14:08;24.80;35.80
39655;DHT22;25336;59.944;11.010;2023-07-20T12:16:35;24.80;35.40
39655;DHT22;25336;59.944;11.010;2023-07-20T12:19:04;24.80;34.90
39655;DHT22;25336;59.944;11.010;2023-07-20T12:21:31;24.90;35.00
39655;DHT22;25336;59.944;11.010;2023-07-20T12:24:00;24.80;34.10
39655;DHT22;25336;59.944;11.010;2023-07-20T12:26:26;24.80;34.10
39655;DHT22;25336;59.944;11.010;2023-07-20T12:28:54;24.70;34.20
39655;DHT22;25336;59.944;11.010;2023-07-20T12:31:21;24.70;34.80
39655;DHT22;25336;59.944;11.010;2023-07-20T12:33:48;24.60;35.00
39655;DHT22;25336;59.944;11.010;2023-07-20T12:36:14;24.60;35.40
39655;DHT22;25336;59.944;11.010;2023-07-20T12:38:40;24.60;35.20
39655;DHT22;25336;59.944;11.010;2023-07-20T12:41:07;24.60;34.70
39655;DHT22;25336;59.944;11.010;2023-07-20T12:43:33;24.70;35.30
39655;DHT22;25336;59.944;11.010;2023-07-20T12:45:59;24.70;34.80
39655;DHT22;25336;59.944;11.010;2023-07-20T12:48:25;24.70;34.50
39655;DHT22;25336;59.944;11.010;2023-07-20T12:50:51;24.70;34.70
39655;DHT22;25336;59.944;11.010;2023-07-20T12:53:17;24.70;34.20
39655;DHT22;25336;59.944;11.010;2023-07-20T12:55:42;24.70;34.40
39655;DHT22;25336;59.944;11.010;2023-07-20T12:58:08;24.70;34.10
39655;DHT22;25336;59.944;11.010;2023-07-20T13:00:34;24.70;33.80
39655;DHT22;25336;59.944;11.010;2023-07-20T13:03:00;24.70;34.10
39655;DHT22;25336;59.944;11.010;2023-07-20T13:05:31;24.70;34.80
39655;DHT22;25336;59.944;11.010;2023-07-20T13:07:57;24.70;34.20
39655;DHT22;25336;59.944;11.010;2023-07-20T13:10:24;24.80;34.70
39655;DHT22;25336;59.944;11.010;2023-07-20T13:12:50;24.80;34.80
39655;DHT22;25336;59.944;11.010;2023-07-20T13:15:17;24.90;34.30
39655;DHT22;25336;59.944;11.010;2023-07-20T13:17:42;24.90;33.90
39655;DHT22;25336;59.944;11.010;2023-07-20T13:20:10;24.90;33.50
39655;DHT22;25336;59.944;11.010;2023-07-20T13:22:39;24.90;33.10
39655;DHT22;25336;59.944;11.010;2023-07-20T13:25:09;24.90;33.70
39655;DHT22;25336;59.944;11.010;2023-07-20T13:27:35;24.90;33.20
39655;DHT22;25336;59.944;11.010;2023-07-20T13:30:02;24.90;33.60
39655;DHT22;25336;59.944;11.010;2023-07-20T13:32:32;24.90;33.50
39655;DHT22;25336;59.944;11.010;2023-07-20T13:34:58;25.00;33.50
39655;DHT22;25336;59.944;11.010;2023-07-20T13:37:23;25.00;34.40
39655;DHT22;25336;59.944;11.010;2023-07-20T13:39:49;25.10;34.10
39655;DHT22;25336;59.944;11.010;2023-07-20T13:42:14;25.10;33.00
39655;DHT22;25336;59.944;11.010;2023-07-20T13:44:40;25.20;33.30
39655;DHT22;25336;59.944;11.010;2023-07-20T13:47:06;25.30;33.70
39655;DHT22;25336;59.944;11.010;2023-07-20T13:49:32;25.30;34.00
39655;DHT22;25336;59.944;11.010;2023-07-20T13:51:58;25.30;33.80
39655;DHT22;25336;59.944;11.010;2023-07-20T13:54:24;25.20;33.40
39655;DHT22;25336;59.944;11.010;2023-07-20T13:56:50;25.10;33.20
39655;DHT22;25336;59.944;11.010;2023-07-20T13:59:17;24.90;33.60
39655;DHT22;25336;59.944;11.010;2023-07-20T14:01:43;24.80;33.80
39655;DHT22;25336;59.944;11.010;2023-07-20T14:04:08;24.60;33.80
39655;DHT22;25336;59.944;11.010;2023-07-20T14:06:35;24.40;34.10
39655;DHT22;25336;59.944;11.010;2023-07-20T14:09:02;24.20;34.90
39655;DHT22;25336;59.944;11.010;2023-07-20T14:11:28;24.00;35.50
39655;DHT22;25336;59.944;11.010;2023-07-20T14:13:54;23.80;35.80
39655;DHT22;25336;59.944;11.010;2023-07-20T14:16:20;23.80;36.40
39655;DHT22;25336;59.944;11.010;2023-07-20T14:18:46;23.70;37.20
39655;DHT22;25336;59.944;11.010;2023-07-20T14:21:14;23.70;37.10
39655;DHT22;25336;59.944;11.010;2023-07-20T14:23:40;23.60;37.30
39655;DHT22;25336;59.944;11.010;2023-07-20T14:26:05;23.60;37.30
39655;DHT22;25336;59.944;11.010;2023-07-20T14:28:31;23.50;37.40
39655;DHT22;25336;59.944;11.010;2023-07-20T14:30:57;23.40;37.70
39655;DHT22;25336;59.944;11.010;2023-07-20T14:33:23;23.40;37.70
39655;DHT22;25336;59.944;11.010;2023-07-20T14:35:48;23.30;37.80
39655;DHT22;25336;59.944;11.010;2023-07-20T14:38:14;23.30;37.80
39655;DHT22;25336;59.944;11.010;2023-07-20T14:40:40;23.30;38.10
39655;DHT22;25336;59.944;11.010;2023-07-20T14:43:06;23.30;37.70
39655;DHT22;25336;59.944;11.010;2023-07-20T14:45:32;23.30;38.20
39655;DHT22;25336;59.944;11.010;2023-07-20T14:47:58;23.30;38.70
39655;DHT22;25336;59.944;11.010;2023-07-20T14:50:24;23.40;38.60
39655;DHT22;25336;59.944;11.010;2023-07-20T14:52:50;23.50;38.00
39655;DHT22;25336;59.944;11.010;2023-07-20T14:55:16;23.60;37.70
39655;DHT22;25336;59.944;11.010;2023-07-20T14:57:42;23.70;38.10
39655;DHT22;25336;59.944;11.010;2023-07-20T15:00:08;23.80;37.20
39655;DHT22;25336;59.944;11.010;2023-07-20T15:02:39;23.90;36.80
39655;DHT22;25336;59.944;11.010;2023-07-20T15:05:08;24.00;36.80
39655;DHT22;25336;59.944;11.010;2023-07-20T15:07:34;24.10;34.90
39655;DHT22;25336;59.944;11.010;2023-07-20T15:10:01;24.10;34.60
39655;DHT22;25336;59.944;11.010;2023-07-20T15:12:27;24.20;35.00
39655;DHT22;25336;59.944;11.010;2023-07-20T15:15:07;24.20;34.80
39655;DHT22;25336;59.944;11.010;2023-07-20T15:17:34;24.20;34.80
39655;DHT22;25336;59.944;11.010;2023-07-20T15:20:04;24.30;35.00
39655;DHT22;25336;59.944;11.010;2023-07-20T15:22:31;24.40;35.10
39655;DHT22;25336;59.944;11.010;2023-07-20T15:24:57;24.50;34.50
39655;DHT22;25336;59.944;11.010;2023-07-20T15:27:23;24.50;34.40
39655;DHT22;25336;59.944;11.010;2023-07-20T15:29:49;24.60;34.70
39655;DHT22;25336;59.944;11.010;2023-07-20T15:32:15;24.70;34.90