sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13267;SDS011;6702;47.068;15.458;2023-03-20T00:00:00;13.83;;;12.50;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:03:03;15.20;;;13.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:06:13;16.50;;;13.13;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:09:17;15.03;;;13.53;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:12:22;14.50;;;12.97;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:15:28;14.87;;;13.37;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:18:33;15.57;;;13.90;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:21:38;15.10;;;13.70;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:24:41;13.53;;;12.13;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:27:44;13.50;;;12.20;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:30:48;15.17;;;13.57;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:33:51;16.57;;;13.40;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:36:57;14.67;;;13.13;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:40:01;17.40;;;14.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:43:04;19.33;;;14.37;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:46:08;17.93;;;15.07;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:49:15;18.90;;;17.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:52:20;16.70;;;15.10;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:55:24;16.77;;;13.70;;
13267;SDS011;6702;47.068;15.458;2023-03-20T00:58:29;14.73;;;13.37;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:01:33;14.23;;;13.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:04:37;13.70;;;12.20;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:07:44;14.50;;;13.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:10:48;16.90;;;14.30;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:13:53;14.13;;;12.57;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:16:57;15.03;;;13.03;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:20:00;16.60;;;14.30;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:23:05;14.80;;;12.90;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:26:11;14.47;;;12.50;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:29:24;14.20;;;12.70;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:32:28;14.47;;;12.80;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:35:31;19.40;;;14.73;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:38:36;19.07;;;15.03;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:41:40;16.07;;;13.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:44:45;16.93;;;14.10;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:47:48;13.57;;;12.30;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:50:52;13.60;;;12.33;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:53:57;13.90;;;12.47;;
13267;SDS011;6702;47.068;15.458;2023-03-20T01:57:04;14.53;;;13.13;;
13267;SDS011;6702;47.068;15.458;2023-03-20T02:00:13;15.83;;;14.10;;
13267;SDS011;6702;47.068;15.458;2023-03-20T02:03:17;14.57;;;13.07;;
13267;SDS011;6702;47.068;15.458;2023-03-20T02:06:21;16.47;;;13.93;;
13267;SDS011;6702;47.068;15.458;2023-03-20T02:09:27;16.03;;;13.17;;
13267;SDS011;6702;47.068;15.458;2023-03-20T02:12:31;14.47;;;13.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T02:15:50;13.70;;;12.37;;
13267;SDS011;6702;47.068;15.458;2023-03-20T02:18:59;13.40;;;12.20;;
13267;SDS011;6702;47.068;15.458;2023-03-20T02:22:10;15.57;;;14.07;;
13267;SDS011;6702;47.068;15.458;2023-03-20T02:25:44;13.03;;;11.73;;
13267;SDS011;6702;47.068;15.458;2023-03-20T02:36:44;14.03;;;12.70;;
13267;SDS011;6702;47.068;15.458;2023-03-20T02:40:02;14.90;;;11.97;;
13267;SDS011;6702;47.068;15.458;2023-03-20T02:43:18;14.07;;;12.57;;
13267;SDS011;6702;47.068;15.458;2023-03-20T02:46:30;13.73;;;12.43;;
13267;SDS011;6702;47.068;15.458;2023-03-20T02:49:45;15.47;;;12.80;;
13267;SDS011;6702;47.068;15.458;2023-03-20T02:52:55;14.30;;;12.90;;
13267;SDS011;6702;47.068;15.458;2023-03-20T02:56:06;16.33;;;13.70;;
13267;SDS011;6702;47.068;15.458;2023-03-20T02:59:16;14.00;;;12.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:02:27;14.53;;;13.03;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:05:36;14.37;;;12.70;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:08:46;14.27;;;12.83;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:11:55;19.43;;;14.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:15:03;14.93;;;13.53;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:18:10;15.63;;;14.03;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:21:17;14.53;;;13.03;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:24:23;15.90;;;14.20;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:27:43;20.33;;;14.43;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:30:50;16.40;;;14.67;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:33:55;14.80;;;13.37;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:37:01;15.00;;;13.50;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:40:10;17.43;;;14.30;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:43:24;14.93;;;13.43;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:46:34;17.13;;;14.50;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:49:46;15.07;;;13.63;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:52:53;15.60;;;13.53;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:56:00;16.17;;;14.43;;
13267;SDS011;6702;47.068;15.458;2023-03-20T03:59:09;16.37;;;14.67;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:02:20;16.90;;;14.47;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:05:26;15.07;;;13.53;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:08:33;15.77;;;14.27;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:11:36;13.70;;;12.40;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:14:41;15.13;;;13.53;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:17:44;14.43;;;11.90;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:20:48;15.33;;;13.70;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:23:52;14.73;;;13.10;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:26:55;13.37;;;12.03;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:29:59;16.63;;;14.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:33:03;14.47;;;13.03;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:36:07;15.97;;;14.27;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:39:10;14.33;;;12.90;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:42:14;17.13;;;12.80;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:45:18;14.17;;;12.30;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:48:22;14.93;;;13.33;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:51:25;15.87;;;13.73;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:54:28;14.40;;;12.90;;
13267;SDS011;6702;47.068;15.458;2023-03-20T04:57:32;15.50;;;13.90;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:00:36;16.03;;;14.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:03:40;14.00;;;12.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:06:43;14.03;;;12.73;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:09:49;14.37;;;12.80;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:12:52;14.47;;;13.20;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:15:57;15.90;;;14.37;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:19:00;14.07;;;12.63;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:22:03;15.73;;;14.07;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:25:06;16.50;;;14.30;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:28:10;17.57;;;15.77;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:31:14;16.70;;;15.03;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:34:18;19.07;;;15.43;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:37:21;15.87;;;14.37;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:40:24;17.50;;;14.73;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:43:27;22.97;;;16.13;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:46:32;18.67;;;16.87;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:49:35;16.40;;;14.77;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:52:38;16.47;;;14.87;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:55:42;20.77;;;14.63;;
13267;SDS011;6702;47.068;15.458;2023-03-20T05:58:46;16.33;;;14.67;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:01:50;17.73;;;15.17;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:04:53;17.33;;;15.50;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:07:56;17.30;;;14.83;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:11:00;17.07;;;15.40;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:14:04;16.93;;;15.27;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:17:09;17.93;;;15.77;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:20:12;17.73;;;15.30;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:23:15;16.60;;;15.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:26:19;15.27;;;13.77;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:29:22;16.33;;;14.63;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:32:27;16.00;;;14.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:35:30;18.90;;;15.50;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:38:34;18.07;;;16.30;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:41:37;16.63;;;14.73;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:44:41;20.03;;;14.63;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:47:46;17.97;;;16.07;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:50:50;16.90;;;15.10;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:53:53;16.83;;;15.37;;
13267;SDS011;6702;47.068;15.458;2023-03-20T06:56:57;19.03;;;14.90;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:00:00;15.33;;;13.83;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:03:06;16.67;;;14.57;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:06:10;17.13;;;14.90;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:09:13;16.30;;;14.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:12:17;17.70;;;14.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:15:21;21.47;;;15.80;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:18:26;15.67;;;13.97;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:21:29;16.10;;;14.40;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:24:33;19.20;;;15.80;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:27:36;19.87;;;14.83;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:30:40;18.50;;;14.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:33:44;23.00;;;15.80;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:36:47;17.00;;;15.47;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:39:51;16.70;;;14.93;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:42:54;17.10;;;15.37;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:45:57;22.10;;;15.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:49:04;24.67;;;16.40;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:52:07;18.83;;;15.43;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:55:10;23.33;;;15.33;;
13267;SDS011;6702;47.068;15.458;2023-03-20T07:58:14;18.83;;;15.20;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:01:17;18.13;;;14.47;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:04:22;16.67;;;14.70;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:07:25;15.10;;;13.53;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:10:30;15.93;;;13.23;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:13:33;17.37;;;15.47;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:16:36;15.90;;;13.33;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:19:41;16.60;;;13.80;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:22:44;12.87;;;11.43;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:25:47;14.07;;;12.17;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:28:51;12.57;;;11.30;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:31:54;16.37;;;14.87;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:34:59;15.43;;;14.13;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:38:02;18.57;;;14.13;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:41:06;16.83;;;15.17;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:44:10;16.77;;;14.97;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:47:13;15.50;;;13.97;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:50:18;21.57;;;16.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:53:21;15.07;;;13.67;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:56:25;17.50;;;13.27;;
13267;SDS011;6702;47.068;15.458;2023-03-20T08:59:28;14.13;;;12.70;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:02:33;15.80;;;14.20;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:05:40;17.60;;;15.53;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:08:43;16.30;;;14.70;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:11:46;17.77;;;16.07;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:14:49;19.30;;;17.33;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:17:53;19.83;;;17.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:20:57;20.50;;;17.93;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:24:01;21.80;;;19.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:27:04;22.60;;;18.13;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:30:09;24.17;;;18.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:33:13;22.37;;;19.57;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:36:17;23.93;;;19.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:39:21;20.03;;;18.10;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:42:27;20.90;;;18.93;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:45:44;19.90;;;18.23;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:48:55;18.63;;;16.97;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:52:08;19.07;;;15.40;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:55:24;22.23;;;16.03;;
13267;SDS011;6702;47.068;15.458;2023-03-20T09:58:34;17.37;;;15.77;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:01:42;16.73;;;14.40;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:04:50;15.33;;;13.87;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:07:57;15.97;;;14.03;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:11:05;15.97;;;14.47;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:14:23;16.47;;;13.73;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:17:37;14.17;;;12.80;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:20:52;13.93;;;12.83;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:24:01;14.87;;;13.37;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:27:09;12.43;;;11.43;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:30:25;12.73;;;11.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:33:42;10.57;;;9.77;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:37:00;10.30;;;9.40;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:40:23;10.60;;;9.50;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:43:31;12.50;;;9.63;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:46:41;18.60;;;10.47;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:49:47;10.00;;;9.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:52:54;9.13;;;7.93;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:56:01;7.33;;;6.70;;
13267;SDS011;6702;47.068;15.458;2023-03-20T10:59:08;11.70;;;4.77;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:02:19;5.00;;;3.90;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:05:24;4.33;;;3.93;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:08:33;3.57;;;3.27;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:11:39;3.60;;;3.30;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:14:44;3.77;;;3.47;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:17:52;3.50;;;3.20;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:20:56;4.00;;;2.67;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:23:59;2.83;;;2.63;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:27:07;3.03;;;2.83;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:30:12;2.80;;;2.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:33:18;3.10;;;2.90;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:36:23;3.30;;;2.90;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:39:28;2.70;;;2.30;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:42:35;5.27;;;3.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:45:39;4.43;;;2.73;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:48:44;3.60;;;3.03;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:51:48;6.33;;;3.23;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:54:52;3.40;;;3.10;;
13267;SDS011;6702;47.068;15.458;2023-03-20T11:58:00;3.33;;;2.87;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:01:06;3.67;;;2.73;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:04:14;3.10;;;2.80;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:07:20;2.97;;;2.77;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:10:28;2.90;;;2.70;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:13:39;3.70;;;2.40;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:16:47;2.93;;;2.73;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:19:53;3.77;;;3.30;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:23:05;4.60;;;4.20;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:26:15;6.10;;;5.50;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:29:25;6.07;;;4.63;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:32:33;6.10;;;5.30;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:35:43;8.03;;;5.80;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:38:50;10.17;;;6.03;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:42:03;5.70;;;4.63;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:45:17;5.40;;;4.27;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:48:29;3.97;;;2.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:51:48;3.53;;;3.23;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:55:06;3.47;;;3.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T12:58:18;3.93;;;3.30;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:01:30;4.63;;;3.53;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:04:42;3.47;;;3.20;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:07:58;2.90;;;2.50;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:11:14;3.30;;;3.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:14:21;3.90;;;3.50;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:17:32;5.03;;;3.90;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:20:40;4.47;;;4.07;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:23:53;4.17;;;3.73;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:27:10;4.93;;;4.40;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:30:23;4.37;;;3.97;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:33:36;4.00;;;3.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:36:51;4.50;;;4.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:40:22;4.23;;;3.70;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:43:29;3.87;;;3.57;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:46:36;3.97;;;3.20;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:49:47;3.37;;;2.83;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:52:59;3.60;;;2.97;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:56:11;3.30;;;2.90;;
13267;SDS011;6702;47.068;15.458;2023-03-20T13:59:29;3.60;;;2.80;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:02:44;3.43;;;2.57;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:06:16;3.97;;;3.07;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:09:24;3.47;;;2.40;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:12:29;3.10;;;2.30;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:15:35;3.40;;;2.57;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:18:39;3.23;;;2.83;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:21:46;3.83;;;2.77;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:24:53;6.30;;;5.37;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:27:59;4.43;;;2.70;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:31:10;3.20;;;2.90;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:34:22;3.63;;;3.13;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:37:28;4.87;;;3.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:40:38;3.37;;;2.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:43:57;3.80;;;2.30;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:47:15;2.70;;;2.50;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:50:25;3.20;;;2.37;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:53:34;3.07;;;2.50;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:56:37;2.97;;;2.53;;
13267;SDS011;6702;47.068;15.458;2023-03-20T14:59:41;3.23;;;2.40;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:02:44;2.13;;;1.93;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:05:51;3.00;;;2.70;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:09:03;2.23;;;2.03;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:12:08;2.37;;;2.17;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:15:23;2.37;;;2.17;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:18:27;3.13;;;1.90;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:21:32;3.57;;;2.20;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:24:37;5.13;;;3.40;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:27:40;5.10;;;2.53;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:30:45;2.33;;;1.83;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:33:50;3.43;;;2.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:36:54;3.50;;;2.43;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:40:01;3.87;;;2.23;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:43:13;2.73;;;2.03;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:46:24;2.07;;;1.97;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:49:29;4.00;;;2.20;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:52:35;4.77;;;2.37;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:55:46;3.53;;;2.10;;
13267;SDS011;6702;47.068;15.458;2023-03-20T15:58:51;3.40;;;2.27;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:01:58;2.47;;;2.27;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:05:03;4.40;;;2.40;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:08:11;4.27;;;2.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:11:16;3.30;;;2.97;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:14:22;3.07;;;2.77;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:17:27;4.13;;;3.27;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:20:32;3.40;;;3.10;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:23:39;6.97;;;3.73;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:26:47;4.97;;;3.63;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:29:51;5.87;;;3.63;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:32:57;4.47;;;4.17;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:36:02;5.80;;;5.20;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:39:07;5.03;;;4.20;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:42:21;5.17;;;4.50;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:45:27;7.47;;;4.70;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:48:32;13.83;;;12.40;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:51:38;27.17;;;24.13;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:54:45;12.20;;;9.73;;
13267;SDS011;6702;47.068;15.458;2023-03-20T16:57:50;11.93;;;10.93;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:00:59;11.30;;;10.33;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:04:11;16.30;;;15.13;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:07:19;9.87;;;9.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:10:26;10.13;;;7.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:13:32;6.90;;;6.20;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:16:35;8.60;;;5.30;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:19:40;9.00;;;5.80;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:22:44;9.77;;;5.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:25:48;8.03;;;6.47;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:28:54;6.20;;;5.70;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:31:58;11.73;;;6.57;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:35:01;7.50;;;5.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:38:07;7.27;;;6.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:41:17;5.80;;;5.30;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:44:23;6.50;;;5.90;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:47:28;11.93;;;7.47;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:50:33;7.70;;;4.73;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:53:37;11.43;;;6.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:56:41;9.07;;;5.67;;
13267;SDS011;6702;47.068;15.458;2023-03-20T17:59:46;6.60;;;6.00;;
13267;SDS011;6702;47.068;15.458;2023-03-20T18:02:52;8.63;;;6.83;;
13267;SDS011;6702;47.068;15.458;2023-03-20T18:05:55;10.40;;;6.10;;
13267;SDS011;6702;47.068;15.458;2023-03-20T18:08:59;17.20;;;8.33;;
13267;SDS011;6702;47.068;15.458;2023-03-20T18:12:03;11.57;;;7.90;;
13267;SDS011;6702;47.068;15.458;2023-03-20T18:15:10;8.27;;;7.47;;
13267;SDS011;6702;47.068;15.458;2023-03-20T18:18:14;8.03;;;7.10;;
13267;SDS011;6702;47.068;15.458;2023-03-20T18:21:24;9.00;;;7.50;;
13267;SDS011;6702;47.068;15.458;2023-03-20T18:24:29;8.40;;;7.60;;
13267;SDS011;6702;47.068;15.458;2023-03-20T18:27:33;8.03;;;7.23;;
13267;SDS011;6702;47.068;15.458;2023-03-20T18:30:40;12.47;;;8.37;;