sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38435;SDS011;24220;48.168;14.024;2023-03-01T00:01:53;17.97;;;13.83;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:04:23;16.33;;;13.70;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:06:54;18.67;;;14.73;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:09:21;18.70;;;14.47;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:11:49;18.70;;;14.30;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:14:16;21.40;;;14.43;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:16:46;19.80;;;14.93;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:19:15;19.33;;;14.67;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:21:44;18.80;;;15.07;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:24:13;17.87;;;15.00;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:26:44;19.90;;;14.33;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:29:11;19.93;;;15.10;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:31:39;19.17;;;14.43;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:34:14;20.30;;;14.07;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:36:41;17.70;;;14.37;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:39:14;20.23;;;15.10;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:41:49;18.70;;;14.30;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:44:16;19.40;;;14.87;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:46:44;19.13;;;14.87;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:49:11;18.40;;;14.07;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:51:41;20.50;;;15.53;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:54:13;17.73;;;14.23;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:56:45;21.43;;;15.03;;
38435;SDS011;24220;48.168;14.024;2023-03-01T00:59:14;19.80;;;13.73;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:01:48;19.27;;;15.07;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:04:23;20.77;;;14.57;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:06:55;16.67;;;13.90;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:09:24;18.88;;;14.23;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:11:52;21.03;;;15.03;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:14:24;20.70;;;15.37;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:19:21;19.47;;;14.47;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:21:56;18.33;;;14.53;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:24:24;21.10;;;15.80;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:26:51;18.27;;;14.23;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:29:19;19.53;;;14.87;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:31:49;19.13;;;15.43;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:34:17;20.80;;;15.20;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:36:50;21.70;;;15.37;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:39:29;20.03;;;14.83;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:42:01;20.60;;;14.80;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:44:34;21.20;;;15.23;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:47:05;21.20;;;14.83;;
38435;SDS011;24220;48.168;14.024;2023-03-01T01:49:45;21.27;;;15.27;;
38435;SDS011;24220;48.168;14.024;2023-03-01T02:00:06;20.93;;;15.30;;
38435;SDS011;24220;48.168;14.024;2023-03-01T02:02:37;20.10;;;14.30;;
38435;SDS011;24220;48.168;14.024;2023-03-01T02:07:58;20.73;;;15.43;;
38435;SDS011;24220;48.168;14.024;2023-03-01T02:10:26;18.87;;;14.63;;
38435;SDS011;24220;48.168;14.024;2023-03-01T02:12:57;22.80;;;15.02;;
38435;SDS011;24220;48.168;14.024;2023-03-01T02:15:28;23.73;;;15.30;;
38435;SDS011;24220;48.168;14.024;2023-03-01T02:18:02;21.07;;;15.23;;
38435;SDS011;24220;48.168;14.024;2023-03-01T02:23:22;23.60;;;16.50;;
38435;SDS011;24220;48.168;14.024;2023-03-01T02:28:33;22.40;;;16.40;;
38435;SDS011;24220;48.168;14.024;2023-03-01T02:31:03;24.77;;;16.30;;
38435;SDS011;24220;48.168;14.024;2023-03-01T02:33:52;21.43;;;16.27;;
38435;SDS011;24220;48.168;14.024;2023-03-01T02:36:21;21.40;;;16.20;;
38435;SDS011;24220;48.168;14.024;2023-03-01T02:38:57;21.27;;;15.37;;
38435;SDS011;24220;48.168;14.024;2023-03-01T02:41:30;24.75;;;16.63;;
38435;SDS011;24220;48.168;14.024;2023-03-01T02:44:04;23.17;;;16.30;;
38435;SDS011;24220;48.168;14.024;2023-03-01T02:46:32;20.40;;;15.90;;
38435;SDS011;24220;48.168;14.024;2023-03-01T02:49:25;22.20;;;16.43;;
38435;SDS011;24220;48.168;14.024;2023-03-01T02:57:31;22.43;;;16.70;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:00:03;23.73;;;17.23;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:02:52;25.07;;;17.40;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:05:29;24.40;;;16.53;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:08:01;27.40;;;17.60;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:10:31;22.33;;;15.97;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:13:03;23.70;;;16.88;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:15:37;26.03;;;16.93;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:18:09;20.92;;;16.80;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:20:42;24.33;;;17.57;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:23:11;23.90;;;16.83;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:25:39;22.53;;;17.07;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:28:06;22.87;;;17.13;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:30:38;23.00;;;17.57;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:33:08;22.50;;;17.03;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:38:11;23.33;;;17.08;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:40:45;25.13;;;17.90;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:43:16;22.85;;;17.23;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:45:45;27.73;;;18.43;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:48:15;23.63;;;17.30;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:50:47;24.90;;;17.37;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:53:21;24.33;;;16.40;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:55:54;24.87;;;17.37;;
38435;SDS011;24220;48.168;14.024;2023-03-01T03:58:22;23.23;;;17.10;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:00:54;26.20;;;17.77;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:03:25;24.87;;;17.30;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:05:54;26.10;;;18.20;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:08:23;24.00;;;17.03;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:10:58;23.70;;;18.10;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:13:48;24.88;;;17.50;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:16:16;26.00;;;18.20;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:18:46;24.93;;;18.33;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:21:18;25.93;;;17.37;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:23:47;27.17;;;19.33;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:26:14;25.40;;;18.80;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:28:42;25.20;;;18.50;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:31:13;24.77;;;18.43;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:33:49;27.17;;;18.03;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:36:25;24.30;;;18.00;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:38:58;24.27;;;17.30;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:41:28;24.30;;;17.73;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:43:58;27.57;;;18.13;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:46:27;27.47;;;18.40;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:48:59;26.27;;;19.33;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:51:33;26.87;;;19.17;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:54:05;26.07;;;18.50;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:56:35;25.17;;;18.43;;
38435;SDS011;24220;48.168;14.024;2023-03-01T04:59:05;26.73;;;19.43;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:01:39;26.97;;;19.60;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:04:12;27.50;;;19.97;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:06:39;27.23;;;18.53;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:09:07;27.50;;;18.90;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:11:38;25.90;;;19.63;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:14:07;27.97;;;19.83;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:16:36;30.80;;;19.13;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:19:04;29.37;;;19.43;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:21:42;28.53;;;19.23;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:24:35;25.88;;;18.98;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:27:07;28.80;;;19.63;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:29:36;28.50;;;19.40;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:32:06;27.50;;;19.37;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:34:39;31.47;;;20.47;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:37:06;30.77;;;20.10;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:39:39;30.80;;;20.85;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:42:10;32.57;;;21.67;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:44:38;32.73;;;21.87;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:47:07;37.50;;;23.23;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:49:41;35.20;;;23.30;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:52:09;34.77;;;23.10;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:54:43;35.33;;;23.50;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:57:11;33.87;;;22.83;;
38435;SDS011;24220;48.168;14.024;2023-03-01T05:59:41;33.43;;;22.67;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:02:08;34.93;;;23.97;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:04:38;33.77;;;23.70;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:07:06;36.47;;;24.33;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:09:35;37.03;;;25.20;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:12:03;37.37;;;24.43;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:14:35;38.63;;;23.93;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:17:07;36.73;;;24.77;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:19:34;37.03;;;24.60;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:22:06;37.70;;;25.30;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:24:37;35.53;;;23.63;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:27:09;36.27;;;24.80;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:29:37;36.27;;;25.33;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:32:07;35.70;;;23.37;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:34:37;36.50;;;23.30;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:37:05;34.87;;;24.20;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:39:35;37.23;;;24.27;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:42:05;36.23;;;24.23;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:44:35;33.27;;;24.07;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:47:06;34.88;;;24.58;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:49:36;38.73;;;25.63;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:52:04;37.73;;;25.00;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:54:39;38.00;;;25.97;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:57:06;36.83;;;25.07;;
38435;SDS011;24220;48.168;14.024;2023-03-01T06:59:39;35.97;;;25.43;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:02:09;37.33;;;25.43;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:04:45;41.17;;;26.17;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:07:13;38.83;;;25.17;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:09:40;38.97;;;25.43;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:12:08;36.87;;;25.40;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:14:35;37.13;;;26.13;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:17:03;39.63;;;26.40;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:19:30;36.93;;;25.30;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:22:00;42.23;;;26.83;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:24:30;35.53;;;25.67;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:27:00;43.90;;;27.67;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:29:30;41.03;;;26.80;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:31:58;37.60;;;24.53;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:34:28;36.97;;;25.93;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:37:04;35.03;;;24.63;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:39:31;38.97;;;25.90;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:41:59;36.03;;;25.53;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:44:30;36.28;;;25.80;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:46:58;36.63;;;24.93;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:49:27;41.23;;;26.20;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:51:57;37.80;;;26.13;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:54:25;36.87;;;25.03;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:56:53;39.90;;;26.50;;
38435;SDS011;24220;48.168;14.024;2023-03-01T07:59:21;37.57;;;25.33;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:01:56;36.17;;;25.57;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:04:24;36.73;;;25.40;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:06:54;36.73;;;25.23;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:09:27;39.43;;;25.83;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:11:56;37.40;;;26.10;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:14:26;38.90;;;25.77;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:16:53;34.07;;;24.80;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:19:23;37.53;;;25.93;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:21:54;36.95;;;25.10;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:24:25;40.37;;;25.50;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:26:57;37.20;;;24.90;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:29:25;34.30;;;24.70;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:31:53;36.50;;;25.17;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:34:21;33.22;;;24.88;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:36:49;32.43;;;23.70;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:39:19;32.95;;;23.05;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:41:51;35.97;;;23.92;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:44:19;33.88;;;25.17;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:46:49;34.03;;;24.45;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:49:20;37.30;;;24.73;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:51:49;36.38;;;24.33;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:54:21;35.47;;;23.45;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:56:49;34.95;;;23.25;;
38435;SDS011;24220;48.168;14.024;2023-03-01T08:59:16;34.78;;;24.20;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:01:45;34.78;;;23.90;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:04:14;33.15;;;22.58;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:06:42;32.40;;;23.10;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:09:12;33.85;;;22.90;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:11:43;29.88;;;21.95;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:14:13;29.88;;;22.05;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:16:41;30.80;;;21.80;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:19:09;29.77;;;21.90;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:21:38;30.48;;;21.70;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:24:13;31.33;;;21.40;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:26:41;28.42;;;21.17;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:29:15;31.83;;;21.17;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:31:43;29.15;;;20.73;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:34:15;30.92;;;21.23;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:36:46;31.15;;;20.63;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:39:15;31.63;;;20.92;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:41:46;28.00;;;20.67;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:46:58;26.52;;;19.30;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:49:39;25.38;;;18.80;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:52:24;28.42;;;18.88;;
38435;SDS011;24220;48.168;14.024;2023-03-01T09:54:59;26.80;;;19.13;;
38435;SDS011;24220;48.168;14.024;2023-03-01T10:08:26;25.70;;;17.98;;
38435;SDS011;24220;48.168;14.024;2023-03-01T10:11:19;26.45;;;18.10;;
38435;SDS011;24220;48.168;14.024;2023-03-01T10:17:00;24.77;;;17.33;;
38435;SDS011;24220;48.168;14.024;2023-03-01T10:19:48;23.15;;;17.80;;
38435;SDS011;24220;48.168;14.024;2023-03-01T10:22:18;24.40;;;17.63;;
38435;SDS011;24220;48.168;14.024;2023-03-01T10:24:58;22.02;;;16.42;;
38435;SDS011;24220;48.168;14.024;2023-03-01T10:27:47;24.08;;;17.13;;
38435;SDS011;24220;48.168;14.024;2023-03-01T10:30:29;23.73;;;17.15;;
38435;SDS011;24220;48.168;14.024;2023-03-01T10:33:03;23.48;;;16.08;;
38435;SDS011;24220;48.168;14.024;2023-03-01T10:35:44;22.73;;;16.83;;
38435;SDS011;24220;48.168;14.024;2023-03-01T10:38:15;23.45;;;17.20;;
38435;SDS011;24220;48.168;14.024;2023-03-01T10:43:25;23.95;;;16.83;;
38435;SDS011;24220;48.168;14.024;2023-03-01T10:46:01;26.73;;;16.45;;
38435;SDS011;24220;48.168;14.024;2023-03-01T10:48:31;21.77;;;17.00;;
38435;SDS011;24220;48.168;14.024;2023-03-01T10:53:28;20.75;;;14.95;;
38435;SDS011;24220;48.168;14.024;2023-03-01T10:56:10;24.98;;;15.98;;
38435;SDS011;24220;48.168;14.024;2023-03-01T10:59:02;23.75;;;15.45;;
38435;SDS011;24220;48.168;14.024;2023-03-01T11:01:32;20.23;;;14.98;;
38435;SDS011;24220;48.168;14.024;2023-03-01T11:06:34;21.30;;;15.13;;
38435;SDS011;24220;48.168;14.024;2023-03-01T11:12:05;21.08;;;15.05;;
38435;SDS011;24220;48.168;14.024;2023-03-01T11:14:45;20.98;;;15.00;;
38435;SDS011;24220;48.168;14.024;2023-03-01T11:17:34;20.63;;;13.52;;
38435;SDS011;24220;48.168;14.024;2023-03-01T11:20:39;21.50;;;14.57;;
38435;SDS011;24220;48.168;14.024;2023-03-01T11:23:12;20.20;;;15.10;;
38435;SDS011;24220;48.168;14.024;2023-03-01T11:25:43;19.63;;;13.98;;
38435;SDS011;24220;48.168;14.024;2023-03-01T11:28:39;19.77;;;15.00;;
38435;SDS011;24220;48.168;14.024;2023-03-01T11:31:20;20.00;;;14.82;;
38435;SDS011;24220;48.168;14.024;2023-03-01T11:33:58;20.10;;;15.27;;
38435;SDS011;24220;48.168;14.024;2023-03-01T11:44:43;21.02;;;14.48;;
38435;SDS011;24220;48.168;14.024;2023-03-01T11:47:24;20.43;;;14.50;;
38435;SDS011;24220;48.168;14.024;2023-03-01T11:53:27;18.55;;;14.43;;
38435;SDS011;24220;48.168;14.024;2023-03-01T11:59:06;20.27;;;14.50;;
38435;SDS011;24220;48.168;14.024;2023-03-01T12:12:52;23.08;;;15.50;;
38435;SDS011;24220;48.168;14.024;2023-03-01T12:15:42;19.42;;;13.68;;
38435;SDS011;24220;48.168;14.024;2023-03-01T12:23:52;19.15;;;13.68;;
38435;SDS011;24220;48.168;14.024;2023-03-01T12:26:35;17.83;;;13.43;;
38435;SDS011;24220;48.168;14.024;2023-03-01T12:41:20;18.85;;;13.23;;
38435;SDS011;24220;48.168;14.024;2023-03-01T12:46:34;21.77;;;14.95;;
38435;SDS011;24220;48.168;14.024;2023-03-01T12:49:34;19.30;;;13.45;;
38435;SDS011;24220;48.168;14.024;2023-03-01T12:54:50;16.80;;;12.32;;
38435;SDS011;24220;48.168;14.024;2023-03-01T13:08:22;21.33;;;13.48;;
38435;SDS011;24220;48.168;14.024;2023-03-01T13:11:03;17.05;;;13.13;;
38435;SDS011;24220;48.168;14.024;2023-03-01T13:13:33;20.27;;;14.38;;
38435;SDS011;24220;48.168;14.024;2023-03-01T13:16:47;19.95;;;15.02;;
38435;SDS011;24220;48.168;14.024;2023-03-01T13:19:08;20.92;;;14.00;;
38435;SDS011;24220;48.168;14.024;2023-03-01T13:21:47;17.80;;;12.15;;
38435;SDS011;24220;48.168;14.024;2023-03-01T13:24:27;18.67;;;13.35;;
38435;SDS011;24220;48.168;14.024;2023-03-01T13:29:47;19.33;;;13.13;;
38435;SDS011;24220;48.168;14.024;2023-03-01T13:37:42;17.90;;;13.20;;
38435;SDS011;24220;48.168;14.024;2023-03-01T13:42:45;20.40;;;14.18;;
38435;SDS011;24220;48.168;14.024;2023-03-01T13:48:49;22.15;;;13.93;;
38435;SDS011;24220;48.168;14.024;2023-03-01T13:53:55;23.65;;;15.20;;
38435;SDS011;24220;48.168;14.024;2023-03-01T13:56:28;20.30;;;13.90;;
38435;SDS011;24220;48.168;14.024;2023-03-01T13:59:12;20.70;;;14.32;;
38435;SDS011;24220;48.168;14.024;2023-03-01T14:01:42;19.23;;;14.38;;
38435;SDS011;24220;48.168;14.024;2023-03-01T14:04:20;19.15;;;14.18;;
38435;SDS011;24220;48.168;14.024;2023-03-01T14:06:52;18.65;;;13.70;;
38435;SDS011;24220;48.168;14.024;2023-03-01T14:09:51;19.45;;;14.15;;
38435;SDS011;24220;48.168;14.024;2023-03-01T14:20:37;22.00;;;14.77;;
38435;SDS011;24220;48.168;14.024;2023-03-01T14:23:15;20.15;;;14.48;;
38435;SDS011;24220;48.168;14.024;2023-03-01T14:28:26;18.98;;;13.55;;
38435;SDS011;24220;48.168;14.024;2023-03-01T14:30:57;19.52;;;13.90;;
38435;SDS011;24220;48.168;14.024;2023-03-01T14:33:30;18.00;;;13.77;;
38435;SDS011;24220;48.168;14.024;2023-03-01T14:36:01;18.67;;;14.10;;
38435;SDS011;24220;48.168;14.024;2023-03-01T14:38:41;18.33;;;13.50;;
38435;SDS011;24220;48.168;14.024;2023-03-01T14:41:19;19.10;;;12.93;;
38435;SDS011;24220;48.168;14.024;2023-03-01T14:46:38;20.00;;;13.95;;
38435;SDS011;24220;48.168;14.024;2023-03-01T14:49:20;21.52;;;13.38;;
38435;SDS011;24220;48.168;14.024;2023-03-01T14:52:02;20.60;;;13.65;;
38435;SDS011;24220;48.168;14.024;2023-03-01T14:57:17;22.00;;;14.60;;
38435;SDS011;24220;48.168;14.024;2023-03-01T14:59:53;18.17;;;13.30;;
38435;SDS011;24220;48.168;14.024;2023-03-01T15:02:24;21.80;;;14.05;;
38435;SDS011;24220;48.168;14.024;2023-03-01T15:04:55;20.10;;;14.40;;
38435;SDS011;24220;48.168;14.024;2023-03-01T15:07:26;19.70;;;14.00;;
38435;SDS011;24220;48.168;14.024;2023-03-01T15:09:58;19.58;;;13.18;;
38435;SDS011;24220;48.168;14.024;2023-03-01T15:14:55;18.38;;;13.32;;
38435;SDS011;24220;48.168;14.024;2023-03-01T15:17:32;21.00;;;14.63;;
38435;SDS011;24220;48.168;14.024;2023-03-01T15:20:15;17.38;;;12.50;;
38435;SDS011;24220;48.168;14.024;2023-03-01T15:22:48;18.70;;;12.45;;
38435;SDS011;24220;48.168;14.024;2023-03-01T15:25:16;19.58;;;12.82;;
38435;SDS011;24220;48.168;14.024;2023-03-01T15:27:46;18.13;;;13.00;;
38435;SDS011;24220;48.168;14.024;2023-03-01T15:35:49;16.58;;;12.40;;
38435;SDS011;24220;48.168;14.024;2023-03-01T15:41:00;20.10;;;12.93;;
38435;SDS011;24220;48.168;14.024;2023-03-01T15:43:37;17.27;;;12.40;;
38435;SDS011;24220;48.168;14.024;2023-03-01T15:46:32;19.63;;;13.25;;
38435;SDS011;24220;48.168;14.024;2023-03-01T15:49:05;16.85;;;12.45;;
38435;SDS011;24220;48.168;14.024;2023-03-01T15:55:14;18.15;;;12.20;;
38435;SDS011;24220;48.168;14.024;2023-03-01T15:57:49;19.85;;;13.40;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:00:27;19.58;;;12.07;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:02:55;15.50;;;11.65;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:05:25;16.98;;;12.20;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:07:54;18.98;;;12.90;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:10:25;17.60;;;12.27;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:12:53;16.73;;;11.98;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:15:28;15.60;;;11.80;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:17:59;16.45;;;12.38;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:20:29;15.05;;;11.35;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:23:02;15.80;;;12.30;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:25:32;16.30;;;12.32;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:28:02;16.45;;;12.00;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:30:36;16.33;;;12.43;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:33:08;17.50;;;12.23;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:35:58;17.67;;;12.43;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:38:27;19.38;;;11.93;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:40:55;16.77;;;12.20;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:43:23;17.45;;;12.48;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:45:50;19.50;;;12.20;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:48:18;16.58;;;12.95;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:50:54;16.67;;;12.60;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:53:23;17.05;;;12.75;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:55:57;18.90;;;12.98;;
38435;SDS011;24220;48.168;14.024;2023-03-01T16:58:26;17.45;;;12.63;;
38435;SDS011;24220;48.168;14.024;2023-03-01T17:00:54;19.02;;;13.40;;
38435;SDS011;24220;48.168;14.024;2023-03-01T17:03:23;18.52;;;13.45;;
38435;SDS011;24220;48.168;14.024;2023-03-01T17:05:53;18.35;;;13.35;;
38435;SDS011;24220;48.168;14.024;2023-03-01T17:08:20;17.98;;;12.82;;
38435;SDS011;24220;48.168;14.024;2023-03-01T17:10:50;18.08;;;12.90;;
38435;SDS011;24220;48.168;14.024;2023-03-01T17:13:17;21.60;;;14.40;;
38435;SDS011;24220;48.168;14.024;2023-03-01T17:15:45;18.35;;;12.32;;
38435;SDS011;24220;48.168;14.024;2023-03-01T17:18:15;18.05;;;12.90;;
38435;SDS011;24220;48.168;14.024;2023-03-01T17:20:45;17.48;;;13.05;;