sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13952;BME280;39535;52.192;9.886;2023-11-21T00:01:02;99994.53;;;9.97;88.87
13952;BME280;39535;52.192;9.886;2023-11-21T00:03:29;99999.72;;;9.98;88.46
13952;BME280;39535;52.192;9.886;2023-11-21T00:05:56;99997.91;;;10.02;89.39
13952;BME280;39535;52.192;9.886;2023-11-21T00:08:22;99986.72;;;9.97;89.78
13952;BME280;39535;52.192;9.886;2023-11-21T00:10:49;99981.50;;;9.97;89.93
13952;BME280;39535;52.192;9.886;2023-11-21T00:13:16;99989.31;;;9.97;89.93
13952;BME280;39535;52.192;9.886;2023-11-21T00:15:44;99967.47;;;10.01;90.39
13952;BME280;39535;52.192;9.886;2023-11-21T00:18:10;99974.41;;;10.03;89.83
13952;BME280;39535;52.192;9.886;2023-11-21T00:20:37;99974.31;;;10.06;90.66
13952;BME280;39535;52.192;9.886;2023-11-21T00:23:03;99951.47;;;10.16;91.09
13952;BME280;39535;52.192;9.886;2023-11-21T00:25:30;99959.16;;;10.21;90.99
13952;BME280;39535;52.192;9.886;2023-11-21T00:27:56;99965.16;;;10.24;90.53
13952;BME280;39535;52.192;9.886;2023-11-21T00:30:23;99968.66;;;10.25;89.94
13952;BME280;39535;52.192;9.886;2023-11-21T00:32:51;99976.38;;;10.28;89.94
13952;BME280;39535;52.192;9.886;2023-11-21T00:35:17;99982.75;;;10.16;90.15
13952;BME280;39535;52.192;9.886;2023-11-21T00:37:44;99978.66;;;10.07;90.71
13952;BME280;39535;52.192;9.886;2023-11-21T00:40:12;99974.88;;;9.83;90.85
13952;BME280;39535;52.192;9.886;2023-11-21T00:42:40;99944.59;;;9.78;92.63
13952;BME280;39535;52.192;9.886;2023-11-21T00:45:08;99920.53;;;10.02;92.67
13952;BME280;39535;52.192;9.886;2023-11-21T00:47:34;99920.13;;;10.18;92.73
13952;BME280;39535;52.192;9.886;2023-11-21T00:50:02;99941.97;;;9.79;91.58
13952;BME280;39535;52.192;9.886;2023-11-21T00:52:31;99932.78;;;9.99;92.34
13952;BME280;39535;52.192;9.886;2023-11-21T00:54:57;99926.19;;;9.84;92.77
13952;BME280;39535;52.192;9.886;2023-11-21T00:57:25;99914.19;;;9.77;93.21
13952;BME280;39535;52.192;9.886;2023-11-21T00:59:51;99906.81;;;9.94;92.74
13952;BME280;39535;52.192;9.886;2023-11-21T01:02:18;99935.34;;;10.00;92.08
13952;BME280;39535;52.192;9.886;2023-11-21T01:04:44;99942.63;;;9.87;91.93
13952;BME280;39535;52.192;9.886;2023-11-21T01:07:14;99941.50;;;9.98;92.58
13952;BME280;39535;52.192;9.886;2023-11-21T01:09:40;99932.63;;;10.05;92.27
13952;BME280;39535;52.192;9.886;2023-11-21T01:12:07;99948.06;;;10.12;92.23
13952;BME280;39535;52.192;9.886;2023-11-21T01:14:33;99955.16;;;10.09;91.89
13952;BME280;39535;52.192;9.886;2023-11-21T01:17:00;99953.91;;;10.22;92.15
13952;BME280;39535;52.192;9.886;2023-11-21T01:19:27;99973.00;;;9.88;92.01
13952;BME280;39535;52.192;9.886;2023-11-21T01:21:54;99950.91;;;9.67;93.73
13952;BME280;39535;52.192;9.886;2023-11-21T01:24:21;99927.25;;;9.75;94.47
13952;BME280;39535;52.192;9.886;2023-11-21T01:26:48;99917.84;;;10.05;94.53
13952;BME280;39535;52.192;9.886;2023-11-21T01:29:14;99937.09;;;10.00;93.14
13952;BME280;39535;52.192;9.886;2023-11-21T01:31:41;99941.97;;;9.79;93.10
13952;BME280;39535;52.192;9.886;2023-11-21T01:34:07;99923.16;;;9.65;94.27
13952;BME280;39535;52.192;9.886;2023-11-21T01:36:34;99914.63;;;9.96;94.56
13952;BME280;39535;52.192;9.886;2023-11-21T01:39:00;99913.00;;;9.90;94.17
13952;BME280;39535;52.192;9.886;2023-11-21T01:41:28;99915.97;;;9.74;94.86
13952;BME280;39535;52.192;9.886;2023-11-21T01:43:56;99914.19;;;9.77;94.41
13952;BME280;39535;52.192;9.886;2023-11-21T01:46:23;99911.28;;;9.89;94.38
13952;BME280;39535;52.192;9.886;2023-11-21T01:48:50;99923.66;;;9.81;94.38
13952;BME280;39535;52.192;9.886;2023-11-21T01:51:18;99938.22;;;9.53;94.53
13952;BME280;39535;52.192;9.886;2023-11-21T01:53:44;99916.81;;;9.77;95.34
13952;BME280;39535;52.192;9.886;2023-11-21T01:56:12;99910.19;;;9.99;94.74
13952;BME280;39535;52.192;9.886;2023-11-21T01:58:40;99921.16;;;10.12;94.05
13952;BME280;39535;52.192;9.886;2023-11-21T02:01:06;99929.97;;;10.06;93.75
13952;BME280;39535;52.192;9.886;2023-11-21T02:03:34;99945.75;;;10.02;93.28
13952;BME280;39535;52.192;9.886;2023-11-21T02:06:00;99946.19;;;10.19;93.02
13952;BME280;39535;52.192;9.886;2023-11-21T02:08:27;99961.59;;;10.30;92.54
13952;BME280;39535;52.192;9.886;2023-11-21T02:10:53;99970.94;;;10.39;92.27
13952;BME280;39535;52.192;9.886;2023-11-21T02:13:19;99985.66;;;10.41;91.63
13952;BME280;39535;52.192;9.886;2023-11-21T02:15:47;99990.75;;;10.46;91.78
13952;BME280;39535;52.192;9.886;2023-11-21T02:18:17;99993.34;;;10.46;91.35
13952;BME280;39535;52.192;9.886;2023-11-21T02:20:44;99996.41;;;10.27;92.44
13952;BME280;39535;52.192;9.886;2023-11-21T02:23:12;99996.13;;;10.40;92.00
13952;BME280;39535;52.192;9.886;2023-11-21T02:25:39;99998.59;;;10.44;91.51
13952;BME280;39535;52.192;9.886;2023-11-21T02:28:08;100011.91;;;10.35;91.12
13952;BME280;39535;52.192;9.886;2023-11-21T02:30:37;100012.13;;;10.24;91.83
13952;BME280;39535;52.192;9.886;2023-11-21T02:33:04;100001.53;;;10.32;92.21
13952;BME280;39535;52.192;9.886;2023-11-21T02:35:31;99999.50;;;10.45;92.31
13952;BME280;39535;52.192;9.886;2023-11-21T02:37:57;100001.94;;;10.51;91.66
13952;BME280;39535;52.192;9.886;2023-11-21T02:40:25;100020.38;;;10.45;91.36
13952;BME280;39535;52.192;9.886;2023-11-21T02:42:52;100021.06;;;10.51;91.07
13952;BME280;39535;52.192;9.886;2023-11-21T02:45:19;100029.19;;;10.39;90.87
13952;BME280;39535;52.192;9.886;2023-11-21T02:47:46;100033.22;;;10.52;90.73
13952;BME280;39535;52.192;9.886;2023-11-21T02:50:14;100030.00;;;10.41;91.29
13952;BME280;39535;52.192;9.886;2023-11-21T02:52:40;100030.66;;;10.51;91.41
13952;BME280;39535;52.192;9.886;2023-11-21T02:55:07;100023.72;;;10.48;91.22
13952;BME280;39535;52.192;9.886;2023-11-21T02:57:35;100014.81;;;10.57;91.59
13952;BME280;39535;52.192;9.886;2023-11-21T03:00:02;100020.00;;;10.59;91.14
13952;BME280;39535;52.192;9.886;2023-11-21T03:02:32;100030.47;;;10.57;91.12
13952;BME280;39535;52.192;9.886;2023-11-21T03:05:02;100044.38;;;10.20;91.18
13952;BME280;39535;52.192;9.886;2023-11-21T03:07:30;100016.63;;;10.18;92.34
13952;BME280;39535;52.192;9.886;2023-11-21T03:09:56;100013.69;;;10.33;91.85
13952;BME280;39535;52.192;9.886;2023-11-21T03:12:23;100026.59;;;10.39;91.35
13952;BME280;39535;52.192;9.886;2023-11-21T03:14:50;100028.13;;;10.46;91.62
13952;BME280;39535;52.192;9.886;2023-11-21T03:17:17;100030.59;;;10.52;91.52
13952;BME280;39535;52.192;9.886;2023-11-21T03:19:43;100038.34;;;10.56;91.56
13952;BME280;39535;52.192;9.886;2023-11-21T03:22:10;100040.13;;;10.53;91.22
13952;BME280;39535;52.192;9.886;2023-11-21T03:24:37;100052.75;;;10.36;91.60
13952;BME280;39535;52.192;9.886;2023-11-21T03:27:04;100045.66;;;10.41;91.44
13952;BME280;39535;52.192;9.886;2023-11-21T03:29:30;100054.31;;;10.43;91.55
13952;BME280;39535;52.192;9.886;2023-11-21T03:31:58;100056.91;;;10.45;91.42
13952;BME280;39535;52.192;9.886;2023-11-21T03:34:26;100062.06;;;10.46;91.61
13952;BME280;39535;52.192;9.886;2023-11-21T03:36:53;100062.16;;;10.43;91.66
13952;BME280;39535;52.192;9.886;2023-11-21T03:39:19;100064.13;;;10.33;91.43
13952;BME280;39535;52.192;9.886;2023-11-21T03:41:47;100051.38;;;10.20;92.39
13952;BME280;39535;52.192;9.886;2023-11-21T03:44:14;100060.19;;;10.14;92.72
13952;BME280;39535;52.192;9.886;2023-11-21T03:46:40;100020.59;;;9.97;94.44
13952;BME280;39535;52.192;9.886;2023-11-21T03:49:08;100005.72;;;10.02;94.49
13952;BME280;39535;52.192;9.886;2023-11-21T03:51:36;99993.38;;;10.08;94.74
13952;BME280;39535;52.192;9.886;2023-11-21T03:54:02;100000.91;;;10.21;94.05
13952;BME280;39535;52.192;9.886;2023-11-21T03:56:29;100009.47;;;10.26;93.51
13952;BME280;39535;52.192;9.886;2023-11-21T03:58:56;100021.56;;;9.92;94.22
13952;BME280;39535;52.192;9.886;2023-11-21T04:01:22;99982.91;;;9.74;96.12
13952;BME280;39535;52.192;9.886;2023-11-21T04:03:49;99960.38;;;9.71;97.24
13952;BME280;39535;52.192;9.886;2023-11-21T04:06:17;99952.91;;;9.93;96.57
13952;BME280;39535;52.192;9.886;2023-11-21T04:08:44;99962.81;;;9.79;96.10
13952;BME280;39535;52.192;9.886;2023-11-21T04:11:10;99948.66;;;9.52;97.98
13952;BME280;39535;52.192;9.886;2023-11-21T04:13:38;99937.16;;;9.61;97.96
13952;BME280;39535;52.192;9.886;2023-11-21T04:16:05;99934.97;;;9.81;97.67
13952;BME280;39535;52.192;9.886;2023-11-21T04:18:33;99953.47;;;9.69;97.11
13952;BME280;39535;52.192;9.886;2023-11-21T04:20:59;99951.78;;;9.66;97.90
13952;BME280;39535;52.192;9.886;2023-11-21T04:23:28;99944.41;;;9.85;97.71
13952;BME280;39535;52.192;9.886;2023-11-21T04:25:56;99951.97;;;9.59;97.94
13952;BME280;39535;52.192;9.886;2023-11-21T04:28:22;99944.16;;;9.59;98.46
13952;BME280;39535;52.192;9.886;2023-11-21T04:30:49;99949.13;;;9.69;98.49
13952;BME280;39535;52.192;9.886;2023-11-21T04:33:16;99955.41;;;9.61;98.05
13952;BME280;39535;52.192;9.886;2023-11-21T04:35:42;99955.84;;;9.80;97.93
13952;BME280;39535;52.192;9.886;2023-11-21T04:38:09;99956.06;;;9.69;98.24
13952;BME280;39535;52.192;9.886;2023-11-21T04:40:36;99964.94;;;9.62;98.21
13952;BME280;39535;52.192;9.886;2023-11-21T04:43:03;99945.63;;;9.31;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T04:45:30;99928.63;;;9.13;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T04:47:56;99912.84;;;9.21;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T04:50:23;99901.19;;;9.00;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T04:52:51;99888.22;;;8.97;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T04:55:17;99888.50;;;9.24;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T04:57:46;99891.75;;;9.33;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:00:13;99897.84;;;9.32;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:02:41;99904.69;;;9.38;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:05:09;99916.28;;;9.23;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:07:36;99909.16;;;9.31;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:10:04;99901.78;;;9.11;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:12:33;99902.44;;;9.21;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:15:04;99893.47;;;9.34;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:17:32;99908.47;;;9.23;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:19:59;99902.09;;;9.37;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:22:28;99907.97;;;9.46;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:24:55;99918.84;;;9.25;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:27:21;99925.00;;;9.22;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:29:48;99904.84;;;8.90;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:32:15;99888.56;;;9.21;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:34:42;99891.63;;;9.40;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:37:09;99902.81;;;9.43;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:39:35;99917.69;;;9.38;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:42:02;99920.16;;;9.04;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:44:29;99876.34;;;8.84;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:46:55;99861.13;;;9.06;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:49:25;99872.69;;;9.31;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:51:52;99875.09;;;9.02;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:54:19;99851.84;;;8.94;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:56:46;99853.38;;;9.03;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T05:59:13;99846.16;;;8.75;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:01:40;99838.84;;;8.94;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:04:06;99842.00;;;9.07;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:06:34;99856.00;;;9.01;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:09:01;99861.53;;;8.86;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:11:27;99840.91;;;8.78;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:13:54;99837.69;;;8.65;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:16:21;99824.34;;;8.82;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:18:47;99833.22;;;8.72;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:21:14;99841.06;;;8.70;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:23:43;99845.31;;;8.74;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:26:09;99841.00;;;8.72;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:28:36;99842.31;;;8.93;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:31:03;99854.00;;;9.14;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:33:30;99882.94;;;9.00;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:35:56;99881.09;;;9.05;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:38:23;99891.38;;;9.11;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:40:51;99894.31;;;8.96;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:43:17;99883.69;;;8.65;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:45:44;99884.91;;;8.89;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:48:10;99892.47;;;9.00;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:50:37;99903.19;;;9.28;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:53:03;99920.59;;;9.26;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:55:32;99943.53;;;9.07;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T06:57:59;99948.88;;;9.01;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:00:26;99948.16;;;8.94;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:02:53;99941.34;;;8.87;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:05:20;99932.19;;;8.67;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:07:47;99918.03;;;8.82;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:10:14;99920.91;;;8.68;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:12:40;99911.63;;;8.55;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:15:09;99902.88;;;8.59;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:17:35;99900.97;;;8.67;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:20:03;99910.44;;;8.70;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:22:29;99911.72;;;8.50;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:24:56;99911.03;;;8.84;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:27:22;99926.28;;;9.03;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:29:49;99930.19;;;9.24;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:32:17;99947.06;;;9.45;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:34:44;99984.38;;;9.45;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:37:10;100027.78;;;9.48;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:39:37;100046.69;;;9.58;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:42:07;100088.31;;;9.59;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:44:34;100138.63;;;9.63;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:47:00;100165.56;;;9.63;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:49:28;100186.44;;;9.62;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:51:54;100216.06;;;9.58;100.00
13952;BME280;39535;52.192;9.886;2023-11-21T07:54:21;100236.81;;;9.62;99.71
13952;BME280;39535;52.192;9.886;2023-11-21T07:56:47;100255.91;;;9.61;99.66
13952;BME280;39535;52.192;9.886;2023-11-21T07:59:14;100275.84;;;9.65;99.02
13952;BME280;39535;52.192;9.886;2023-11-21T08:01:40;100283.63;;;9.67;98.95
13952;BME280;39535;52.192;9.886;2023-11-21T08:04:08;100292.31;;;9.67;98.60
13952;BME280;39535;52.192;9.886;2023-11-21T08:06:36;100305.25;;;9.72;98.06
13952;BME280;39535;52.192;9.886;2023-11-21T08:09:03;100320.81;;;9.77;97.60
13952;BME280;39535;52.192;9.886;2023-11-21T08:11:29;100345.19;;;9.74;97.17
13952;BME280;39535;52.192;9.886;2023-11-21T08:13:57;100353.00;;;9.76;96.71
13952;BME280;39535;52.192;9.886;2023-11-21T08:16:24;100359.09;;;9.73;96.98
13952;BME280;39535;52.192;9.886;2023-11-21T08:18:50;100366.16;;;9.68;96.88
13952;BME280;39535;52.192;9.886;2023-11-21T08:21:17;100372.97;;;9.75;96.44
13952;BME280;39535;52.192;9.886;2023-11-21T08:23:45;100384.31;;;9.72;96.08
13952;BME280;39535;52.192;9.886;2023-11-21T08:26:12;100390.44;;;9.71;95.84
13952;BME280;39535;52.192;9.886;2023-11-21T08:28:38;100406.94;;;9.69;95.70
13952;BME280;39535;52.192;9.886;2023-11-21T08:31:05;100416.59;;;9.65;95.66
13952;BME280;39535;52.192;9.886;2023-11-21T08:33:34;100419.25;;;9.61;95.94
13952;BME280;39535;52.192;9.886;2023-11-21T08:36:06;100415.81;;;9.59;95.60
13952;BME280;39535;52.192;9.886;2023-11-21T08:38:33;100436.72;;;9.56;95.49
13952;BME280;39535;52.192;9.886;2023-11-21T08:41:02;100429.75;;;9.54;95.77
13952;BME280;39535;52.192;9.886;2023-11-21T08:43:29;100429.00;;;9.49;95.93
13952;BME280;39535;52.192;9.886;2023-11-21T08:45:55;100419.44;;;9.47;96.55
13952;BME280;39535;52.192;9.886;2023-11-21T08:48:22;100415.91;;;9.51;96.48
13952;BME280;39535;52.192;9.886;2023-11-21T08:50:48;100420.19;;;9.55;95.99
13952;BME280;39535;52.192;9.886;2023-11-21T08:53:16;100422.88;;;9.52;96.29
13952;BME280;39535;52.192;9.886;2023-11-21T08:55:44;100422.13;;;9.44;95.97
13952;BME280;39535;52.192;9.886;2023-11-21T08:58:12;100421.22;;;9.45;95.90
13952;BME280;39535;52.192;9.886;2023-11-21T09:00:39;100427.28;;;9.47;95.56
13952;BME280;39535;52.192;9.886;2023-11-21T09:03:06;100443.81;;;9.46;94.49
13952;BME280;39535;52.192;9.886;2023-11-21T09:05:33;100454.25;;;9.41;94.37
13952;BME280;39535;52.192;9.886;2023-11-21T09:08:00;100461.22;;;9.41;94.49
13952;BME280;39535;52.192;9.886;2023-11-21T09:10:26;100476.09;;;9.32;94.69
13952;BME280;39535;52.192;9.886;2023-11-21T09:12:53;100472.59;;;9.35;94.79
13952;BME280;39535;52.192;9.886;2023-11-21T09:15:21;100468.22;;;9.39;94.68
13952;BME280;39535;52.192;9.886;2023-11-21T09:17:48;100473.44;;;9.37;94.84
13952;BME280;39535;52.192;9.886;2023-11-21T09:20:21;100479.56;;;9.34;94.71
13952;BME280;39535;52.192;9.886;2023-11-21T09:22:48;100485.69;;;9.29;94.94
13952;BME280;39535;52.192;9.886;2023-11-21T09:25:15;100487.41;;;9.31;94.84
13952;BME280;39535;52.192;9.886;2023-11-21T09:27:41;100497.88;;;9.28;94.75
13952;BME280;39535;52.192;9.886;2023-11-21T09:30:08;100507.44;;;9.26;94.19
13952;BME280;39535;52.192;9.886;2023-11-21T09:32:37;100504.00;;;9.23;95.06
13952;BME280;39535;52.192;9.886;2023-11-21T09:35:04;100509.16;;;9.27;94.85
13952;BME280;39535;52.192;9.886;2023-11-21T09:37:33;100527.28;;;9.35;94.13
13952;BME280;39535;52.192;9.886;2023-11-21T09:40:01;100548.19;;;9.30;93.06
13952;BME280;39535;52.192;9.886;2023-11-21T09:42:36;100559.47;;;9.31;93.22
13952;BME280;39535;52.192;9.886;2023-11-21T09:45:09;100564.59;;;9.39;92.97
13952;BME280;39535;52.192;9.886;2023-11-21T09:47:42;100580.16;;;9.43;92.16
13952;BME280;39535;52.192;9.886;2023-11-21T09:50:09;100605.28;;;9.50;91.10
13952;BME280;39535;52.192;9.886;2023-11-21T09:52:41;100636.53;;;9.52;90.25
13952;BME280;39535;52.192;9.886;2023-11-21T09:55:23;100643.47;;;9.53;90.30
13952;BME280;39535;52.192;9.886;2023-11-21T09:58:21;100660.78;;;9.57;89.56
13952;BME280;39535;52.192;9.886;2023-11-21T10:00:54;100667.66;;;9.63;89.79
13952;BME280;39535;52.192;9.886;2023-11-21T10:03:23;100680.69;;;9.67;89.53
13952;BME280;39535;52.192;9.886;2023-11-21T10:05:50;100673.16;;;9.38;90.52
13952;BME280;39535;52.192;9.886;2023-11-21T10:08:20;100674.94;;;9.33;90.72
13952;BME280;39535;52.192;9.886;2023-11-21T10:10:51;100668.94;;;9.28;90.93
13952;BME280;39535;52.192;9.886;2023-11-21T10:13:19;100669.50;;;9.56;89.35
13952;BME280;39535;52.192;9.886;2023-11-21T10:15:49;100696.31;;;9.67;88.86
13952;BME280;39535;52.192;9.886;2023-11-21T10:18:16;100725.75;;;9.76;87.46
13952;BME280;39535;52.192;9.886;2023-11-21T10:20:45;100737.06;;;9.73;87.52
13952;BME280;39535;52.192;9.886;2023-11-21T10:23:18;100739.63;;;9.79;87.21
13952;BME280;39535;52.192;9.886;2023-11-21T10:25:47;100776.13;;;9.79;85.77
13952;BME280;39535;52.192;9.886;2023-11-21T10:28:20;100813.50;;;9.80;84.32
13952;BME280;39535;52.192;9.886;2023-11-21T10:30:46;100833.44;;;9.81;84.75
13952;BME280;39535;52.192;9.886;2023-11-21T10:33:13;100836.06;;;9.81;84.13
13952;BME280;39535;52.192;9.886;2023-11-21T10:35:43;100861.28;;;9.79;83.17
13952;BME280;39535;52.192;9.886;2023-11-21T10:38:13;100902.13;;;9.77;82.35
13952;BME280;39535;52.192;9.886;2023-11-21T10:40:40;100908.28;;;9.69;83.38
13952;BME280;39535;52.192;9.886;2023-11-21T10:43:08;100910.06;;;9.67;83.18
13952;BME280;39535;52.192;9.886;2023-11-21T10:45:36;100902.25;;;9.66;83.15
13952;BME280;39535;52.192;9.886;2023-11-21T10:48:05;100928.31;;;9.64;82.73
13952;BME280;39535;52.192;9.886;2023-11-21T10:50:33;100916.16;;;9.62;82.87
13952;BME280;39535;52.192;9.886;2023-11-21T10:53:01;100915.28;;;9.61;83.52
13952;BME280;39535;52.192;9.886;2023-11-21T10:55:30;100900.50;;;9.65;84.43
13952;BME280;39535;52.192;9.886;2023-11-21T10:57:58;100911.81;;;9.62;83.21
13952;BME280;39535;52.192;9.886;2023-11-21T11:00:27;100923.09;;;9.61;83.08
13952;BME280;39535;52.192;9.886;2023-11-21T11:02:54;100930.06;;;9.61;82.59
13952;BME280;39535;52.192;9.886;2023-11-21T11:05:23;100937.88;;;9.64;82.77
13952;BME280;39535;52.192;9.886;2023-11-21T11:07:52;100948.31;;;9.62;82.61
13952;BME280;39535;52.192;9.886;2023-11-21T11:10:25;100979.59;;;9.59;81.17
13952;BME280;39535;52.192;9.886;2023-11-21T11:12:53;100986.53;;;9.62;81.66
13952;BME280;39535;52.192;9.886;2023-11-21T11:15:21;100986.53;;;9.63;81.64
13952;BME280;39535;52.192;9.886;2023-11-21T11:17:48;100990.91;;;9.58;81.80
13952;BME280;39535;52.192;9.886;2023-11-21T11:20:33;101003.09;;;9.53;81.54
13952;BME280;39535;52.192;9.886;2023-11-21T11:23:13;100985.69;;;9.55;82.41
13952;BME280;39535;52.192;9.886;2023-11-21T11:26:01;101008.28;;;9.53;80.92
13952;BME280;39535;52.192;9.886;2023-11-21T11:28:38;100999.63;;;9.56;81.80
13952;BME280;39535;52.192;9.886;2023-11-21T11:31:14;100985.69;;;9.58;81.83
13952;BME280;39535;52.192;9.886;2023-11-21T11:33:53;100992.66;;;9.54;82.00
13952;BME280;39535;52.192;9.886;2023-11-21T11:36:29;101003.91;;;9.63;80.80
13952;BME280;39535;52.192;9.886;2023-11-21T11:38:57;101006.50;;;9.63;81.16
13952;BME280;39535;52.192;9.886;2023-11-21T11:41:25;101018.66;;;9.67;80.37
13952;BME280;39535;52.192;9.886;2023-11-21T11:43:54;101025.59;;;9.66;80.35
13952;BME280;39535;52.192;9.886;2023-11-21T11:46:20;101058.63;;;9.63;78.93
13952;BME280;39535;52.192;9.886;2023-11-21T11:49:06;101084.72;;;9.60;77.74
13952;BME280;39535;52.192;9.886;2023-11-21T11:51:33;101118.59;;;9.61;77.70
13952;BME280;39535;52.192;9.886;2023-11-21T11:54:01;101109.91;;;9.64;78.58
13952;BME280;39535;52.192;9.886;2023-11-21T11:56:29;101097.75;;;9.58;78.95
13952;BME280;39535;52.192;9.886;2023-11-21T11:59:03;101100.38;;;9.60;79.24
13952;BME280;39535;52.192;9.886;2023-11-21T12:01:32;101133.41;;;9.56;77.02
13952;BME280;39535;52.192;9.886;2023-11-21T12:04:24;101162.94;;;9.49;76.56
13952;BME280;39535;52.192;9.886;2023-11-21T12:06:56;101156.88;;;9.50;78.43
13952;BME280;39535;52.192;9.886;2023-11-21T12:09:25;101092.56;;;9.60;81.08
13952;BME280;39535;52.192;9.886;2023-11-21T12:11:53;101069.94;;;9.63;80.68
13952;BME280;39535;52.192;9.886;2023-11-21T12:14:23;101077.78;;;9.62;79.43
13952;BME280;39535;52.192;9.886;2023-11-21T12:16:50;101094.28;;;9.62;79.28
13952;BME280;39535;52.192;9.886;2023-11-21T12:19:16;101113.38;;;9.63;78.75
13952;BME280;39535;52.192;9.886;2023-11-21T12:21:43;101120.34;;;9.62;78.52
13952;BME280;39535;52.192;9.886;2023-11-21T12:24:10;101124.69;;;9.63;78.61
13952;BME280;39535;52.192;9.886;2023-11-21T12:26:38;101131.59;;;9.70;79.10
13952;BME280;39535;52.192;9.886;2023-11-21T12:29:05;101141.16;;;9.68;77.52
13952;BME280;39535;52.192;9.886;2023-11-21T12:31:34;101166.38;;;9.68;77.65
13952;BME280;39535;52.192;9.886;2023-11-21T12:34:01;101163.75;;;9.69;77.58
13952;BME280;39535;52.192;9.886;2023-11-21T12:36:29;101165.47;;;9.77;78.26
13952;BME280;39535;52.192;9.886;2023-11-21T12:38:55;101140.25;;;9.82;79.04
13952;BME280;39535;52.192;9.886;2023-11-21T12:41:22;101147.16;;;9.89;77.51
13952;BME280;39535;52.192;9.886;2023-11-21T12:43:48;101177.59;;;9.91;76.74
13952;BME280;39535;52.192;9.886;2023-11-21T12:46:15;101194.09;;;9.93;76.81
13952;BME280;39535;52.192;9.886;2023-11-21T12:48:44;101212.34;;;9.89;76.71
13952;BME280;39535;52.192;9.886;2023-11-21T12:51:12;101227.13;;;9.87;76.65
13952;BME280;39535;52.192;9.886;2023-11-21T12:53:39;101216.69;;;9.87;76.85
13952;BME280;39535;52.192;9.886;2023-11-21T12:56:07;101225.41;;;9.86;76.44
13952;BME280;39535;52.192;9.886;2023-11-21T12:58:35;101228.03;;;9.78;75.85
13952;BME280;39535;52.192;9.886;2023-11-21T13:01:02;101248.91;;;9.72;75.76
13952;BME280;39535;52.192;9.886;2023-11-21T13:03:39;101274.97;;;9.69;75.30