sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:01:07;25.00;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:03:35;25.00;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:06:01;25.00;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:08:27;25.00;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:10:53;25.00;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:13:19;25.00;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:15:46;25.00;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:18:13;25.00;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:20:40;25.00;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:23:07;25.00;50.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:25:34;25.00;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:28:00;25.00;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:30:26;25.00;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:32:56;25.00;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:35:24;25.00;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:37:50;25.00;50.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:40:16;25.00;50.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:42:42;25.00;50.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:45:10;25.00;50.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:47:37;25.00;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:50:07;24.90;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:52:33;24.90;50.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:55:00;24.80;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:57:27;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T00:59:55;24.80;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:02:21;24.70;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:04:49;24.70;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:13:12;24.60;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:15:43;24.60;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:18:09;24.50;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:20:44;24.50;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:23:11;24.40;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:25:57;24.40;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:28:24;24.30;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:31:03;24.40;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:33:35;24.30;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:36:03;24.40;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:38:31;24.40;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:40:59;24.40;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:43:30;24.40;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:45:57;24.40;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:48:26;24.50;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:50:53;24.50;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:53:20;24.50;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:55:48;24.50;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T01:58:15;24.50;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:00:45;24.50;49.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:03:15;24.60;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:05:42;24.60;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:08:09;24.60;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:10:36;24.50;49.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:13:03;24.50;49.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:15:29;24.40;49.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:18:01;24.40;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:20:29;24.40;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:22:56;24.40;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:25:22;24.40;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:27:52;24.50;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:30:18;24.50;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:32:45;24.50;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:35:14;24.50;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:37:41;24.60;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:40:09;24.60;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:42:35;24.60;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:45:01;24.60;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:47:30;24.60;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:49:57;24.60;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:52:23;24.60;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:54:51;24.60;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:57:17;24.60;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T02:59:45;24.60;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:02:11;24.60;49.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:04:37;24.60;49.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:07:04;24.60;49.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:09:38;24.60;49.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:12:05;24.60;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:14:35;24.60;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:17:03;24.60;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:19:30;24.60;49.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:21:56;24.60;49.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:24:24;24.70;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:26:53;24.70;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:29:20;24.60;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:32:01;24.60;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:34:27;24.70;50.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:36:53;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:39:21;24.70;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:41:47;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:44:18;24.70;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:46:45;24.70;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:49:12;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:51:39;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:54:05;24.70;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:56:32;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T03:58:58;24.70;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:01:24;24.70;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:03:56;24.70;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:06:23;24.70;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:08:51;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:11:18;24.70;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:13:44;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:16:10;24.70;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:18:37;24.70;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:21:03;24.70;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:23:30;24.70;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:25:56;24.70;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:28:28;24.70;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:30:54;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:33:20;24.70;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:35:46;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:38:14;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:40:41;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:43:11;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:45:38;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:48:05;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:50:32;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:52:59;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:55:25;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T04:57:52;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:00:21;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:02:49;24.80;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:05:18;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:07:46;24.80;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:10:12;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:12:38;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:15:05;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:17:31;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:19:57;24.80;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:22:23;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:24:50;24.80;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:27:16;24.80;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:29:43;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:32:10;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:34:36;24.80;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:37:04;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:39:30;24.80;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:41:56;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:44:22;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:46:48;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:49:14;24.80;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:51:41;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:54:07;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:56:33;24.80;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T05:59:00;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:01:26;24.80;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:03:53;24.80;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:06:19;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:08:46;24.80;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:11:12;24.80;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:13:38;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:16:05;24.80;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:18:31;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:20:57;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:23:23;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:25:49;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:28:16;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:30:42;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:33:08;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:35:34;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:38:02;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:40:28;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:42:54;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:45:20;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:47:47;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:50:13;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:52:40;24.80;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:55:07;24.80;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T06:57:34;24.80;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:00:00;24.80;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:02:27;24.80;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:04:54;24.80;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:07:20;24.80;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:09:46;24.90;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:12:12;24.90;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:14:39;24.90;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:17:05;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:19:34;24.80;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:22:01;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:24:27;24.80;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:26:54;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:29:22;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:31:48;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:34:14;24.80;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:36:40;24.80;49.60
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:39:07;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:41:33;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:43:59;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:46:27;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:48:53;24.80;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:51:19;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:53:45;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:56:12;24.80;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T07:58:38;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:01:04;24.80;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:03:32;24.80;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:05:59;24.80;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:08:26;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:10:53;24.80;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:13:19;24.80;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:15:45;24.80;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:18:12;24.80;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:20:38;24.80;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:23:05;24.80;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:25:32;24.80;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:27:59;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:30:26;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:32:52;24.80;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:35:21;24.80;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:37:47;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:40:19;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:42:52;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:45:23;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:47:53;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:50:24;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:52:58;24.80;50.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:55:29;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T08:57:56;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:00:27;24.80;50.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:02:55;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:05:27;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:07:54;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:10:22;24.80;50.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:12:49;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:15:15;24.90;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:17:43;24.90;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:20:09;24.90;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:22:38;24.90;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:25:04;24.90;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:27:31;24.90;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:29:58;24.90;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:32:25;24.90;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:34:51;24.90;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:37:31;24.90;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:39:58;24.90;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:42:26;24.90;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:44:54;24.90;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:47:22;24.90;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:49:49;24.90;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:52:18;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:54:46;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:57:16;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T09:59:46;24.90;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:04:48;24.90;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:07:19;24.90;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:09:47;24.80;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:12:18;24.80;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:14:51;24.80;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:17:44;24.80;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:20:37;24.80;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:23:17;24.80;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:25:44;24.80;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:28:18;24.80;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:31:07;24.80;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:33:34;24.80;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:36:27;24.80;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:39:17;24.80;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:41:52;24.80;50.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:46:47;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:49:17;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:51:50;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:54:20;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:56:52;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T10:59:21;24.80;50.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:10:35;24.80;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:13:02;24.80;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:15:30;24.80;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:17:57;24.80;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:20:27;24.80;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:22:54;24.70;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:25:21;24.70;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:27:49;24.60;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:30:16;24.60;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:32:46;24.60;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:35:13;24.60;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:37:40;24.60;49.90
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:40:09;24.60;49.80
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:42:36;24.60;49.70
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:45:03;24.60;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:47:33;24.60;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:50:00;24.60;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:52:26;24.60;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:54:53;24.60;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:57:20;24.60;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T11:59:46;24.60;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:02:18;24.60;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:04:48;24.60;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:07:17;24.60;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:12:25;24.60;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:14:54;24.60;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:17:22;24.60;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:19:49;24.60;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:22:16;24.60;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:24:43;24.60;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:27:10;24.60;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:29:41;24.60;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:32:11;24.60;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:34:38;24.60;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:37:04;24.60;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:39:32;24.70;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:41:59;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:44:25;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:46:51;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:49:20;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:51:46;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:54:12;24.70;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:56:40;24.70;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T12:59:08;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:01:34;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:04:01;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:06:27;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:08:55;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:11:23;24.70;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:13:49;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:16:15;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:18:41;24.70;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:21:08;24.70;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:23:34;24.60;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:26:00;24.70;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:28:26;24.70;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:30:52;24.70;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:33:19;24.80;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:35:45;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:38:11;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:40:38;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:43:04;24.80;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:45:30;24.70;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:47:59;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:50:27;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:52:53;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:55:19;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T13:57:46;24.80;49.50
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:00:12;24.80;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:02:39;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:05:07;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:07:34;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:10:02;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:12:28;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:14:54;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:17:21;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:19:47;24.90;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:22:13;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:24:40;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:27:06;24.80;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:29:33;24.80;49.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:32:00;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:34:26;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:36:54;24.80;49.00
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:39:20;24.80;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:41:46;24.80;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:44:12;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:46:38;24.80;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:49:04;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:51:31;24.80;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:53:57;24.80;49.10
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:56:23;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T14:58:51;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T15:01:17;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T15:03:44;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T15:06:10;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T15:08:36;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T15:11:02;24.90;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T15:13:29;24.90;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T15:15:55;24.90;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T15:18:21;24.90;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T15:20:48;24.80;49.20
44982;DHT22;30716;41.740;-70.400;2023-06-14T15:23:14;24.90;49.30
44982;DHT22;30716;41.740;-70.400;2023-06-14T15:25:46;24.90;49.40
44982;DHT22;30716;41.740;-70.400;2023-06-14T15:28:15;24.90;49.40