sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51595;DHT22;37677;53.254;6.594;2022-10-31T08:48:44;14.80;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T08:51:10;15.70;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T08:53:36;16.30;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T08:56:02;16.70;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T08:58:28;16.70;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T09:00:54;16.80;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T09:03:26;17.10;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T09:05:57;17.50;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T09:08:23;18.00;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T09:10:49;18.90;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T09:13:18;19.00;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T09:15:46;19.60;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T09:18:15;19.90;11.10
51595;DHT22;37677;53.254;6.594;2022-10-31T09:20:42;19.70;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T09:23:22;19.70;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T09:25:50;19.60;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T09:28:19;19.60;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T09:30:49;19.50;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T09:33:16;19.50;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T09:35:42;19.40;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T09:38:12;19.60;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T09:41:01;19.60;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T09:43:47;19.90;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T09:51:48;20.80;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T09:54:46;20.90;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T09:57:19;21.10;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T09:59:48;21.30;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T10:02:34;21.30;81.70
51595;DHT22;37677;53.254;6.594;2022-10-31T10:05:04;21.60;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T10:07:56;21.80;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T10:11:03;22.00;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T10:13:43;21.70;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T10:19:45;21.30;53.20
51595;DHT22;37677;53.254;6.594;2022-10-31T10:22:22;21.60;9.80
51595;DHT22;37677;53.254;6.594;2022-10-31T10:25:31;21.80;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T10:31:07;21.90;54.20
51595;DHT22;37677;53.254;6.594;2022-10-31T10:33:37;21.90;35.90
51595;DHT22;37677;53.254;6.594;2022-10-31T10:36:09;22.10;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T10:38:49;21.90;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T10:41:18;21.80;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T10:43:44;21.70;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T10:46:39;21.60;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T10:52:12;21.20;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T10:54:46;20.70;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T10:57:44;20.50;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T11:00:18;19.90;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T11:02:44;19.30;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T11:07:50;19.10;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T11:10:16;19.40;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T11:12:44;19.10;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T11:15:22;18.20;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T11:17:50;19.00;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T11:22:44;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T11:27:45;18.40;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T11:30:13;18.10;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T11:32:50;17.80;95.60
51595;DHT22;37677;53.254;6.594;2022-10-31T11:35:20;18.00;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T11:37:48;17.80;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T11:40:21;17.60;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T11:42:47;17.30;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T11:47:54;17.00;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T11:50:35;17.10;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T11:53:02;17.00;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T11:55:36;16.80;21.40
51595;DHT22;37677;53.254;6.594;2022-10-31T11:58:03;16.60;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T12:00:56;16.70;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T12:05:53;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T12:08:21;16.70;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T12:13:39;16.70;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T12:16:13;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T12:22:10;16.40;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T12:35:30;16.90;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T12:41:20;16.60;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T12:54:36;16.70;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T13:00:18;16.50;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T13:02:57;16.50;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T13:07:58;16.80;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T13:10:41;16.50;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T13:15:49;16.60;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T13:18:33;16.60;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T13:21:03;16.50;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T13:23:35;16.60;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T13:26:09;16.50;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T13:31:33;16.40;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T13:34:04;16.30;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T13:36:41;16.60;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T13:42:03;16.30;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T13:44:30;16.40;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T13:46:57;16.70;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T13:54:46;16.40;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T13:57:37;16.40;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T14:00:25;16.40;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T14:02:53;16.40;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T14:05:28;16.40;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T14:07:57;16.40;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T14:10:33;16.40;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T14:13:20;16.30;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T14:15:56;16.50;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T14:18:25;16.20;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T14:20:53;16.20;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T14:26:21;16.20;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T14:28:49;16.10;99.90
51595;DHT22;37677;53.254;6.594;2022-10-31T14:58:01;15.80;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:00:29;15.90;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:03:15;16.10;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:05:49;15.90;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:10:57;15.70;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:13:23;15.90;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:15:52;16.20;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:23:27;15.50;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:26:00;15.40;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:28:27;15.70;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:30:55;15.50;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:33:38;15.80;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:36:04;15.50;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:38:31;15.40;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:41:17;15.20;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:43:44;15.50;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:46:10;15.30;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:48:36;15.20;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:51:04;15.40;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:54:03;15.30;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:56:30;15.60;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T15:58:58;15.30;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:01:32;15.60;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:06:37;15.40;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:09:18;15.10;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:11:44;15.30;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:14:23;15.20;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:16:53;14.90;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:19:27;14.90;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:22:02;14.80;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:24:44;15.00;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:27:19;15.10;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:29:48;14.90;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:32:32;14.90;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:37:37;14.70;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:40:03;14.90;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:42:29;14.80;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:44:55;14.70;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:47:20;15.00;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:49:47;14.80;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:52:15;14.90;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:54:41;14.70;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:57:17;14.90;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T16:59:44;14.80;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:02:15;14.70;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:04:41;14.70;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:07:07;14.60;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:09:33;14.70;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:11:59;14.50;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:14:25;14.60;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:16:51;14.60;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:19:16;14.70;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:21:42;14.50;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:24:12;14.50;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:26:38;14.60;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:29:04;14.60;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:31:32;14.50;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:33:59;14.60;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:36:25;14.50;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:38:51;14.40;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:41:16;14.40;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:43:42;14.50;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:46:08;14.50;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:48:36;14.40;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:51:03;14.60;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:53:30;14.30;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:56:07;14.30;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T17:58:36;14.40;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T18:01:10;14.60;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T18:03:37;15.20;1.10
51595;DHT22;37677;53.254;6.594;2022-10-31T18:06:03;14.70;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T18:08:34;14.30;1.00
51595;DHT22;37677;53.254;6.594;2022-10-31T18:11:23;14.40;2.50
51595;DHT22;37677;53.254;6.594;2022-10-31T18:13:54;14.60;7.40
51595;DHT22;37677;53.254;6.594;2022-10-31T18:16:21;14.60;4.10
51595;DHT22;37677;53.254;6.594;2022-10-31T18:18:56;14.30;5.40
51595;DHT22;37677;53.254;6.594;2022-10-31T18:21:27;14.20;7.50
51595;DHT22;37677;53.254;6.594;2022-10-31T18:23:54;14.30;6.70
51595;DHT22;37677;53.254;6.594;2022-10-31T18:26:21;14.50;6.30
51595;DHT22;37677;53.254;6.594;2022-10-31T18:28:47;14.60;8.10
51595;DHT22;37677;53.254;6.594;2022-10-31T18:31:13;14.70;8.40
51595;DHT22;37677;53.254;6.594;2022-10-31T18:33:39;14.50;8.40
51595;DHT22;37677;53.254;6.594;2022-10-31T18:36:08;14.50;11.20
51595;DHT22;37677;53.254;6.594;2022-10-31T18:38:40;14.40;11.50
51595;DHT22;37677;53.254;6.594;2022-10-31T18:41:07;14.30;12.10
51595;DHT22;37677;53.254;6.594;2022-10-31T18:43:33;14.40;14.10
51595;DHT22;37677;53.254;6.594;2022-10-31T18:46:04;14.60;14.40
51595;DHT22;37677;53.254;6.594;2022-10-31T18:48:30;14.20;15.80
51595;DHT22;37677;53.254;6.594;2022-10-31T18:51:00;14.60;18.40
51595;DHT22;37677;53.254;6.594;2022-10-31T18:53:26;14.50;21.10
51595;DHT22;37677;53.254;6.594;2022-10-31T18:55:52;14.10;21.90
51595;DHT22;37677;53.254;6.594;2022-10-31T18:58:18;14.30;23.20
51595;DHT22;37677;53.254;6.594;2022-10-31T19:00:44;14.00;24.70
51595;DHT22;37677;53.254;6.594;2022-10-31T19:03:10;14.30;25.50
51595;DHT22;37677;53.254;6.594;2022-10-31T19:05:37;14.10;25.70
51595;DHT22;37677;53.254;6.594;2022-10-31T19:08:03;14.20;27.00
51595;DHT22;37677;53.254;6.594;2022-10-31T19:10:29;13.90;29.30
51595;DHT22;37677;53.254;6.594;2022-10-31T19:12:55;14.20;28.80
51595;DHT22;37677;53.254;6.594;2022-10-31T19:15:21;14.10;30.80
51595;DHT22;37677;53.254;6.594;2022-10-31T19:17:46;14.40;33.70
51595;DHT22;37677;53.254;6.594;2022-10-31T19:20:12;13.90;34.40
51595;DHT22;37677;53.254;6.594;2022-10-31T19:22:38;13.90;31.50
51595;DHT22;37677;53.254;6.594;2022-10-31T19:25:04;14.20;34.00
51595;DHT22;37677;53.254;6.594;2022-10-31T19:27:30;13.90;33.80
51595;DHT22;37677;53.254;6.594;2022-10-31T19:29:56;14.20;35.20
51595;DHT22;37677;53.254;6.594;2022-10-31T19:32:22;14.10;35.00
51595;DHT22;37677;53.254;6.594;2022-10-31T19:34:47;14.00;35.90
51595;DHT22;37677;53.254;6.594;2022-10-31T19:37:13;13.80;37.40
51595;DHT22;37677;53.254;6.594;2022-10-31T19:39:40;13.90;40.10
51595;DHT22;37677;53.254;6.594;2022-10-31T19:42:05;13.90;40.60
51595;DHT22;37677;53.254;6.594;2022-10-31T19:44:32;13.40;40.50
51595;DHT22;37677;53.254;6.594;2022-10-31T19:46:58;14.40;42.90
51595;DHT22;37677;53.254;6.594;2022-10-31T19:49:24;13.70;44.10
51595;DHT22;37677;53.254;6.594;2022-10-31T19:51:50;13.70;43.70
51595;DHT22;37677;53.254;6.594;2022-10-31T19:54:16;14.00;44.70
51595;DHT22;37677;53.254;6.594;2022-10-31T19:56:42;13.80;44.20
51595;DHT22;37677;53.254;6.594;2022-10-31T19:59:07;13.90;45.20
51595;DHT22;37677;53.254;6.594;2022-10-31T20:01:33;13.70;44.00
51595;DHT22;37677;53.254;6.594;2022-10-31T20:03:59;14.10;46.70
51595;DHT22;37677;53.254;6.594;2022-10-31T20:06:29;13.50;45.90
51595;DHT22;37677;53.254;6.594;2022-10-31T20:08:55;13.70;48.60
51595;DHT22;37677;53.254;6.594;2022-10-31T20:11:23;13.60;49.40
51595;DHT22;37677;53.254;6.594;2022-10-31T20:13:49;13.80;50.40
51595;DHT22;37677;53.254;6.594;2022-10-31T20:16:16;13.90;50.00
51595;DHT22;37677;53.254;6.594;2022-10-31T20:18:42;14.00;51.60
51595;DHT22;37677;53.254;6.594;2022-10-31T20:21:28;13.60;51.30
51595;DHT22;37677;53.254;6.594;2022-10-31T20:23:59;13.60;52.30
51595;DHT22;37677;53.254;6.594;2022-10-31T20:26:27;14.00;52.50
51595;DHT22;37677;53.254;6.594;2022-10-31T20:28:57;14.10;53.10
51595;DHT22;37677;53.254;6.594;2022-10-31T20:31:27;13.70;54.10
51595;DHT22;37677;53.254;6.594;2022-10-31T20:33:53;13.90;52.80
51595;DHT22;37677;53.254;6.594;2022-10-31T20:36:20;13.60;52.10
51595;DHT22;37677;53.254;6.594;2022-10-31T20:38:49;13.60;53.80
51595;DHT22;37677;53.254;6.594;2022-10-31T20:41:16;13.70;53.80
51595;DHT22;37677;53.254;6.594;2022-10-31T20:43:43;13.60;54.60
51595;DHT22;37677;53.254;6.594;2022-10-31T20:46:14;13.90;54.90
51595;DHT22;37677;53.254;6.594;2022-10-31T20:48:40;13.80;55.60
51595;DHT22;37677;53.254;6.594;2022-10-31T20:51:17;13.70;55.70
51595;DHT22;37677;53.254;6.594;2022-10-31T20:53:44;13.50;52.40
51595;DHT22;37677;53.254;6.594;2022-10-31T20:56:12;13.50;53.90
51595;DHT22;37677;53.254;6.594;2022-10-31T20:58:39;13.50;54.40
51595;DHT22;37677;53.254;6.594;2022-10-31T21:03:41;13.90;55.70
51595;DHT22;37677;53.254;6.594;2022-10-31T21:06:08;13.50;56.80
51595;DHT22;37677;53.254;6.594;2022-10-31T21:08:34;13.80;57.30
51595;DHT22;37677;53.254;6.594;2022-10-31T21:11:06;13.20;56.20
51595;DHT22;37677;53.254;6.594;2022-10-31T21:13:35;13.50;56.50
51595;DHT22;37677;53.254;6.594;2022-10-31T21:16:05;13.90;57.30
51595;DHT22;37677;53.254;6.594;2022-10-31T21:18:32;13.50;56.60
51595;DHT22;37677;53.254;6.594;2022-10-31T21:20:58;13.90;58.30
51595;DHT22;37677;53.254;6.594;2022-10-31T21:23:24;13.60;57.10
51595;DHT22;37677;53.254;6.594;2022-10-31T21:25:50;13.50;57.70
51595;DHT22;37677;53.254;6.594;2022-10-31T21:28:17;13.40;57.50
51595;DHT22;37677;53.254;6.594;2022-10-31T21:30:44;13.60;58.40
51595;DHT22;37677;53.254;6.594;2022-10-31T21:33:11;13.70;59.10
51595;DHT22;37677;53.254;6.594;2022-10-31T21:35:37;13.40;58.90
51595;DHT22;37677;53.254;6.594;2022-10-31T21:38:02;13.80;58.60
51595;DHT22;37677;53.254;6.594;2022-10-31T21:40:28;13.80;57.80
51595;DHT22;37677;53.254;6.594;2022-10-31T21:42:57;13.70;58.20
51595;DHT22;37677;53.254;6.594;2022-10-31T21:45:23;13.70;59.60
51595;DHT22;37677;53.254;6.594;2022-10-31T21:47:48;13.40;59.10
51595;DHT22;37677;53.254;6.594;2022-10-31T21:50:15;13.70;58.30
51595;DHT22;37677;53.254;6.594;2022-10-31T21:52:41;13.50;57.90
51595;DHT22;37677;53.254;6.594;2022-10-31T21:55:07;13.60;57.20
51595;DHT22;37677;53.254;6.594;2022-10-31T21:57:34;13.50;56.10
51595;DHT22;37677;53.254;6.594;2022-10-31T22:00:02;13.40;56.20
51595;DHT22;37677;53.254;6.594;2022-10-31T22:02:28;13.40;57.00
51595;DHT22;37677;53.254;6.594;2022-10-31T22:04:54;13.40;56.00
51595;DHT22;37677;53.254;6.594;2022-10-31T22:07:20;13.40;56.10
51595;DHT22;37677;53.254;6.594;2022-10-31T22:09:46;13.70;56.30
51595;DHT22;37677;53.254;6.594;2022-10-31T22:12:13;13.50;56.00
51595;DHT22;37677;53.254;6.594;2022-10-31T22:14:39;13.80;56.00
51595;DHT22;37677;53.254;6.594;2022-10-31T22:17:04;13.70;55.00
51595;DHT22;37677;53.254;6.594;2022-10-31T22:19:30;13.90;54.00
51595;DHT22;37677;53.254;6.594;2022-10-31T22:21:56;13.70;53.00
51595;DHT22;37677;53.254;6.594;2022-10-31T22:24:22;13.50;51.30
51595;DHT22;37677;53.254;6.594;2022-10-31T22:26:47;13.60;51.00
51595;DHT22;37677;53.254;6.594;2022-10-31T22:29:16;14.60;50.70
51595;DHT22;37677;53.254;6.594;2022-10-31T22:31:43;13.70;50.00
51595;DHT22;37677;53.254;6.594;2022-10-31T22:34:10;13.90;49.20
51595;DHT22;37677;53.254;6.594;2022-10-31T22:36:36;14.00;46.00
51595;DHT22;37677;53.254;6.594;2022-10-31T22:39:03;13.80;45.00
51595;DHT22;37677;53.254;6.594;2022-10-31T22:41:30;13.70;43.90
51595;DHT22;37677;53.254;6.594;2022-10-31T22:43:57;14.00;42.20
51595;DHT22;37677;53.254;6.594;2022-10-31T22:46:25;13.90;40.90
51595;DHT22;37677;53.254;6.594;2022-10-31T22:48:56;13.80;39.20
51595;DHT22;37677;53.254;6.594;2022-10-31T22:51:27;13.90;38.60
51595;DHT22;37677;53.254;6.594;2022-10-31T22:53:53;13.70;36.70
51595;DHT22;37677;53.254;6.594;2022-10-31T22:56:24;14.40;35.10
51595;DHT22;37677;53.254;6.594;2022-10-31T22:58:51;13.90;34.00
51595;DHT22;37677;53.254;6.594;2022-10-31T23:01:19;14.00;32.50
51595;DHT22;37677;53.254;6.594;2022-10-31T23:03:45;14.10;32.40
51595;DHT22;37677;53.254;6.594;2022-10-31T23:06:13;14.30;30.40
51595;DHT22;37677;53.254;6.594;2022-10-31T23:08:40;14.10;29.60
51595;DHT22;37677;53.254;6.594;2022-10-31T23:11:34;13.90;29.20
51595;DHT22;37677;53.254;6.594;2022-10-31T23:14:03;13.70;25.50
51595;DHT22;37677;53.254;6.594;2022-10-31T23:19:17;13.90;26.30
51595;DHT22;37677;53.254;6.594;2022-10-31T23:21:44;13.90;25.40
51595;DHT22;37677;53.254;6.594;2022-10-31T23:24:37;13.90;23.60
51595;DHT22;37677;53.254;6.594;2022-10-31T23:34:50;13.80;18.80
51595;DHT22;37677;53.254;6.594;2022-10-31T23:37:17;13.90;19.20
51595;DHT22;37677;53.254;6.594;2022-10-31T23:39:43;13.60;17.00
51595;DHT22;37677;53.254;6.594;2022-10-31T23:42:09;13.60;15.90
51595;DHT22;37677;53.254;6.594;2022-10-31T23:44:35;14.00;15.60
51595;DHT22;37677;53.254;6.594;2022-10-31T23:47:01;13.70;14.50
51595;DHT22;37677;53.254;6.594;2022-10-31T23:49:26;13.70;13.60
51595;DHT22;37677;53.254;6.594;2022-10-31T23:51:54;13.70;12.10
51595;DHT22;37677;53.254;6.594;2022-10-31T23:54:21;14.00;11.50
51595;DHT22;37677;53.254;6.594;2022-10-31T23:56:47;14.00;12.50
51595;DHT22;37677;53.254;6.594;2022-10-31T23:59:13;14.10;8.60
