sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2022-07-04T00:01:45;84.17;-57.68;93.80;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:04:10;84.19;-33.10;93.99;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:06:35;84.18;-57.68;93.78;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:09:01;84.20;-57.68;94.41;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:11:26;84.18;-57.68;93.70;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:13:51;84.20;-57.68;94.08;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:16:16;84.18;-57.68;93.68;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:18:41;84.19;-57.68;94.83;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:21:07;84.19;-34.16;93.82;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:23:32;84.20;-23.73;93.54;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:25:57;84.19;-34.16;94.00;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:28:22;84.19;-57.68;93.70;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:30:47;84.19;-57.68;94.30;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:33:12;84.19;-57.68;93.65;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:35:38;84.19;-28.29;93.81;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:38:03;84.20;-22.63;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:40:28;84.19;-28.29;94.33;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:42:57;84.19;-28.29;94.00;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:45:24;84.19;-57.68;93.93;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:47:49;84.19;-57.68;93.81;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:50:14;84.20;-57.68;94.47;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:52:40;84.18;-33.10;93.68;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:55:05;84.20;-27.54;94.63;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:57:30;84.21;-57.68;94.17;;
43385;Laerm;28988;48.042;7.584;2022-07-04T00:59:56;84.19;-57.68;93.96;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:02:21;84.20;-28.29;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:04:46;84.20;-57.68;93.85;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:07:11;84.19;-57.68;93.68;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:09:37;84.19;-57.68;93.68;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:12:03;84.20;-57.68;93.96;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:14:28;84.19;-28.29;94.43;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:16:53;84.19;-57.68;94.44;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:19:19;84.19;-22.86;94.78;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:21:44;84.19;-57.68;94.00;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:24:12;84.18;-57.68;93.80;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:26:37;84.19;-33.10;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:29:02;84.18;-57.68;93.70;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:31:28;84.19;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:33:53;84.20;-28.29;93.99;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:36:18;84.20;-33.10;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:38:43;84.19;-57.68;94.15;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:41:08;84.19;-33.30;94.28;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:43:34;84.18;-33.10;94.94;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:46:00;84.20;-28.29;93.68;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:48:25;84.20;-20.54;94.16;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:50:50;84.21;-28.29;94.76;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:53:15;84.20;-57.68;93.64;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:55:40;84.21;-34.16;94.43;;
43385;Laerm;28988;48.042;7.584;2022-07-04T01:58:06;84.19;-33.10;93.84;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:00:31;84.21;-28.29;94.06;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:03:15;84.19;-23.73;94.15;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:05:42;84.21;-28.29;95.26;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:08:07;84.20;-26.87;94.04;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:10:33;84.21;-57.68;93.96;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:12:59;84.19;-33.10;93.47;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:15:37;84.19;-36.67;94.19;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:18:04;84.21;-57.68;94.26;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:20:30;84.20;-23.85;94.06;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:22:55;84.20;-33.10;93.96;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:25:21;84.21;-57.68;94.42;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:27:46;84.21;-28.29;94.20;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:30:11;84.21;-57.68;94.66;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:32:38;84.20;-29.36;94.37;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:35:03;84.20;-23.73;94.28;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:37:28;84.20;-57.68;94.56;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:39:53;84.19;-57.68;94.60;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:42:19;84.20;-57.68;94.11;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:44:44;84.19;-28.29;93.97;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:47:10;84.20;-28.29;94.56;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:49:36;84.20;-57.68;93.80;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:52:01;84.21;-57.68;94.30;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:54:26;84.21;-34.16;94.02;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:56:51;84.21;-57.68;94.90;;
43385;Laerm;28988;48.042;7.584;2022-07-04T02:59:16;84.20;-23.73;94.03;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:01:42;84.20;-23.73;94.54;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:04:07;84.21;-33.10;94.69;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:06:32;84.21;-23.73;94.00;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:08:57;84.20;-57.68;94.00;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:11:22;84.22;-33.10;94.77;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:13:48;84.21;-57.68;94.01;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:16:13;84.21;-33.10;94.91;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:18:38;84.20;-57.68;94.22;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:21:03;84.22;-33.10;94.12;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:23:29;84.22;-57.68;93.93;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:25:55;84.22;-34.16;94.45;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:28:20;84.24;-33.10;94.15;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:30:45;84.23;-33.10;94.70;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:33:10;84.23;-28.66;94.53;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:35:35;84.24;-20.54;94.55;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:38:01;84.24;-23.73;94.46;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:40:26;84.24;-57.68;94.42;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:42:55;84.23;-57.68;94.84;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:45:21;84.24;-28.29;95.38;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:47:46;84.24;-26.87;94.44;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:50:11;84.25;-23.73;95.02;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:52:36;84.25;-57.68;94.86;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:55:01;84.27;-38.53;95.03;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:57:28;84.25;-36.35;95.27;;
43385;Laerm;28988;48.042;7.584;2022-07-04T03:59:53;84.25;-57.68;95.33;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:02:18;84.24;-28.29;94.69;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:04:43;84.24;-28.29;94.38;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:07:27;84.24;-28.29;94.63;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:09:52;84.25;-57.68;94.79;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:12:18;84.24;-57.68;95.15;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:14:43;84.25;-38.91;95.49;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:17:08;84.26;-33.10;95.03;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:19:33;84.23;-30.57;94.49;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:21:59;84.25;-57.68;94.89;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:24:24;84.24;-22.63;94.40;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:26:49;84.25;-28.29;94.60;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:29:14;84.24;-23.73;94.42;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:31:39;84.24;-57.68;94.66;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:34:04;84.24;-23.73;94.79;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:36:30;84.24;-26.87;94.63;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:38:55;84.24;-57.68;94.67;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:41:20;84.24;-57.68;94.81;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:43:45;84.23;-57.68;94.74;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:46:11;84.23;-33.10;95.17;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:48:36;84.22;-23.73;94.14;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:51:01;84.24;-33.10;94.68;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:53:26;84.23;-23.73;95.06;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:55:53;84.23;-57.68;94.86;;
43385;Laerm;28988;48.042;7.584;2022-07-04T04:58:19;84.23;-33.10;94.62;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:00:44;84.23;-57.68;94.86;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:03:09;84.23;-57.68;94.57;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:05:35;84.21;-23.73;94.55;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:08:00;84.22;-33.10;94.01;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:10:25;84.22;-57.68;94.15;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:12:50;84.21;-33.10;94.31;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:15:16;84.21;-57.68;94.26;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:17:41;84.21;-57.68;94.81;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:20:06;84.22;-23.73;94.13;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:22:33;84.23;-33.10;94.71;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:24:58;84.22;-57.68;94.70;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:27:24;84.21;-28.29;94.43;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:29:51;84.22;-57.68;94.45;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:32:16;84.20;-57.68;94.26;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:34:42;84.21;-57.68;94.80;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:37:08;84.20;-57.68;94.53;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:39:34;84.21;-28.29;94.16;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:41:59;84.22;-57.68;94.93;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:44:24;84.21;-28.29;94.09;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:46:49;84.22;-28.29;94.53;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:49:14;84.19;-57.68;94.77;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:51:40;84.21;-33.10;95.19;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:54:05;84.21;-33.10;94.35;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:56:30;84.20;-57.68;94.12;;
43385;Laerm;28988;48.042;7.584;2022-07-04T05:58:55;84.20;-57.68;94.22;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:01:21;84.20;-28.29;93.94;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:03:46;84.19;-23.73;93.79;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:06:11;84.20;-57.68;94.01;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:08:36;84.19;-33.10;93.62;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:11:02;84.18;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:13:28;84.19;-26.62;94.32;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:15:53;84.18;-33.10;93.64;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:18:18;84.18;-57.68;94.21;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:20:44;84.19;-36.55;94.83;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:23:09;84.19;-57.68;94.53;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:25:34;84.18;-57.68;93.63;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:27:59;84.20;-34.16;94.30;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:30:25;84.17;-33.10;93.68;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:32:53;84.17;-23.73;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:35:19;84.19;-23.73;94.00;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:38:03;84.18;-22.68;94.04;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:40:28;84.17;-57.68;93.85;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:42:53;84.19;-33.10;93.82;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:45:18;84.20;-23.73;94.40;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:47:44;84.19;-28.29;94.44;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:50:09;84.18;-57.68;94.10;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:52:34;84.20;-57.68;94.13;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:55:00;84.18;-33.10;94.17;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:57:25;84.20;-57.68;94.26;;
43385;Laerm;28988;48.042;7.584;2022-07-04T06:59:50;84.18;-57.68;94.00;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:02:16;84.20;-28.29;94.16;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:04:41;84.19;-30.89;94.01;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:07:07;84.19;-41.37;94.01;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:09:33;84.19;-57.68;94.10;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:11:58;84.19;-57.68;93.68;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:14:23;84.19;-33.10;94.01;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:16:48;84.19;-23.73;93.98;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:19:13;84.19;-28.29;94.11;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:21:38;84.19;-23.73;93.83;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:24:04;84.18;-57.68;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:26:29;84.19;-57.68;93.65;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:28:54;84.19;-57.68;94.20;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:31:19;84.17;-33.10;93.70;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:33:44;84.18;-33.10;93.37;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:36:10;84.16;-34.16;93.48;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:38:35;84.17;-33.10;93.96;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:41:01;84.16;-57.68;93.65;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:43:26;84.17;-57.68;93.18;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:45:52;84.17;-28.29;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:48:17;84.17;-57.68;94.12;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:50:42;84.18;-23.73;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:53:08;84.17;-23.73;93.89;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:55:33;84.17;-28.29;93.97;;
43385;Laerm;28988;48.042;7.584;2022-07-04T07:57:58;84.17;-28.29;94.28;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:00:24;84.17;-57.68;93.80;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:02:50;84.17;-57.68;93.82;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:05:34;84.16;-57.68;94.25;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:07:59;84.17;-57.68;94.56;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:10:24;84.16;-33.10;94.03;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:12:50;84.17;-57.68;94.25;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:15:15;84.17;-57.68;93.69;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:17:40;84.17;-35.14;93.66;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:20:05;84.16;-57.68;93.66;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:22:31;84.16;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:24:56;84.16;-23.73;93.52;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:27:21;84.16;-33.10;93.95;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:29:48;84.16;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:32:13;84.17;-33.10;93.77;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:34:38;84.15;-57.68;93.99;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:37:04;84.15;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:39:29;84.16;-33.10;93.98;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:41:55;84.14;-33.10;93.75;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:44:24;84.16;-57.68;93.59;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:46:52;84.16;-57.68;93.40;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:49:20;84.14;-33.10;93.31;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:51:52;84.15;-33.10;93.67;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:54:19;84.16;-57.68;94.41;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:57:04;84.14;-33.10;93.77;;
43385;Laerm;28988;48.042;7.584;2022-07-04T08:59:48;84.15;-23.73;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:02:15;84.15;-23.73;93.78;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:04:42;84.14;-33.10;93.04;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:07:09;84.15;-57.68;93.07;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:09:35;84.13;-57.68;93.33;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:12:00;84.13;-28.29;92.94;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:14:26;84.14;-57.68;92.87;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:16:51;84.15;-34.15;93.31;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:19:21;84.17;-37.27;93.08;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:21:47;84.23;-41.57;93.40;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:24:13;84.37;-42.73;93.68;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:26:44;84.75;-32.67;93.71;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:29:10;85.69;-55.81;94.37;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:31:39;87.46;-30.19;94.95;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:34:05;90.84;-37.59;96.88;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:36:32;91.09;-50.33;97.04;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:39:17;86.49;-60.21;95.55;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:41:53;84.92;-29.23;94.03;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:44:19;84.67;-49.50;93.95;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:46:44;84.91;-30.60;94.54;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:49:10;85.14;-31.22;95.06;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:51:36;85.04;-39.79;93.96;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:54:15;84.88;-29.31;93.66;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:56:44;85.38;-32.62;94.20;;
43385;Laerm;28988;48.042;7.584;2022-07-04T09:59:10;87.48;-39.79;95.14;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:01:36;86.54;-32.04;94.92;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:04:02;86.21;-32.71;94.81;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:06:30;86.35;-28.38;94.86;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:08:56;88.84;-41.42;96.25;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:11:33;93.88;-31.41;98.96;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:13:59;94.21;-41.44;99.50;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:16:25;86.96;-46.91;97.86;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:18:50;81.49;-41.89;93.31;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:21:19;79.36;-43.56;89.78;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:23:44;78.99;-51.64;89.31;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:26:10;79.03;-46.96;91.61;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:28:37;78.77;-78.30;88.89;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:31:02;78.52;-50.99;88.85;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:33:28;78.56;-47.75;89.16;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:38:23;78.88;-50.71;89.90;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:40:50;78.68;-47.75;89.55;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:48:27;78.38;-51.37;88.79;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:53:24;78.25;-50.17;88.70;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:55:49;78.26;-42.26;88.64;;
43385;Laerm;28988;48.042;7.584;2022-07-04T10:58:35;78.25;-29.21;89.22;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:01:09;78.21;-44.35;88.84;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:03:43;78.22;-39.57;88.48;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:06:37;78.24;-47.88;88.59;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:14:37;78.36;-46.56;88.21;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:17:04;78.32;-60.50;88.68;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:19:29;78.26;-39.09;88.93;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:21:55;78.25;-60.11;88.55;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:24:21;78.27;-54.27;88.43;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:26:46;78.29;-50.99;88.94;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:29:14;78.24;-66.58;88.86;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:31:41;78.24;-50.99;89.37;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:34:08;78.26;-81.91;88.65;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:36:33;78.23;-39.23;88.56;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:38:59;78.27;-50.99;88.28;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:41:29;78.43;-50.99;88.59;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:44:15;78.96;-52.29;89.17;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:49:27;84.61;-40.81;96.89;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:51:52;90.45;-36.96;98.76;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:54:20;94.31;-30.27;99.65;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:56:46;95.21;-17.70;99.60;;
43385;Laerm;28988;48.042;7.584;2022-07-04T11:59:12;94.03;-21.07;98.69;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:01:38;89.69;-34.18;97.19;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:04:17;86.43;-21.27;94.33;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:06:43;85.19;-37.64;93.90;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:09:08;84.93;-35.29;93.70;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:14:17;87.61;-25.90;95.24;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:16:43;91.34;-27.35;97.43;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:19:08;94.90;-22.48;99.24;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:21:34;94.80;-39.78;99.43;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:23:59;90.95;-29.68;99.13;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:26:27;86.92;-45.53;96.89;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:28:53;88.37;-34.75;97.55;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:31:18;90.68;-53.64;98.73;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:33:53;94.40;-41.96;99.50;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:36:20;94.93;-30.97;99.17;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:38:45;90.80;-36.22;98.17;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:41:12;85.66;-25.41;94.59;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:48:40;84.27;-36.26;93.44;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:51:38;84.22;-30.20;93.49;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:53:57;84.19;-27.99;93.11;;
43385;Laerm;28988;48.042;7.584;2022-07-04T12:59:04;84.30;-34.93;93.20;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:01:30;85.32;-41.37;94.41;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:03:55;88.78;-40.49;95.79;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:06:21;92.62;-34.63;98.18;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:08:46;94.88;-43.68;99.51;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:11:11;89.75;-35.18;99.09;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:13:55;82.63;-67.41;95.55;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:16:20;80.05;-56.33;93.68;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:18:45;80.07;-47.88;91.40;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:21:11;80.14;-72.75;90.15;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:23:36;80.29;-43.75;90.31;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:26:02;81.38;-39.99;91.93;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:28:27;84.03;-32.13;95.55;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:30:52;88.09;-48.56;97.55;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:33:17;92.68;-38.35;99.36;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:35:43;94.93;-24.84;99.61;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:38:08;94.57;-36.54;98.83;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:40:33;92.31;-40.44;97.96;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:42:58;89.07;-28.68;95.94;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:45:24;86.55;-38.99;94.55;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:47:50;86.20;-28.66;94.56;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:50:16;86.18;-53.29;95.63;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:52:41;85.92;-28.32;94.49;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:55:06;85.37;-23.64;94.46;;
43385;Laerm;28988;48.042;7.584;2022-07-04T13:57:32;85.08;-30.52;94.28;;