sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40154;SDS011;25875;48.202;16.334;2023-02-21T00:00:13;5.63;;;2.38;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:02:58;3.08;;;1.83;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:05:43;3.40;;;2.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:08:27;3.55;;;2.13;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:11:11;3.20;;;2.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:13:55;3.63;;;2.27;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:16:41;7.25;;;2.40;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:19:26;3.38;;;2.35;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:22:10;5.40;;;2.45;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:24:54;4.18;;;2.75;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:27:38;3.47;;;2.20;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:30:23;3.50;;;2.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:35:53;2.80;;;1.95;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:38:37;3.15;;;2.28;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:41:22;3.50;;;2.53;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:44:07;3.03;;;2.15;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:46:52;2.95;;;2.08;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:49:38;3.50;;;2.40;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:52:22;5.55;;;2.13;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:55:06;3.53;;;2.13;;
40154;SDS011;25875;48.202;16.334;2023-02-21T00:57:50;6.13;;;3.40;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:00:34;4.15;;;2.63;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:03:19;3.50;;;2.20;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:06:07;3.88;;;2.80;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:08:52;3.13;;;2.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:11:36;3.13;;;2.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:14:21;3.22;;;2.42;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:17:05;3.50;;;2.40;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:19:50;5.00;;;2.33;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:22:38;2.88;;;2.17;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:25:22;5.75;;;2.88;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:28:07;3.47;;;2.20;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:30:51;3.97;;;2.78;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:33:36;5.95;;;2.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:36:22;5.25;;;2.22;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:39:08;3.88;;;2.42;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:41:52;4.22;;;2.67;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:44:37;4.67;;;2.50;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:47:23;4.00;;;2.30;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:50:10;3.85;;;2.38;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:52:59;5.38;;;2.50;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:55:47;4.28;;;2.00;;
40154;SDS011;25875;48.202;16.334;2023-02-21T01:58:32;7.38;;;2.45;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:01:20;4.82;;;2.60;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:04:12;3.85;;;2.47;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:06:57;5.72;;;3.08;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:09:41;4.68;;;2.55;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:15:30;3.80;;;2.30;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:18:11;3.90;;;2.00;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:21:18;3.10;;;2.15;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:24:24;4.72;;;2.33;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:27:19;3.60;;;1.92;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:36:09;5.68;;;2.28;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:38:42;5.35;;;2.70;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:41:19;4.68;;;2.35;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:43:54;3.13;;;2.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:46:26;3.65;;;2.53;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:48:57;4.47;;;2.30;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:51:29;3.35;;;2.42;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:53:59;3.65;;;2.50;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:56:26;4.00;;;2.20;;
40154;SDS011;25875;48.202;16.334;2023-02-21T02:58:55;5.22;;;2.30;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:01:41;3.65;;;2.38;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:04:23;5.18;;;2.50;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:07:24;6.90;;;2.67;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:12:46;3.55;;;2.38;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:15:21;3.25;;;2.42;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:17:58;4.32;;;2.40;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:20:29;3.10;;;2.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:23:07;4.32;;;3.03;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:25:39;4.45;;;2.45;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:28:07;5.32;;;2.58;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:30:34;3.97;;;2.47;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:33:01;4.38;;;3.20;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:35:28;4.32;;;2.72;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:37:56;4.40;;;2.60;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:40:27;4.53;;;2.38;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:42:56;3.90;;;2.58;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:45:27;4.45;;;2.67;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:47:53;3.63;;;2.42;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:50:20;6.03;;;2.92;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:52:48;5.32;;;2.88;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:55:18;3.85;;;2.45;;
40154;SDS011;25875;48.202;16.334;2023-02-21T03:57:49;3.47;;;2.25;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:00:16;4.20;;;2.60;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:02:43;6.13;;;2.60;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:05:10;4.72;;;2.20;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:07:37;3.03;;;2.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:10:04;4.00;;;2.38;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:12:31;3.03;;;2.30;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:15:00;4.53;;;2.78;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:17:26;6.63;;;2.72;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:19:53;4.72;;;2.67;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:22:20;3.28;;;2.25;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:24:47;3.58;;;2.22;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:27:14;4.18;;;2.88;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:29:41;4.82;;;2.78;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:32:10;4.25;;;2.72;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:34:37;2.70;;;1.92;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:37:04;4.60;;;2.53;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:39:31;4.63;;;2.88;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:41:57;4.18;;;2.60;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:44:25;3.60;;;2.60;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:46:51;4.22;;;2.85;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:49:19;3.88;;;2.53;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:51:49;4.55;;;2.20;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:54:16;4.50;;;2.80;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:56:43;5.10;;;2.67;;
40154;SDS011;25875;48.202;16.334;2023-02-21T04:59:10;3.95;;;2.47;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:01:37;3.38;;;2.55;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:04:04;3.85;;;2.50;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:06:33;5.57;;;2.40;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:09:00;4.93;;;2.83;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:11:27;4.25;;;3.17;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:13:58;4.88;;;2.85;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:16:26;5.55;;;3.03;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:18:53;6.03;;;2.70;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:21:20;3.50;;;2.92;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:23:48;6.30;;;3.28;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:26:25;3.88;;;2.70;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:28:59;4.05;;;2.70;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:31:35;3.65;;;2.58;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:34:04;5.93;;;3.25;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:36:33;5.15;;;3.00;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:39:06;5.60;;;2.85;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:41:38;4.20;;;3.00;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:44:11;6.45;;;3.05;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:46:38;5.50;;;3.17;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:49:05;4.75;;;2.53;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:51:33;3.72;;;2.78;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:54:08;6.80;;;2.97;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:56:39;6.10;;;3.28;;
40154;SDS011;25875;48.202;16.334;2023-02-21T05:59:09;4.38;;;2.70;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:01:36;5.18;;;2.60;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:04:05;5.85;;;2.70;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:06:34;3.65;;;2.40;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:09:01;6.05;;;2.85;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:11:31;3.97;;;2.92;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:14:02;5.47;;;3.08;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:16:31;6.93;;;2.80;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:19:05;5.22;;;2.92;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:21:35;6.18;;;3.15;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:24:11;5.10;;;2.63;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:26:55;7.88;;;3.15;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:29:26;4.35;;;2.72;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:31:56;6.30;;;3.22;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:34:25;4.32;;;3.17;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:36:54;4.22;;;3.25;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:39:24;4.70;;;2.90;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:41:55;6.05;;;3.00;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:44:25;5.10;;;3.47;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:46:52;4.90;;;3.08;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:49:19;5.75;;;3.30;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:51:53;5.45;;;3.08;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:54:26;4.90;;;3.28;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:57:03;5.00;;;3.08;;
40154;SDS011;25875;48.202;16.334;2023-02-21T06:59:31;4.63;;;3.42;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:02:02;4.57;;;2.80;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:04:32;7.07;;;3.90;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:07:00;5.35;;;3.15;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:09:30;4.90;;;2.72;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:11:59;4.70;;;3.17;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:14:32;5.30;;;3.55;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:17:01;5.22;;;3.08;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:19:30;6.20;;;3.58;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:21:57;6.65;;;3.50;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:24:30;6.15;;;3.17;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:26:59;4.32;;;3.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:29:40;6.13;;;3.67;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:32:10;4.70;;;3.15;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:34:42;6.97;;;3.60;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:37:12;5.72;;;3.15;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:39:41;7.00;;;3.33;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:42:09;5.20;;;3.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:44:46;4.38;;;3.17;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:47:17;5.10;;;3.47;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:49:48;4.50;;;3.17;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:52:19;5.20;;;3.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:54:48;7.75;;;3.72;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:57:17;7.97;;;3.28;;
40154;SDS011;25875;48.202;16.334;2023-02-21T07:59:49;4.38;;;2.85;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:02:19;6.03;;;3.05;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:04:53;4.18;;;3.30;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:07:26;6.03;;;3.72;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:09:58;5.00;;;3.55;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:12:31;6.55;;;3.88;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:15:00;8.52;;;3.75;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:24:22;4.28;;;3.17;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:26:50;4.80;;;3.63;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:29:27;4.70;;;3.13;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:32:00;6.07;;;3.03;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:34:27;5.47;;;3.53;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:36:57;4.93;;;3.50;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:39:32;5.95;;;3.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:42:00;5.15;;;2.83;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:44:33;4.07;;;3.20;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:47:18;5.40;;;3.28;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:49:53;6.07;;;4.00;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:52:22;4.22;;;3.50;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:54:51;4.93;;;3.22;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:57:20;5.80;;;3.30;;
40154;SDS011;25875;48.202;16.334;2023-02-21T08:59:48;4.45;;;3.30;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:02:20;5.35;;;3.50;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:04:50;4.50;;;3.00;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:07:18;7.15;;;3.50;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:09:47;7.10;;;4.00;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:12:19;6.97;;;3.30;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:14:46;7.95;;;3.58;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:17:15;5.82;;;3.63;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:19:50;4.15;;;3.13;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:22:18;5.22;;;3.35;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:24:47;6.20;;;3.22;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:27:16;5.60;;;4.03;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:30:03;5.30;;;3.25;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:32:31;5.57;;;3.50;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:35:08;7.07;;;3.95;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:37:39;7.15;;;3.30;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:40:11;5.65;;;3.40;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:42:48;4.40;;;3.05;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:45:18;5.53;;;3.38;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:47:47;5.75;;;3.65;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:50:19;7.00;;;3.75;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:52:58;5.63;;;3.70;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:55:28;5.60;;;3.33;;
40154;SDS011;25875;48.202;16.334;2023-02-21T09:57:59;4.47;;;3.38;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:00:28;5.55;;;3.28;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:03:09;5.80;;;3.17;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:06:02;6.70;;;3.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:08:41;6.03;;;3.47;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:11:23;8.43;;;4.07;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:14:01;7.00;;;3.65;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:16:41;5.65;;;3.38;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:19:20;5.47;;;2.92;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:21:57;6.80;;;3.05;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:24:36;4.22;;;3.20;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:27:12;4.50;;;2.95;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:29:44;4.82;;;3.40;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:32:20;4.65;;;3.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:34:53;5.43;;;3.38;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:37:31;4.95;;;3.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:40:04;4.15;;;2.90;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:42:46;5.00;;;3.22;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:45:19;4.53;;;3.30;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:47:57;3.90;;;2.78;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:50:41;4.60;;;2.85;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:53:28;4.57;;;3.38;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:56:05;5.93;;;3.20;;
40154;SDS011;25875;48.202;16.334;2023-02-21T10:58:35;4.50;;;3.03;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:01:09;4.63;;;3.00;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:03:43;6.78;;;2.88;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:06:23;5.50;;;3.28;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:08:59;7.47;;;4.03;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:11:58;6.20;;;3.22;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:14:32;4.25;;;2.78;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:17:14;5.28;;;3.45;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:19:48;4.68;;;3.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:22:36;6.22;;;3.08;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:25:14;4.68;;;2.80;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:27:56;5.47;;;3.30;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:30:29;9.30;;;2.65;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:33:06;4.18;;;2.38;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:35:34;3.65;;;2.60;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:38:06;4.68;;;2.55;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:40:56;4.50;;;2.50;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:43:24;5.15;;;2.78;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:49:04;3.75;;;2.63;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:51:42;7.55;;;2.60;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:54:25;3.85;;;2.47;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:57:01;7.22;;;2.70;;
40154;SDS011;25875;48.202;16.334;2023-02-21T11:59:34;4.88;;;2.45;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:11:09;4.43;;;2.50;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:13:53;4.22;;;2.42;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:16:37;3.75;;;2.38;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:19:18;4.97;;;2.70;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:22:15;5.20;;;3.38;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:25:05;4.13;;;2.58;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:27:47;4.40;;;2.13;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:30:38;3.35;;;2.22;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:33:28;4.20;;;2.67;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:36:19;3.65;;;2.65;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:39:02;3.45;;;2.00;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:41:46;4.93;;;2.35;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:44:23;3.33;;;1.83;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:47:00;6.15;;;3.35;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:49:43;7.30;;;2.60;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:52:13;3.45;;;1.90;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:54:44;5.57;;;2.08;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:57:16;3.50;;;2.03;;
40154;SDS011;25875;48.202;16.334;2023-02-21T12:59:51;6.35;;;1.90;;
40154;SDS011;25875;48.202;16.334;2023-02-21T13:02:35;3.92;;;1.75;;
40154;SDS011;25875;48.202;16.334;2023-02-21T13:05:09;2.53;;;1.90;;
40154;SDS011;25875;48.202;16.334;2023-02-21T13:07:41;4.25;;;2.70;;
40154;SDS011;25875;48.202;16.334;2023-02-21T13:10:13;3.80;;;2.40;;
40154;SDS011;25875;48.202;16.334;2023-02-21T13:12:43;3.75;;;2.05;;
40154;SDS011;25875;48.202;16.334;2023-02-21T13:15:15;2.65;;;1.52;;
40154;SDS011;25875;48.202;16.334;2023-02-21T13:18:00;2.58;;;1.88;;
40154;SDS011;25875;48.202;16.334;2023-02-21T13:20:33;2.65;;;1.60;;
40154;SDS011;25875;48.202;16.334;2023-02-21T13:26:14;2.30;;;1.50;;
40154;SDS011;25875;48.202;16.334;2023-02-21T13:31:20;3.05;;;1.67;;
40154;SDS011;25875;48.202;16.334;2023-02-21T13:33:50;2.08;;;1.55;;
40154;SDS011;25875;48.202;16.334;2023-02-21T13:36:22;3.45;;;2.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T13:38:56;2.60;;;1.67;;
40154;SDS011;25875;48.202;16.334;2023-02-21T13:41:26;3.40;;;1.70;;
40154;SDS011;25875;48.202;16.334;2023-02-21T13:43:59;6.53;;;2.00;;
40154;SDS011;25875;48.202;16.334;2023-02-21T13:49:43;2.83;;;1.73;;
40154;SDS011;25875;48.202;16.334;2023-02-21T13:52:25;2.30;;;1.50;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:00:55;3.05;;;1.83;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:03:38;2.65;;;1.60;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:06:21;2.65;;;1.58;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:08:53;2.50;;;1.60;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:11:26;3.20;;;1.70;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:13:56;3.03;;;1.42;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:16:27;2.80;;;1.77;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:18:58;3.17;;;1.98;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:21:34;2.33;;;1.38;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:24:04;2.33;;;1.50;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:26:41;4.57;;;3.38;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:34:51;3.08;;;1.65;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:37:23;3.17;;;2.28;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:39:57;3.55;;;2.28;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:42:30;3.65;;;2.15;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:45:14;3.03;;;1.70;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:47:51;5.40;;;2.42;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:50:30;3.90;;;1.90;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:53:16;3.70;;;2.40;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:56:11;3.10;;;1.90;;
40154;SDS011;25875;48.202;16.334;2023-02-21T14:59:24;2.47;;;1.63;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:02:01;4.32;;;2.20;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:04:40;2.67;;;1.60;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:07:15;2.80;;;2.00;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:09:47;3.08;;;1.70;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:12:38;3.03;;;1.70;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:15:11;3.03;;;2.00;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:17:41;3.53;;;1.80;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:20:12;2.40;;;1.60;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:22:40;3.42;;;2.00;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:25:13;3.95;;;1.80;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:27:53;2.58;;;1.50;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:30:33;3.75;;;2.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:33:06;5.55;;;1.73;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:35:40;3.33;;;2.13;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:38:10;3.25;;;2.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:40:44;3.63;;;2.10;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:43:20;3.15;;;2.17;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:45:50;3.17;;;2.05;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:48:18;3.65;;;2.05;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:50:46;3.70;;;2.13;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:53:15;3.47;;;2.08;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:55:46;3.30;;;2.00;;
40154;SDS011;25875;48.202;16.334;2023-02-21T15:58:16;4.32;;;2.22;;
40154;SDS011;25875;48.202;16.334;2023-02-21T16:00:46;2.28;;;1.58;;
40154;SDS011;25875;48.202;16.334;2023-02-21T16:03:28;2.97;;;1.85;;
40154;SDS011;25875;48.202;16.334;2023-02-21T16:06:14;4.32;;;2.08;;
40154;SDS011;25875;48.202;16.334;2023-02-21T16:11:47;2.90;;;1.90;;
40154;SDS011;25875;48.202;16.334;2023-02-21T16:14:19;3.05;;;1.80;;
40154;SDS011;25875;48.202;16.334;2023-02-21T16:16:51;3.65;;;1.90;;