sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56043;SDS011;41912;51.022;3.664;2022-11-15T00:00:33;34.60;;;19.05;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:02:58;30.98;;;18.30;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:05:24;34.40;;;18.45;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:07:50;34.35;;;18.38;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:10:16;31.27;;;17.60;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:12:42;33.65;;;17.13;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:15:08;31.75;;;16.52;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:17:33;30.70;;;17.20;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:19:59;29.60;;;16.55;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:22:24;30.95;;;17.00;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:24:55;27.60;;;15.35;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:27:21;29.88;;;16.08;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:29:47;28.20;;;15.93;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:32:12;33.70;;;15.80;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:34:38;30.02;;;15.98;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:37:03;33.83;;;17.38;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:39:29;29.60;;;15.38;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:41:54;31.38;;;14.85;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:44:20;25.33;;;15.00;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:46:46;29.52;;;16.20;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:49:11;24.45;;;15.52;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:51:37;25.58;;;15.02;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:54:02;26.48;;;14.77;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:56:28;28.50;;;14.98;;
56043;SDS011;41912;51.022;3.664;2022-11-15T00:58:54;30.55;;;15.48;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:01:19;25.17;;;14.68;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:03:45;30.00;;;15.82;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:06:10;30.45;;;15.35;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:08:37;26.00;;;15.38;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:11:05;29.80;;;15.55;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:13:33;29.90;;;16.42;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:16:05;25.85;;;15.80;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:18:31;32.47;;;15.82;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:20:57;33.42;;;15.45;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:23:23;28.02;;;15.82;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:25:48;27.08;;;14.88;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:28:14;30.02;;;14.60;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:30:40;31.40;;;15.85;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:33:05;30.23;;;14.88;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:35:31;29.10;;;15.27;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:37:56;28.33;;;15.45;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:40:22;26.67;;;14.25;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:42:48;22.17;;;13.45;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:45:14;23.05;;;13.82;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:47:40;22.77;;;12.98;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:50:16;27.92;;;13.23;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:52:45;24.95;;;13.13;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:55:12;21.38;;;11.57;;
56043;SDS011;41912;51.022;3.664;2022-11-15T01:57:41;23.83;;;11.98;;
56043;SDS011;41912;51.022;3.664;2022-11-15T02:00:09;27.33;;;11.30;;
56043;SDS011;41912;51.022;3.664;2022-11-15T02:02:35;20.33;;;10.75;;
56043;SDS011;41912;51.022;3.664;2022-11-15T02:05:02;24.98;;;11.95;;
56043;SDS011;41912;51.022;3.664;2022-11-15T02:07:28;23.58;;;11.52;;
56043;SDS011;41912;51.022;3.664;2022-11-15T02:09:55;21.88;;;10.82;;
56043;SDS011;41912;51.022;3.664;2022-11-15T02:12:25;18.10;;;9.88;;
56043;SDS011;41912;51.022;3.664;2022-11-15T02:14:51;19.95;;;10.00;;
56043;SDS011;41912;51.022;3.664;2022-11-15T02:23:04;16.90;;;8.70;;
56043;SDS011;41912;51.022;3.664;2022-11-15T02:25:41;23.13;;;8.98;;
56043;SDS011;41912;51.022;3.664;2022-11-15T02:31:39;17.60;;;9.40;;
56043;SDS011;41912;51.022;3.664;2022-11-15T02:37:21;16.85;;;8.30;;
56043;SDS011;41912;51.022;3.664;2022-11-15T02:40:03;17.42;;;8.35;;
56043;SDS011;41912;51.022;3.664;2022-11-15T02:42:55;19.15;;;8.88;;
56043;SDS011;41912;51.022;3.664;2022-11-15T02:45:51;15.98;;;7.97;;
56043;SDS011;41912;51.022;3.664;2022-11-15T02:48:21;19.85;;;9.13;;
56043;SDS011;41912;51.022;3.664;2022-11-15T02:50:49;16.05;;;7.97;;
56043;SDS011;41912;51.022;3.664;2022-11-15T02:53:15;16.70;;;7.88;;
56043;SDS011;41912;51.022;3.664;2022-11-15T02:55:41;16.63;;;7.65;;
56043;SDS011;41912;51.022;3.664;2022-11-15T03:03:38;17.05;;;6.88;;
56043;SDS011;41912;51.022;3.664;2022-11-15T03:08:47;19.80;;;6.55;;
56043;SDS011;41912;51.022;3.664;2022-11-15T03:11:37;12.95;;;6.63;;
56043;SDS011;41912;51.022;3.664;2022-11-15T03:14:15;13.40;;;6.05;;
56043;SDS011;41912;51.022;3.664;2022-11-15T03:22:12;20.20;;;5.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T03:24:42;13.40;;;5.32;;
56043;SDS011;41912;51.022;3.664;2022-11-15T03:27:10;17.80;;;6.85;;
56043;SDS011;41912;51.022;3.664;2022-11-15T03:29:41;15.23;;;5.90;;
56043;SDS011;41912;51.022;3.664;2022-11-15T03:32:12;11.20;;;5.53;;
56043;SDS011;41912;51.022;3.664;2022-11-15T03:34:44;9.32;;;4.70;;
56043;SDS011;41912;51.022;3.664;2022-11-15T03:37:14;12.10;;;4.65;;
56043;SDS011;41912;51.022;3.664;2022-11-15T03:39:42;11.70;;;5.88;;
56043;SDS011;41912;51.022;3.664;2022-11-15T03:44:47;15.15;;;4.75;;
56043;SDS011;41912;51.022;3.664;2022-11-15T03:50:07;14.30;;;5.00;;
56043;SDS011;41912;51.022;3.664;2022-11-15T03:52:36;24.98;;;5.00;;
56043;SDS011;41912;51.022;3.664;2022-11-15T03:55:02;13.45;;;5.97;;
56043;SDS011;41912;51.022;3.664;2022-11-15T03:57:30;7.68;;;4.53;;
56043;SDS011;41912;51.022;3.664;2022-11-15T03:59:56;16.13;;;4.68;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:02:22;10.95;;;4.93;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:04:47;12.80;;;5.15;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:07:13;14.95;;;5.43;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:09:38;13.32;;;5.82;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:12:23;19.33;;;6.97;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:14:58;10.85;;;5.07;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:17:44;11.43;;;4.95;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:20:16;6.65;;;4.55;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:23:01;9.63;;;4.95;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:25:49;10.95;;;5.35;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:28:16;14.40;;;4.78;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:30:42;13.15;;;5.22;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:33:08;15.93;;;5.15;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:35:34;7.93;;;4.72;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:38:00;10.73;;;5.15;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:40:26;8.13;;;5.07;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:42:52;16.08;;;4.97;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:45:17;17.63;;;4.97;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:47:44;16.60;;;5.07;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:50:10;12.73;;;4.60;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:52:38;11.80;;;5.03;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:55:08;9.20;;;4.60;;
56043;SDS011;41912;51.022;3.664;2022-11-15T04:57:35;11.98;;;4.45;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:00:02;12.35;;;3.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:02:32;12.85;;;4.13;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:05:17;10.75;;;3.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:07:42;13.43;;;3.60;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:10:08;9.43;;;3.45;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:12:34;12.05;;;4.10;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:14:59;8.85;;;3.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:17:25;9.52;;;3.55;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:19:51;11.40;;;4.20;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:22:17;10.52;;;3.72;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:24:43;19.23;;;4.10;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:27:08;12.38;;;3.80;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:29:34;13.10;;;3.97;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:32:00;10.88;;;3.72;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:34:25;12.52;;;3.78;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:36:53;10.30;;;3.35;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:39:18;13.20;;;4.10;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:41:45;13.02;;;3.83;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:44:17;9.32;;;3.10;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:46:46;10.85;;;3.78;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:49:13;16.98;;;4.03;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:51:42;9.32;;;3.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:54:10;10.15;;;3.80;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:56:36;14.55;;;3.47;;
56043;SDS011;41912;51.022;3.664;2022-11-15T05:59:02;10.20;;;4.05;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:01:29;17.15;;;4.18;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:03:55;6.75;;;3.60;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:06:20;6.60;;;3.35;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:08:46;10.27;;;3.60;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:11:12;10.10;;;3.95;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:13:38;8.70;;;3.80;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:16:04;9.77;;;3.67;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:18:34;9.77;;;4.07;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:21:00;7.22;;;3.92;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:23:26;10.23;;;3.90;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:25:52;9.32;;;3.95;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:28:18;9.82;;;4.03;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:30:44;7.30;;;3.72;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:33:10;10.57;;;4.00;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:35:35;9.40;;;3.92;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:38:08;8.60;;;3.47;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:40:35;5.38;;;3.65;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:43:02;14.32;;;4.22;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:45:28;14.05;;;4.13;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:47:54;11.65;;;4.13;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:50:19;6.35;;;4.13;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:52:45;9.05;;;4.22;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:55:10;12.27;;;4.45;;
56043;SDS011;41912;51.022;3.664;2022-11-15T06:57:36;6.85;;;4.22;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:00:03;14.85;;;5.60;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:02:30;10.80;;;4.65;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:04:55;12.68;;;5.22;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:07:21;10.25;;;4.72;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:09:47;9.20;;;3.55;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:12:12;10.15;;;3.70;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:14:38;9.85;;;4.43;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:17:04;6.32;;;3.80;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:19:30;7.85;;;3.75;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:21:56;7.93;;;3.63;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:24:22;7.88;;;3.53;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:26:47;8.77;;;3.35;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:29:13;6.53;;;3.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:31:38;7.15;;;3.67;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:34:04;17.13;;;5.30;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:36:30;13.30;;;4.28;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:38:55;10.57;;;4.25;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:41:21;10.75;;;4.78;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:43:47;7.68;;;3.97;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:46:15;10.52;;;4.15;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:48:41;10.63;;;3.88;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:51:07;8.15;;;3.85;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:53:34;11.65;;;3.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:56:00;7.82;;;3.42;;
56043;SDS011;41912;51.022;3.664;2022-11-15T07:58:25;10.57;;;3.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:00:51;10.05;;;4.30;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:03:17;12.10;;;3.97;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:05:42;10.48;;;3.72;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:08:14;8.23;;;4.22;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:10:40;10.68;;;3.80;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:13:07;8.65;;;3.80;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:15:34;8.75;;;3.58;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:18:02;9.20;;;3.25;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:20:30;6.07;;;2.88;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:22:56;5.45;;;2.88;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:25:26;8.07;;;3.85;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:27:53;6.97;;;3.45;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:30:20;10.45;;;3.70;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:32:46;13.75;;;3.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:35:12;9.25;;;3.25;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:37:38;7.78;;;3.55;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:40:05;11.10;;;4.13;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:42:31;11.82;;;3.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:44:57;7.72;;;2.85;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:47:22;8.43;;;4.05;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:49:49;7.88;;;2.97;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:52:14;12.65;;;3.17;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:54:40;8.20;;;3.10;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:57:06;8.70;;;2.90;;
56043;SDS011;41912;51.022;3.664;2022-11-15T08:59:34;19.88;;;3.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:02:00;15.52;;;3.03;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:04:26;10.63;;;2.63;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:06:51;6.30;;;2.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:09:17;7.38;;;2.97;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:11:42;9.23;;;3.72;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:14:10;11.55;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:16:37;7.57;;;2.75;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:19:03;6.93;;;2.05;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:21:29;6.38;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:23:55;4.95;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:26:21;11.27;;;2.28;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:28:46;14.85;;;2.53;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:31:12;10.77;;;2.42;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:33:38;7.75;;;1.83;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:36:05;14.02;;;2.05;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:38:32;6.68;;;2.08;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:41:08;7.82;;;2.05;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:49:03;9.35;;;1.98;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:51:49;9.43;;;2.17;;
56043;SDS011;41912;51.022;3.664;2022-11-15T09:54:35;10.77;;;1.85;;
56043;SDS011;41912;51.022;3.664;2022-11-15T10:05:16;6.45;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-11-15T10:12:47;4.63;;;1.95;;
56043;SDS011;41912;51.022;3.664;2022-11-15T10:15:15;12.30;;;1.83;;
56043;SDS011;41912;51.022;3.664;2022-11-15T10:20:33;7.97;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-11-15T10:23:22;6.72;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-11-15T10:25:57;10.13;;;2.28;;
56043;SDS011;41912;51.022;3.664;2022-11-15T10:28:31;8.88;;;1.75;;
56043;SDS011;41912;51.022;3.664;2022-11-15T10:31:00;10.07;;;1.70;;
56043;SDS011;41912;51.022;3.664;2022-11-15T10:41:14;12.48;;;1.80;;
56043;SDS011;41912;51.022;3.664;2022-11-15T10:43:41;8.98;;;1.75;;
56043;SDS011;41912;51.022;3.664;2022-11-15T10:46:22;13.35;;;2.17;;
56043;SDS011;41912;51.022;3.664;2022-11-15T10:51:25;7.95;;;1.70;;
56043;SDS011;41912;51.022;3.664;2022-11-15T10:53:54;14.82;;;2.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T10:56:25;12.10;;;1.80;;
56043;SDS011;41912;51.022;3.664;2022-11-15T10:58:53;7.78;;;1.85;;
56043;SDS011;41912;51.022;3.664;2022-11-15T11:01:27;9.80;;;2.35;;
56043;SDS011;41912;51.022;3.664;2022-11-15T11:06:26;7.93;;;1.52;;
56043;SDS011;41912;51.022;3.664;2022-11-15T11:09:02;8.93;;;1.60;;
56043;SDS011;41912;51.022;3.664;2022-11-15T11:11:45;6.70;;;1.45;;
56043;SDS011;41912;51.022;3.664;2022-11-15T11:14:16;8.40;;;1.52;;
56043;SDS011;41912;51.022;3.664;2022-11-15T11:16:52;9.32;;;2.28;;
56043;SDS011;41912;51.022;3.664;2022-11-15T11:19:30;15.90;;;3.17;;
56043;SDS011;41912;51.022;3.664;2022-11-15T11:24:58;7.30;;;1.60;;
56043;SDS011;41912;51.022;3.664;2022-11-15T11:27:59;6.93;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-11-15T11:33:21;10.48;;;1.40;;
56043;SDS011;41912;51.022;3.664;2022-11-15T11:35:59;8.65;;;1.67;;
56043;SDS011;41912;51.022;3.664;2022-11-15T11:58:02;8.75;;;1.70;;
56043;SDS011;41912;51.022;3.664;2022-11-15T12:00:32;9.02;;;1.70;;
56043;SDS011;41912;51.022;3.664;2022-11-15T12:03:12;10.23;;;1.67;;
56043;SDS011;41912;51.022;3.664;2022-11-15T12:05:48;4.68;;;1.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T12:10:48;4.30;;;1.35;;
56043;SDS011;41912;51.022;3.664;2022-11-15T12:16:00;7.60;;;1.70;;
56043;SDS011;41912;51.022;3.664;2022-11-15T12:18:36;11.07;;;1.65;;
56043;SDS011;41912;51.022;3.664;2022-11-15T12:21:26;7.80;;;1.45;;
56043;SDS011;41912;51.022;3.664;2022-11-15T12:23:52;4.20;;;1.38;;
56043;SDS011;41912;51.022;3.664;2022-11-15T12:26:26;10.05;;;1.60;;
56043;SDS011;41912;51.022;3.664;2022-11-15T12:28:59;9.98;;;1.80;;
56043;SDS011;41912;51.022;3.664;2022-11-15T12:34:00;6.43;;;1.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T12:36:39;6.57;;;1.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T12:39:08;4.65;;;1.40;;
56043;SDS011;41912;51.022;3.664;2022-11-15T12:41:36;9.57;;;1.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T12:44:10;9.63;;;1.67;;
56043;SDS011;41912;51.022;3.664;2022-11-15T12:49:10;7.45;;;1.48;;
56043;SDS011;41912;51.022;3.664;2022-11-15T13:04:49;10.60;;;2.25;;
56043;SDS011;41912;51.022;3.664;2022-11-15T13:09:59;5.53;;;2.25;;
56043;SDS011;41912;51.022;3.664;2022-11-15T13:17:41;12.68;;;2.72;;
56043;SDS011;41912;51.022;3.664;2022-11-15T13:22:42;4.88;;;1.58;;
56043;SDS011;41912;51.022;3.664;2022-11-15T13:30:39;10.32;;;1.70;;
56043;SDS011;41912;51.022;3.664;2022-11-15T13:33:27;3.20;;;1.30;;
56043;SDS011;41912;51.022;3.664;2022-11-15T13:38:33;4.00;;;1.65;;
56043;SDS011;41912;51.022;3.664;2022-11-15T13:41:10;6.38;;;1.40;;
56043;SDS011;41912;51.022;3.664;2022-11-15T13:43:48;5.85;;;2.08;;
56043;SDS011;41912;51.022;3.664;2022-11-15T13:46:28;4.72;;;1.73;;
56043;SDS011;41912;51.022;3.664;2022-11-15T13:49:05;6.88;;;2.45;;
56043;SDS011;41912;51.022;3.664;2022-11-15T13:51:35;4.75;;;1.55;;
56043;SDS011;41912;51.022;3.664;2022-11-15T13:54:20;3.67;;;1.10;;
56043;SDS011;41912;51.022;3.664;2022-11-15T13:57:05;5.38;;;1.38;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:02:18;4.70;;;1.58;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:04:57;5.30;;;1.73;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:07:27;8.52;;;2.05;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:09:53;4.25;;;1.52;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:12:30;2.95;;;1.45;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:14:58;5.00;;;1.20;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:19:53;7.07;;;1.60;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:22:21;4.03;;;1.67;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:25:32;5.70;;;1.40;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:27:41;5.47;;;1.67;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:30:15;4.07;;;1.70;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:32:44;5.18;;;1.60;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:35:14;4.40;;;1.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:40:12;5.75;;;1.85;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:42:40;7.07;;;1.80;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:45:26;7.57;;;1.80;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:47:52;6.68;;;1.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:50:19;5.63;;;1.70;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:52:46;6.38;;;2.13;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:55:22;4.45;;;2.10;;
56043;SDS011;41912;51.022;3.664;2022-11-15T14:57:53;4.82;;;1.98;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:00:20;4.15;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:02:47;4.97;;;1.88;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:07:43;5.80;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:10:10;3.88;;;2.25;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:12:36;10.27;;;2.13;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:15:02;4.97;;;2.13;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:17:28;5.80;;;2.60;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:19:54;6.70;;;2.47;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:22:19;7.72;;;2.78;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:24:50;6.55;;;3.08;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:27:16;5.93;;;2.78;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:29:41;5.55;;;2.67;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:32:07;10.10;;;2.95;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:34:34;6.43;;;2.97;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:39:54;4.35;;;2.70;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:42:21;7.32;;;2.88;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:44:48;6.05;;;3.13;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:47:21;5.40;;;2.78;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:49:48;8.68;;;3.70;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:52:15;11.93;;;2.92;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:54:41;5.63;;;3.15;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:57:07;5.70;;;3.08;;
56043;SDS011;41912;51.022;3.664;2022-11-15T15:59:35;8.10;;;3.15;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:02:01;5.72;;;2.85;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:04:27;5.43;;;2.72;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:06:57;5.53;;;2.75;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:09:27;6.22;;;3.15;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:12:11;4.75;;;3.03;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:14:37;4.28;;;2.88;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:17:03;8.45;;;2.92;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:19:28;5.95;;;2.88;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:21:54;5.90;;;2.92;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:24:20;8.70;;;2.40;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:26:47;5.10;;;2.78;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:29:14;3.03;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:31:39;4.95;;;2.55;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:34:05;4.25;;;2.35;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:36:32;5.38;;;2.70;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:38:59;6.50;;;2.90;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:41:28;6.28;;;2.70;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:43:53;6.22;;;2.67;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:46:19;4.82;;;2.65;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:48:47;4.70;;;2.50;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:51:12;4.85;;;3.03;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:53:38;5.22;;;2.90;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:56:12;6.00;;;2.60;;
56043;SDS011;41912;51.022;3.664;2022-11-15T16:58:53;3.90;;;2.35;;
56043;SDS011;41912;51.022;3.664;2022-11-15T17:01:26;5.00;;;2.83;;
56043;SDS011;41912;51.022;3.664;2022-11-15T17:03:53;5.03;;;2.80;;
56043;SDS011;41912;51.022;3.664;2022-11-15T17:06:19;4.60;;;2.97;;
56043;SDS011;41912;51.022;3.664;2022-11-15T17:08:45;4.28;;;2.60;;
56043;SDS011;41912;51.022;3.664;2022-11-15T17:11:15;7.03;;;2.60;;
56043;SDS011;41912;51.022;3.664;2022-11-15T17:13:43;5.35;;;2.65;;