sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70825;SDS011;58446;41.490;22.098;2023-01-04T00:01:25;22.58;;;13.63;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:03:51;22.17;;;13.17;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:06:17;22.35;;;13.38;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:08:43;25.23;;;14.55;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:11:11;27.47;;;14.17;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:13:45;25.00;;;14.85;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:16:13;23.33;;;14.88;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:18:41;25.33;;;15.00;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:21:07;26.45;;;16.10;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:23:35;27.52;;;16.30;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:26:05;29.08;;;16.95;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:28:43;26.07;;;15.10;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:31:10;23.23;;;13.82;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:33:37;23.58;;;14.57;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:36:07;21.05;;;13.65;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:38:35;37.77;;;16.97;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:41:01;26.08;;;14.48;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:43:28;25.45;;;15.65;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:45:53;25.33;;;15.20;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:48:19;27.50;;;15.50;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:50:46;33.38;;;17.13;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:53:12;28.30;;;14.68;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:55:39;26.37;;;13.97;;
70825;SDS011;58446;41.490;22.098;2023-01-04T00:58:05;26.38;;;13.98;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:00:31;22.60;;;12.88;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:02:57;19.40;;;11.55;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:05:23;20.20;;;12.27;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:07:48;20.77;;;12.27;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:10:14;19.77;;;10.57;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:12:39;20.73;;;9.93;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:15:05;18.65;;;9.73;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:17:32;18.48;;;10.02;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:19:58;17.55;;;10.27;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:22:24;16.23;;;8.87;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:24:51;16.83;;;9.52;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:27:17;17.58;;;9.25;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:29:42;14.83;;;8.87;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:32:08;14.57;;;8.27;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:34:34;12.70;;;7.93;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:36:59;14.85;;;8.68;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:39:27;11.80;;;6.93;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:41:53;14.43;;;9.00;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:47:07;14.52;;;9.35;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:49:40;16.53;;;8.83;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:52:09;16.13;;;8.77;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:54:39;17.15;;;10.13;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:57:09;18.55;;;9.88;;
70825;SDS011;58446;41.490;22.098;2023-01-04T01:59:44;22.30;;;8.65;;
70825;SDS011;58446;41.490;22.098;2023-01-04T02:02:13;18.03;;;9.60;;
70825;SDS011;58446;41.490;22.098;2023-01-04T02:04:40;22.48;;;10.98;;
70825;SDS011;58446;41.490;22.098;2023-01-04T02:07:08;15.95;;;8.93;;
70825;SDS011;58446;41.490;22.098;2023-01-04T02:09:36;14.80;;;9.00;;
70825;SDS011;58446;41.490;22.098;2023-01-04T02:12:02;15.80;;;9.00;;
70825;SDS011;58446;41.490;22.098;2023-01-04T02:14:27;16.42;;;9.75;;
70825;SDS011;58446;41.490;22.098;2023-01-04T02:22:24;14.18;;;7.65;;
70825;SDS011;58446;41.490;22.098;2023-01-04T02:27:43;19.38;;;8.68;;
70825;SDS011;58446;41.490;22.098;2023-01-04T02:31:22;16.88;;;9.68;;
70825;SDS011;58446;41.490;22.098;2023-01-04T02:36:57;13.43;;;8.45;;
70825;SDS011;58446;41.490;22.098;2023-01-04T02:42:11;13.35;;;8.48;;
70825;SDS011;58446;41.490;22.098;2023-01-04T02:45:15;21.35;;;8.75;;
70825;SDS011;58446;41.490;22.098;2023-01-04T02:47:46;17.70;;;8.73;;
70825;SDS011;58446;41.490;22.098;2023-01-04T02:50:47;19.67;;;8.40;;
70825;SDS011;58446;41.490;22.098;2023-01-04T02:53:17;13.13;;;7.30;;
70825;SDS011;58446;41.490;22.098;2023-01-04T02:55:51;15.63;;;8.82;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:04:24;14.52;;;8.20;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:07:51;13.13;;;8.27;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:10:27;15.73;;;8.57;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:13:18;15.70;;;7.70;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:15:59;15.03;;;8.03;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:18:28;14.73;;;8.75;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:20:58;12.88;;;8.32;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:23:26;14.18;;;8.15;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:26:19;13.52;;;8.07;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:29:07;12.53;;;8.73;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:32:58;14.23;;;8.88;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:35:32;14.10;;;8.40;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:38:10;18.02;;;8.70;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:41:02;13.98;;;8.45;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:44:04;15.13;;;9.30;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:46:56;14.23;;;8.32;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:49:51;14.77;;;8.88;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:52:25;12.40;;;7.55;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:54:52;13.85;;;8.35;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:57:22;13.90;;;8.43;;
70825;SDS011;58446;41.490;22.098;2023-01-04T03:59:53;14.90;;;8.93;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:02:28;15.35;;;9.52;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:04:54;12.77;;;8.90;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:07:39;13.18;;;8.70;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:10:23;14.30;;;8.50;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:12:49;12.63;;;7.88;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:15:16;14.35;;;8.88;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:17:42;12.17;;;8.13;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:20:08;12.55;;;7.65;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:22:35;12.45;;;8.27;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:25:01;13.23;;;8.40;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:27:27;12.68;;;7.78;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:29:52;15.73;;;8.67;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:32:18;14.73;;;8.73;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:34:43;15.05;;;8.20;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:37:09;15.30;;;8.30;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:39:35;15.20;;;8.95;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:42:00;13.03;;;8.03;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:44:26;11.77;;;6.80;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:46:51;12.52;;;7.95;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:49:17;12.23;;;7.67;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:51:43;13.95;;;8.15;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:54:10;10.43;;;7.78;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:56:42;10.87;;;6.87;;
70825;SDS011;58446;41.490;22.098;2023-01-04T04:59:08;13.13;;;7.50;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:01:34;12.63;;;7.87;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:03:59;11.00;;;7.80;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:06:25;11.03;;;7.80;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:08:52;17.83;;;9.13;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:11:17;13.27;;;7.28;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:14:03;18.30;;;8.47;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:16:29;14.85;;;8.45;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:18:54;12.80;;;7.37;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:21:20;12.88;;;8.52;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:23:45;12.27;;;7.60;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:26:11;12.17;;;7.30;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:28:37;12.07;;;8.00;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:31:02;13.07;;;8.23;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:33:29;14.38;;;8.13;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:35:56;13.82;;;8.45;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:38:23;12.55;;;8.18;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:40:50;12.53;;;8.63;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:43:16;12.48;;;8.25;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:45:46;13.52;;;8.77;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:48:17;11.80;;;8.00;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:50:43;12.02;;;7.65;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:53:10;13.57;;;7.90;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:55:37;15.77;;;9.25;;
70825;SDS011;58446;41.490;22.098;2023-01-04T05:58:03;14.25;;;7.80;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:00:28;14.77;;;9.13;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:02:54;15.70;;;8.65;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:05:23;14.52;;;8.27;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:07:49;12.18;;;8.40;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:10:15;13.20;;;7.80;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:12:41;12.50;;;8.30;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:15:08;13.98;;;8.02;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:17:35;12.47;;;7.50;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:20:02;12.55;;;7.80;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:22:29;70.07;;;23.15;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:24:55;18.98;;;9.18;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:27:20;31.50;;;15.10;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:29:46;17.50;;;9.00;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:32:11;18.67;;;10.50;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:34:37;15.33;;;9.70;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:37:03;15.30;;;9.07;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:39:30;14.88;;;9.50;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:41:55;14.90;;;8.97;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:44:21;16.23;;;9.33;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:46:47;15.88;;;8.73;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:49:12;13.52;;;7.85;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:51:38;25.83;;;9.90;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:54:04;16.52;;;9.13;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:56:30;13.07;;;8.60;;
70825;SDS011;58446;41.490;22.098;2023-01-04T06:58:56;12.30;;;8.05;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:01:22;14.65;;;8.10;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:03:48;15.40;;;8.63;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:06:13;19.17;;;10.60;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:08:39;14.33;;;8.90;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:11:05;15.63;;;9.60;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:13:30;17.30;;;10.10;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:15:56;19.35;;;11.73;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:18:22;16.50;;;9.83;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:20:47;21.00;;;11.13;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:23:13;17.17;;;9.83;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:25:39;14.47;;;9.23;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:28:04;13.40;;;9.20;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:30:30;9.53;;;6.20;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:32:55;12.95;;;9.40;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:35:21;20.10;;;12.20;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:37:48;16.63;;;9.93;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:40:14;14.65;;;9.88;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:42:39;15.47;;;10.30;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:45:05;17.83;;;11.35;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:47:31;14.48;;;9.73;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:49:58;17.03;;;11.07;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:52:24;16.67;;;9.70;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:54:50;23.63;;;14.93;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:57:16;18.48;;;11.70;;
70825;SDS011;58446;41.490;22.098;2023-01-04T07:59:42;23.30;;;14.93;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:02:09;29.23;;;17.33;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:04:35;26.42;;;15.18;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:07:01;45.15;;;29.40;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:09:26;32.33;;;19.10;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:11:52;59.77;;;34.63;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:14:18;29.23;;;17.80;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:16:43;29.27;;;17.83;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:19:16;27.90;;;16.95;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:21:43;25.85;;;16.52;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:24:10;28.33;;;19.23;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:26:37;29.20;;;15.32;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:29:03;28.27;;;14.85;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:31:29;26.93;;;15.60;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:33:57;22.88;;;15.07;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:36:28;9.23;;;6.10;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:38:56;9.57;;;7.33;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:41:23;19.30;;;11.77;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:43:49;23.92;;;16.25;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:46:14;24.00;;;13.40;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:48:40;23.25;;;14.27;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:51:07;19.40;;;13.17;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:53:35;22.60;;;13.45;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:56:01;21.55;;;13.23;;
70825;SDS011;58446;41.490;22.098;2023-01-04T08:58:27;18.50;;;12.73;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:00:58;22.40;;;13.10;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:03:28;23.98;;;13.77;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:06:01;29.58;;;17.08;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:08:31;20.60;;;12.32;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:10:58;26.92;;;15.82;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:13:27;28.60;;;15.90;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:15:53;26.83;;;16.23;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:18:19;31.27;;;16.53;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:20:44;31.35;;;18.95;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:23:10;28.47;;;15.77;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:25:37;29.37;;;16.73;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:28:04;32.55;;;17.30;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:30:30;43.03;;;21.70;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:32:56;32.33;;;16.17;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:35:22;30.20;;;16.63;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:37:47;41.63;;;24.23;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:40:17;33.25;;;19.77;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:42:46;27.83;;;16.47;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:45:19;28.73;;;16.88;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:48:03;29.88;;;17.70;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:50:33;52.33;;;28.95;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:53:38;55.85;;;30.77;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:56:09;46.33;;;25.20;;
70825;SDS011;58446;41.490;22.098;2023-01-04T09:58:42;59.95;;;32.67;;
70825;SDS011;58446;41.490;22.098;2023-01-04T10:04:12;70.88;;;34.60;;
70825;SDS011;58446;41.490;22.098;2023-01-04T10:06:39;68.03;;;34.28;;
70825;SDS011;58446;41.490;22.098;2023-01-04T10:09:12;77.03;;;39.50;;
70825;SDS011;58446;41.490;22.098;2023-01-04T10:11:44;75.95;;;39.42;;
70825;SDS011;58446;41.490;22.098;2023-01-04T10:31:15;93.47;;;45.35;;
70825;SDS011;58446;41.490;22.098;2023-01-04T10:33:48;100.90;;;49.53;;
70825;SDS011;58446;41.490;22.098;2023-01-04T10:36:21;116.97;;;55.45;;
70825;SDS011;58446;41.490;22.098;2023-01-04T10:38:56;100.30;;;49.08;;
70825;SDS011;58446;41.490;22.098;2023-01-04T10:41:24;120.80;;;58.35;;
70825;SDS011;58446;41.490;22.098;2023-01-04T10:46:31;106.13;;;51.33;;
70825;SDS011;58446;41.490;22.098;2023-01-04T10:49:27;107.03;;;53.22;;
70825;SDS011;58446;41.490;22.098;2023-01-04T10:57:22;111.78;;;54.33;;
70825;SDS011;58446;41.490;22.098;2023-01-04T11:00:10;101.47;;;51.57;;
70825;SDS011;58446;41.490;22.098;2023-01-04T11:05:36;107.82;;;49.25;;
70825;SDS011;58446;41.490;22.098;2023-01-04T11:08:15;101.65;;;49.72;;
70825;SDS011;58446;41.490;22.098;2023-01-04T11:13:16;122.90;;;54.07;;
70825;SDS011;58446;41.490;22.098;2023-01-04T11:15:42;97.72;;;45.80;;
70825;SDS011;58446;41.490;22.098;2023-01-04T11:18:09;115.93;;;55.28;;
70825;SDS011;58446;41.490;22.098;2023-01-04T11:20:38;137.88;;;59.47;;
70825;SDS011;58446;41.490;22.098;2023-01-04T11:23:06;127.03;;;54.80;;
70825;SDS011;58446;41.490;22.098;2023-01-04T11:25:38;123.43;;;59.13;;
70825;SDS011;58446;41.490;22.098;2023-01-04T11:28:13;122.18;;;59.92;;
70825;SDS011;58446;41.490;22.098;2023-01-04T11:33:49;97.95;;;47.47;;
70825;SDS011;58446;41.490;22.098;2023-01-04T11:39:03;88.17;;;44.10;;
70825;SDS011;58446;41.490;22.098;2023-01-04T11:41:30;88.40;;;44.15;;
70825;SDS011;58446;41.490;22.098;2023-01-04T11:43:57;81.18;;;40.45;;
70825;SDS011;58446;41.490;22.098;2023-01-04T11:46:26;97.80;;;49.28;;
70825;SDS011;58446;41.490;22.098;2023-01-04T11:48:53;101.33;;;49.50;;
70825;SDS011;58446;41.490;22.098;2023-01-04T11:54:04;100.70;;;47.78;;
70825;SDS011;58446;41.490;22.098;2023-01-04T11:59:25;92.63;;;46.38;;
70825;SDS011;58446;41.490;22.098;2023-01-04T12:02:09;97.17;;;45.77;;
70825;SDS011;58446;41.490;22.098;2023-01-04T12:04:55;90.18;;;43.03;;
70825;SDS011;58446;41.490;22.098;2023-01-04T12:07:33;88.25;;;44.65;;
70825;SDS011;58446;41.490;22.098;2023-01-04T12:10:01;83.97;;;42.63;;
70825;SDS011;58446;41.490;22.098;2023-01-04T12:12:56;80.95;;;42.58;;
70825;SDS011;58446;41.490;22.098;2023-01-04T12:15:27;85.78;;;41.33;;
70825;SDS011;58446;41.490;22.098;2023-01-04T12:18:15;76.45;;;39.38;;
70825;SDS011;58446;41.490;22.098;2023-01-04T12:20:50;81.53;;;41.22;;
70825;SDS011;58446;41.490;22.098;2023-01-04T12:23:15;73.17;;;37.30;;
70825;SDS011;58446;41.490;22.098;2023-01-04T12:25:45;74.30;;;34.83;;
70825;SDS011;58446;41.490;22.098;2023-01-04T12:28:38;62.38;;;33.30;;
70825;SDS011;58446;41.490;22.098;2023-01-04T12:33:44;61.35;;;30.55;;
70825;SDS011;58446;41.490;22.098;2023-01-04T12:41:17;48.30;;;23.35;;
70825;SDS011;58446;41.490;22.098;2023-01-04T12:43:43;51.70;;;24.80;;
70825;SDS011;58446;41.490;22.098;2023-01-04T12:52:33;65.35;;;27.52;;
70825;SDS011;58446;41.490;22.098;2023-01-04T12:54:45;62.30;;;29.63;;
70825;SDS011;58446;41.490;22.098;2023-01-04T13:00:00;56.30;;;27.08;;
70825;SDS011;58446;41.490;22.098;2023-01-04T13:02:29;71.20;;;28.80;;
70825;SDS011;58446;41.490;22.098;2023-01-04T13:04:58;54.80;;;25.90;;
70825;SDS011;58446;41.490;22.098;2023-01-04T13:07:45;70.10;;;32.28;;
70825;SDS011;58446;41.490;22.098;2023-01-04T13:18:15;71.67;;;33.13;;
70825;SDS011;58446;41.490;22.098;2023-01-04T13:23:58;221.70;;;91.22;;
70825;SDS011;58446;41.490;22.098;2023-01-04T13:26:35;96.43;;;40.55;;
70825;SDS011;58446;41.490;22.098;2023-01-04T13:29:11;83.55;;;38.35;;
70825;SDS011;58446;41.490;22.098;2023-01-04T13:31:52;72.10;;;32.57;;
70825;SDS011;58446;41.490;22.098;2023-01-04T13:34:52;90.97;;;31.33;;
70825;SDS011;58446;41.490;22.098;2023-01-04T13:37:30;63.55;;;31.98;;
70825;SDS011;58446;41.490;22.098;2023-01-04T13:42:46;74.38;;;31.58;;
70825;SDS011;58446;41.490;22.098;2023-01-04T13:45:29;70.90;;;32.70;;
70825;SDS011;58446;41.490;22.098;2023-01-04T13:48:00;82.15;;;34.03;;
70825;SDS011;58446;41.490;22.098;2023-01-04T13:50:37;85.35;;;32.15;;
70825;SDS011;58446;41.490;22.098;2023-01-04T13:53:23;86.25;;;32.00;;
70825;SDS011;58446;41.490;22.098;2023-01-04T13:55:51;82.03;;;37.45;;
70825;SDS011;58446;41.490;22.098;2023-01-04T13:58:19;94.43;;;43.00;;
70825;SDS011;58446;41.490;22.098;2023-01-04T14:03:24;65.97;;;33.30;;
70825;SDS011;58446;41.490;22.098;2023-01-04T14:08:38;68.97;;;34.77;;
70825;SDS011;58446;41.490;22.098;2023-01-04T14:11:13;63.47;;;32.80;;
70825;SDS011;58446;41.490;22.098;2023-01-04T14:14:03;71.80;;;36.80;;
70825;SDS011;58446;41.490;22.098;2023-01-04T14:16:46;85.43;;;41.92;;
70825;SDS011;58446;41.490;22.098;2023-01-04T14:19:30;82.33;;;39.70;;
70825;SDS011;58446;41.490;22.098;2023-01-04T14:24:57;133.90;;;60.95;;
70825;SDS011;58446;41.490;22.098;2023-01-04T14:35:37;128.77;;;59.97;;
70825;SDS011;58446;41.490;22.098;2023-01-04T14:38:10;146.63;;;71.40;;
70825;SDS011;58446;41.490;22.098;2023-01-04T14:40:40;128.85;;;62.25;;
70825;SDS011;58446;41.490;22.098;2023-01-04T14:46:07;138.23;;;67.75;;
70825;SDS011;58446;41.490;22.098;2023-01-04T14:48:33;188.00;;;86.05;;
70825;SDS011;58446;41.490;22.098;2023-01-04T14:51:00;344.37;;;161.50;;
70825;SDS011;58446;41.490;22.098;2023-01-04T14:53:26;241.65;;;116.10;;
70825;SDS011;58446;41.490;22.098;2023-01-04T14:55:52;237.07;;;114.75;;
70825;SDS011;58446;41.490;22.098;2023-01-04T14:58:19;227.93;;;110.60;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:00:45;258.85;;;125.25;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:03:11;229.07;;;115.20;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:05:36;290.77;;;139.18;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:08:02;279.67;;;133.53;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:10:28;280.35;;;132.93;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:12:56;290.45;;;138.13;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:15:24;279.67;;;131.98;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:17:50;292.00;;;138.57;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:20:17;418.17;;;199.80;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:22:42;298.08;;;136.50;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:25:08;363.47;;;168.57;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:27:35;296.23;;;136.50;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:30:00;281.63;;;134.23;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:32:26;267.97;;;131.03;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:34:52;310.30;;;139.52;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:37:17;239.27;;;121.53;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:39:45;243.27;;;118.40;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:42:11;243.25;;;119.25;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:44:55;206.83;;;98.67;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:47:21;251.70;;;120.00;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:49:47;213.32;;;105.28;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:52:13;208.10;;;98.90;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:54:39;204.27;;;101.72;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:57:05;193.18;;;98.90;;
70825;SDS011;58446;41.490;22.098;2023-01-04T15:59:31;499.67;;;253.17;;
70825;SDS011;58446;41.490;22.098;2023-01-04T16:01:57;465.40;;;228.70;;
70825;SDS011;58446;41.490;22.098;2023-01-04T16:04:22;321.67;;;157.97;;
70825;SDS011;58446;41.490;22.098;2023-01-04T16:06:48;502.42;;;284.80;;
70825;SDS011;58446;41.490;22.098;2023-01-04T16:09:14;495.92;;;277.83;;
70825;SDS011;58446;41.490;22.098;2023-01-04T16:11:40;507.37;;;290.67;;
70825;SDS011;58446;41.490;22.098;2023-01-04T16:14:25;474.45;;;258.33;;
70825;SDS011;58446;41.490;22.098;2023-01-04T16:16:51;513.20;;;284.50;;
70825;SDS011;58446;41.490;22.098;2023-01-04T16:19:17;378.23;;;201.40;;
70825;SDS011;58446;41.490;22.098;2023-01-04T16:21:42;506.50;;;277.00;;
70825;SDS011;58446;41.490;22.098;2023-01-04T16:24:08;393.95;;;208.20;;
70825;SDS011;58446;41.490;22.098;2023-01-04T16:26:35;421.08;;;219.18;;