sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38359;DHT22;42072;48.044;14.416;2023-04-07T00:00:45;-0.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:03:12;-0.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:05:39;-0.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:08:07;-0.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:10:34;-0.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:13:02;-0.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:15:29;-1.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:17:56;-1.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:20:23;-1.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:22:51;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:25:18;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:27:45;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:30:12;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:32:41;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:35:11;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:37:38;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:40:05;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:42:33;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:45:00;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:47:28;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:49:55;-1.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:52:23;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:54:55;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:57:22;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T00:59:51;-1.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T01:02:42;-1.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T01:05:16;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T01:10:27;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T01:15:29;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T01:18:16;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T01:20:50;-1.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T01:23:51;-1.10;2.90
38359;DHT22;42072;48.044;14.416;2023-04-07T01:26:22;-1.10;11.00
38359;DHT22;42072;48.044;14.416;2023-04-07T01:31:22;-1.30;32.00
38359;DHT22;42072;48.044;14.416;2023-04-07T01:33:54;-1.20;41.90
38359;DHT22;42072;48.044;14.416;2023-04-07T01:36:22;-1.30;44.00
38359;DHT22;42072;48.044;14.416;2023-04-07T01:38:50;-1.30;42.70
38359;DHT22;42072;48.044;14.416;2023-04-07T01:41:18;-1.30;47.70
38359;DHT22;42072;48.044;14.416;2023-04-07T01:43:47;-1.30;60.20
38359;DHT22;42072;48.044;14.416;2023-04-07T01:46:15;-1.30;75.70
38359;DHT22;42072;48.044;14.416;2023-04-07T01:48:42;-1.40;90.40
38359;DHT22;42072;48.044;14.416;2023-04-07T01:51:10;-1.40;92.00
38359;DHT22;42072;48.044;14.416;2023-04-07T01:53:40;-1.40;97.50
38359;DHT22;42072;48.044;14.416;2023-04-07T01:56:08;-1.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T01:58:35;-1.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:01:02;-1.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:03:35;-1.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:06:07;-1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:08:36;-1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:11:06;-1.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:13:36;-1.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:16:06;-1.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:18:33;-1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:21:03;-1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:23:34;-1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:26:01;-1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:28:29;-1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:30:56;-1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:33:23;-1.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:35:50;-1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:38:17;-1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:40:44;-1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:43:12;-1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:45:39;-1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:48:07;-1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:50:34;-1.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:53:01;-1.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:55:28;-1.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T02:57:56;-1.40;91.60
38359;DHT22;42072;48.044;14.416;2023-04-07T03:00:24;-1.30;61.40
38359;DHT22;42072;48.044;14.416;2023-04-07T03:02:51;-1.40;31.30
38359;DHT22;42072;48.044;14.416;2023-04-07T03:05:19;-1.30;23.80
38359;DHT22;42072;48.044;14.416;2023-04-07T03:07:46;-1.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T03:10:13;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T03:12:40;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T03:15:08;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T03:17:35;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T03:20:03;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T03:22:30;-1.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T03:24:58;-1.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T03:27:25;-1.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T03:29:52;-1.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T03:32:20;-1.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T03:34:47;-1.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T03:37:15;-1.30;20.30
38359;DHT22;42072;48.044;14.416;2023-04-07T03:39:42;-1.40;34.00
38359;DHT22;42072;48.044;14.416;2023-04-07T03:42:09;-1.40;46.40
38359;DHT22;42072;48.044;14.416;2023-04-07T03:44:36;-1.40;56.60
38359;DHT22;42072;48.044;14.416;2023-04-07T03:47:03;-1.40;58.10
38359;DHT22;42072;48.044;14.416;2023-04-07T03:49:30;-1.50;57.80
38359;DHT22;42072;48.044;14.416;2023-04-07T03:51:58;-1.50;59.40
38359;DHT22;42072;48.044;14.416;2023-04-07T03:54:25;-1.40;64.80
38359;DHT22;42072;48.044;14.416;2023-04-07T03:56:52;-1.40;60.80
38359;DHT22;42072;48.044;14.416;2023-04-07T03:59:20;-1.40;44.10
38359;DHT22;42072;48.044;14.416;2023-04-07T04:01:47;-1.30;24.40
38359;DHT22;42072;48.044;14.416;2023-04-07T04:04:14;-1.30;6.70
38359;DHT22;42072;48.044;14.416;2023-04-07T04:06:42;-1.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T04:09:09;-1.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T04:11:36;-1.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T04:14:04;-1.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T04:16:31;-1.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T04:18:58;-1.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T04:21:25;-1.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T04:23:53;-1.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T04:26:20;-1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T04:28:52;-1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T04:31:19;-1.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T04:33:46;-1.70;6.40
38359;DHT22;42072;48.044;14.416;2023-04-07T04:36:13;-1.70;25.10
38359;DHT22;42072;48.044;14.416;2023-04-07T04:38:40;-1.60;58.80
38359;DHT22;42072;48.044;14.416;2023-04-07T04:41:07;-1.60;92.50
38359;DHT22;42072;48.044;14.416;2023-04-07T04:43:35;-1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T04:46:02;-1.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T04:48:29;-1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T04:50:57;-1.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T04:53:24;-1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T04:55:51;-1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T04:58:19;-1.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T05:00:47;-1.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T05:03:14;-1.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T05:05:42;-1.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T05:08:10;-1.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T05:10:37;-1.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T05:13:06;-1.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T05:15:33;-0.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T05:18:00;-0.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T05:20:27;-0.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T05:22:56;-0.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T05:25:24;-0.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T05:27:51;-0.30;66.20
38359;DHT22;42072;48.044;14.416;2023-04-07T05:30:18;-0.10;3.10
38359;DHT22;42072;48.044;14.416;2023-04-07T05:32:45;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T05:35:13;0.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T05:37:40;0.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T05:40:08;0.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T05:42:35;0.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T05:45:03;0.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T05:47:31;1.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T05:49:58;1.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T05:52:25;1.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T05:54:52;1.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T05:57:20;1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T05:59:47;1.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T06:02:14;2.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T06:04:41;2.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T06:07:09;2.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T06:09:36;2.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T06:12:03;2.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T06:14:32;2.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T06:16:59;2.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T06:19:27;2.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T06:21:54;2.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T06:24:21;2.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T06:26:54;3.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T06:29:22;3.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T06:31:50;3.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T06:34:17;3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T06:36:44;3.30;99.80
38359;DHT22;42072;48.044;14.416;2023-04-07T06:39:12;3.30;96.00
38359;DHT22;42072;48.044;14.416;2023-04-07T06:41:40;3.30;94.60
38359;DHT22;42072;48.044;14.416;2023-04-07T06:44:10;3.40;92.30
38359;DHT22;42072;48.044;14.416;2023-04-07T06:46:37;3.50;90.20
38359;DHT22;42072;48.044;14.416;2023-04-07T06:49:04;3.70;82.90
38359;DHT22;42072;48.044;14.416;2023-04-07T06:51:31;3.90;80.00
38359;DHT22;42072;48.044;14.416;2023-04-07T06:53:59;4.10;67.30
38359;DHT22;42072;48.044;14.416;2023-04-07T06:56:26;4.30;59.80
38359;DHT22;42072;48.044;14.416;2023-04-07T06:58:53;4.40;55.40
38359;DHT22;42072;48.044;14.416;2023-04-07T07:01:21;4.50;43.70
38359;DHT22;42072;48.044;14.416;2023-04-07T07:03:48;4.40;37.20
38359;DHT22;42072;48.044;14.416;2023-04-07T07:06:16;4.40;30.50
38359;DHT22;42072;48.044;14.416;2023-04-07T07:08:43;4.50;28.70
38359;DHT22;42072;48.044;14.416;2023-04-07T07:11:11;4.60;29.80
38359;DHT22;42072;48.044;14.416;2023-04-07T07:13:38;4.80;36.30
38359;DHT22;42072;48.044;14.416;2023-04-07T07:16:05;4.80;19.50
38359;DHT22;42072;48.044;14.416;2023-04-07T07:18:33;5.00;18.50
38359;DHT22;42072;48.044;14.416;2023-04-07T07:21:00;5.20;9.30
38359;DHT22;42072;48.044;14.416;2023-04-07T07:23:27;5.50;4.80
38359;DHT22;42072;48.044;14.416;2023-04-07T07:25:54;5.60;4.00
38359;DHT22;42072;48.044;14.416;2023-04-07T07:28:22;5.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T07:30:49;6.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T07:33:17;6.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T07:35:44;6.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T07:38:11;6.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T07:40:38;6.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T07:43:05;6.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T07:45:33;6.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T07:48:00;6.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T07:50:28;6.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T07:52:56;6.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T07:55:23;6.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T07:57:51;6.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:00:19;6.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:02:46;7.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:05:14;7.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:07:41;6.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:10:09;7.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:12:36;7.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:15:04;7.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:17:31;7.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:20:00;7.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:22:27;8.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:24:55;8.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:27:22;8.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:30:03;8.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:32:43;8.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:35:11;8.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:37:40;8.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:40:08;8.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:42:40;9.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:45:08;9.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:47:36;9.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:50:08;9.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:55:04;9.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T08:57:35;9.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:00:04;9.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:02:33;9.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:05:06;10.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:07:35;9.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:10:03;9.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:12:32;10.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:15:00;10.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:17:28;10.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:19:59;10.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:22:44;10.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:25:21;11.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:28:01;11.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:30:34;11.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:33:04;11.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:35:50;11.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:38:20;11.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:40:48;11.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:43:17;11.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:45:46;11.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:48:20;12.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:50:48;12.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:53:18;12.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:55:46;12.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T09:58:14;12.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T10:00:42;12.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T10:03:11;12.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T10:05:39;12.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T10:08:09;13.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T10:10:40;12.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T10:13:08;12.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T10:15:36;13.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T10:18:04;13.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T10:20:34;13.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-07T10:23:18;14.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T10:25:49;14.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T10:28:20;13.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T10:30:49;13.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T10:33:23;13.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T10:36:06;13.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T10:38:33;13.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T10:41:33;13.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T10:44:06;13.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T10:49:15;13.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T10:54:38;14.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T10:57:13;13.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:02:38;13.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:05:07;12.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:07:46;12.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:10:16;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:13:06;12.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:15:36;12.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:18:19;12.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:20:47;12.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:23:16;12.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:25:46;12.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:28:14;12.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:30:47;12.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:33:27;12.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:36:00;12.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:38:29;12.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:41:10;13.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:43:37;13.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:46:14;13.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:48:43;14.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:51:18;14.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:53:46;14.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:56:15;14.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T11:58:48;14.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:01:16;14.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:04:00;14.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:06:35;14.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:09:23;14.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:11:52;13.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:14:21;13.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:16:49;14.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:19:16;14.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:21:44;14.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:24:11;14.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:26:39;15.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:29:06;15.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:31:33;15.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:34:01;15.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:36:29;15.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:38:56;15.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:41:24;16.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:43:51;16.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:46:19;16.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:48:47;15.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:51:15;15.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:53:42;15.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:56:09;15.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T12:58:39;16.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:01:07;16.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:03:35;15.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:06:02;15.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:08:30;15.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:10:57;15.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:13:24;16.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:15:52;16.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:18:19;16.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:20:47;16.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:23:34;16.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:26:09;15.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:28:37;15.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:31:04;15.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:33:33;15.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:36:00;16.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:38:27;16.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:40:54;16.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:43:22;15.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:45:49;15.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:48:16;15.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:50:44;15.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:53:11;14.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:55:39;14.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T13:58:07;14.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:00:34;14.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:03:01;14.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:05:30;14.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:07:57;14.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:10:24;14.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:12:52;14.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:15:19;14.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:17:47;14.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:20:14;14.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:22:42;14.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:25:09;14.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:27:37;14.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:30:05;14.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:32:32;14.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:35:00;14.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:37:28;13.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:39:55;13.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:42:26;14.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:44:55;14.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:47:23;14.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:49:51;14.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:52:20;14.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:54:47;15.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:57:15;15.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T14:59:43;15.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:02:10;15.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:04:37;15.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:07:05;15.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:09:32;15.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:11:59;15.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:14:28;15.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:16:55;15.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:19:23;15.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:21:50;15.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:24:17;15.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:26:45;15.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:29:12;15.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:31:40;14.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:34:07;14.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:36:34;14.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:39:03;14.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:41:31;14.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:43:59;14.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:46:27;14.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:48:55;14.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:51:22;14.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-07T15:53:49;14.40;99.90