sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3587;SDS011;1808;53.596;9.972;2022-09-09T00:01:35;102.68;;;39.70;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:04:05;112.20;;;40.72;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:06:42;109.20;;;39.78;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:09:11;108.20;;;41.63;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:11:41;105.68;;;37.13;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:14:16;104.70;;;38.83;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:16:49;101.80;;;37.72;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:19:20;105.80;;;40.58;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:21:51;100.03;;;39.58;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:24:24;105.65;;;39.40;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:26:55;108.85;;;39.03;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:29:26;122.45;;;42.08;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:32:00;114.78;;;41.63;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:34:33;103.22;;;36.00;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:37:00;121.40;;;42.50;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:39:31;120.97;;;40.72;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:42:04;116.22;;;38.70;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:44:43;145.82;;;43.22;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:47:20;135.45;;;42.45;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:49:58;135.23;;;42.70;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:52:30;149.48;;;44.53;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:55:03;154.10;;;43.53;;
3587;SDS011;1808;53.596;9.972;2022-09-09T00:57:35;172.93;;;44.45;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:00:16;173.57;;;45.60;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:02:47;160.17;;;42.93;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:05:26;174.40;;;44.80;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:07:55;178.95;;;46.75;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:10:25;167.30;;;44.47;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:12:56;154.73;;;41.72;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:15:26;147.65;;;44.00;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:17:55;132.23;;;41.03;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:20:28;142.60;;;42.90;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:22:59;139.70;;;41.25;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:28:34;137.73;;;41.67;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:31:02;117.70;;;37.88;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:33:29;117.82;;;36.90;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:35:57;138.90;;;39.92;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:38:25;112.32;;;34.35;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:40:52;106.32;;;33.97;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:43:20;113.28;;;37.72;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:45:47;110.78;;;36.60;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:48:15;124.45;;;38.03;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:50:42;109.80;;;34.40;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:53:09;109.47;;;35.78;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:55:38;103.63;;;32.22;;
3587;SDS011;1808;53.596;9.972;2022-09-09T01:58:11;104.40;;;34.50;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:00:51;101.03;;;32.85;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:03:23;104.00;;;33.10;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:05:55;98.75;;;30.73;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:08:28;101.28;;;32.63;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:11:05;97.03;;;31.95;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:13:33;93.85;;;31.95;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:16:03;99.55;;;32.90;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:18:35;95.23;;;32.37;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:21:03;92.03;;;32.50;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:23:31;92.55;;;31.05;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:25:58;94.47;;;33.08;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:28:25;92.70;;;31.98;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:30:52;91.72;;;31.80;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:33:21;106.78;;;32.90;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:35:49;90.35;;;31.13;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:38:16;96.47;;;31.73;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:40:43;98.05;;;33.08;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:43:10;109.72;;;32.88;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:45:40;91.20;;;31.38;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:48:12;101.90;;;32.38;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:50:44;97.43;;;32.08;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:53:17;90.43;;;29.65;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:55:46;97.63;;;33.67;;
3587;SDS011;1808;53.596;9.972;2022-09-09T02:58:14;92.30;;;31.30;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:00:43;83.28;;;30.00;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:03:10;90.97;;;31.63;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:05:37;81.30;;;29.08;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:08:05;90.53;;;31.90;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:10:31;93.03;;;32.95;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:12:58;97.68;;;32.28;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:15:25;91.05;;;30.55;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:17:54;83.93;;;29.30;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:20:21;83.63;;;33.08;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:22:48;86.20;;;29.65;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:25:16;78.45;;;28.35;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:27:43;85.97;;;31.80;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:30:09;85.53;;;30.98;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:32:36;79.15;;;31.65;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:35:03;86.57;;;30.15;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:37:30;86.45;;;31.42;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:39:56;85.95;;;29.77;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:42:26;84.00;;;31.42;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:44:52;80.38;;;29.58;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:47:19;74.00;;;26.83;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:49:46;71.63;;;27.58;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:52:13;73.50;;;28.73;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:54:40;77.82;;;28.33;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:57:07;71.35;;;26.67;;
3587;SDS011;1808;53.596;9.972;2022-09-09T03:59:35;69.68;;;27.83;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:02:01;71.47;;;26.92;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:04:28;73.90;;;27.98;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:06:54;78.05;;;27.45;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:09:21;70.93;;;27.90;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:11:48;67.60;;;27.95;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:14:14;73.40;;;28.27;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:16:42;70.07;;;26.67;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:19:09;77.90;;;30.67;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:21:37;80.20;;;28.35;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:24:04;82.57;;;31.35;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:26:31;81.40;;;30.85;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:28:57;70.32;;;28.58;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:31:24;74.28;;;30.15;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:33:52;82.55;;;30.08;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:36:19;76.00;;;28.10;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:38:45;68.93;;;27.77;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:41:13;66.65;;;27.23;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:43:41;61.10;;;24.88;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:46:08;63.38;;;26.30;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:48:34;67.03;;;25.90;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:51:03;65.90;;;26.45;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:53:31;60.47;;;26.20;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:56:03;67.40;;;28.23;;
3587;SDS011;1808;53.596;9.972;2022-09-09T04:58:30;67.68;;;26.35;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:01:02;62.72;;;25.13;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:03:29;59.55;;;26.08;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:06:02;53.08;;;24.35;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:08:30;55.75;;;24.23;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:10:56;55.25;;;24.98;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:13:24;50.63;;;22.73;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:15:51;48.40;;;22.48;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:18:18;56.03;;;25.73;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:20:45;54.33;;;23.45;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:23:12;51.72;;;22.05;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:25:39;46.70;;;21.52;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:28:06;42.85;;;21.13;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:30:33;52.10;;;21.85;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:32:59;51.92;;;22.50;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:35:26;41.33;;;20.38;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:37:52;47.30;;;22.50;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:40:20;46.53;;;22.08;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:42:47;48.08;;;21.55;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:45:13;44.15;;;21.45;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:47:40;45.58;;;19.60;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:50:06;45.55;;;20.83;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:52:33;46.83;;;20.98;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:55:00;47.08;;;20.42;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:57:27;48.88;;;20.92;;
3587;SDS011;1808;53.596;9.972;2022-09-09T05:59:53;44.38;;;20.50;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:02:20;42.15;;;19.65;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:04:46;43.35;;;20.35;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:07:13;46.08;;;20.73;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:09:39;46.80;;;18.48;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:12:06;40.35;;;19.60;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:14:35;40.30;;;18.95;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:17:01;42.78;;;20.05;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:19:28;37.47;;;17.80;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:21:55;36.97;;;18.02;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:24:22;39.10;;;18.75;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:26:48;33.67;;;17.65;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:29:14;33.33;;;15.85;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:31:42;29.35;;;15.57;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:34:08;31.58;;;17.08;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:36:35;32.78;;;16.05;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:39:03;40.53;;;16.15;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:41:31;31.48;;;15.63;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:43:58;32.78;;;16.50;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:46:25;40.70;;;18.10;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:48:54;37.47;;;17.38;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:51:22;36.53;;;18.05;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:53:51;35.50;;;18.05;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:56:19;46.22;;;17.55;;
3587;SDS011;1808;53.596;9.972;2022-09-09T06:58:46;38.67;;;17.42;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:01:14;35.35;;;16.08;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:03:41;40.58;;;18.60;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:06:12;35.25;;;17.42;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:08:41;41.42;;;18.17;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:11:08;36.95;;;17.42;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:13:36;31.83;;;16.90;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:16:03;39.97;;;17.67;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:18:30;45.33;;;18.90;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:20:56;38.90;;;19.48;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:23:24;32.88;;;16.60;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:25:51;36.35;;;17.55;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:28:18;28.30;;;13.60;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:30:52;23.75;;;13.05;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:33:19;26.30;;;13.90;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:35:45;26.10;;;12.95;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:38:12;26.52;;;13.85;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:40:41;24.20;;;13.68;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:43:08;27.88;;;12.18;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:45:34;21.45;;;12.38;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:48:01;21.23;;;12.20;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:50:28;23.33;;;11.57;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:52:55;17.27;;;9.05;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:55:21;17.63;;;10.02;;
3587;SDS011;1808;53.596;9.972;2022-09-09T07:57:52;17.20;;;9.68;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:00:19;15.27;;;8.52;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:02:47;32.88;;;8.45;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:05:13;16.55;;;8.73;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:07:41;12.60;;;7.07;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:10:08;16.40;;;7.78;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:12:35;17.10;;;8.57;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:15:04;13.65;;;7.97;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:17:31;13.90;;;7.97;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:19:57;19.52;;;8.15;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:22:29;17.17;;;7.93;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:24:56;22.55;;;9.25;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:27:22;15.95;;;8.05;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:29:49;25.92;;;8.68;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:32:17;22.73;;;9.85;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:34:44;14.52;;;7.43;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:37:10;17.30;;;8.48;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:39:37;17.83;;;8.07;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:42:24;16.77;;;8.63;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:45:14;18.27;;;8.90;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:47:50;13.55;;;9.23;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:50:27;16.23;;;8.43;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:52:56;16.33;;;7.50;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:55:28;12.40;;;8.30;;
3587;SDS011;1808;53.596;9.972;2022-09-09T08:58:04;12.75;;;6.78;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:00:36;14.85;;;6.57;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:03:13;12.13;;;6.05;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:05:46;17.70;;;6.40;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:08:16;9.73;;;5.25;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:10:48;13.25;;;4.78;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:13:16;11.43;;;4.63;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:15:46;11.75;;;4.03;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:18:15;11.50;;;5.63;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:20:45;10.70;;;5.45;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:23:19;11.02;;;5.03;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:25:48;11.88;;;5.40;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:28:17;11.30;;;4.20;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:30:44;10.23;;;4.00;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:33:14;11.38;;;4.43;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:35:44;8.40;;;3.63;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:38:12;7.30;;;3.75;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:40:48;8.35;;;3.95;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:43:18;7.60;;;3.33;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:45:46;9.10;;;4.07;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:48:13;9.30;;;4.07;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:50:47;7.78;;;3.30;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:53:23;11.15;;;3.65;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:55:53;9.32;;;3.22;;
3587;SDS011;1808;53.596;9.972;2022-09-09T09:58:21;8.05;;;3.92;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:00:47;11.55;;;4.30;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:03:20;11.98;;;4.20;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:05:50;7.50;;;3.80;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:08:17;10.63;;;3.70;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:13:29;6.90;;;3.00;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:16:02;16.10;;;3.95;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:18:38;9.43;;;3.30;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:21:14;7.60;;;3.78;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:23:52;9.57;;;4.30;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:26:31;8.45;;;3.65;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:29:15;8.63;;;3.70;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:31:50;12.02;;;3.70;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:34:24;8.52;;;3.58;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:37:04;7.28;;;3.30;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:39:37;10.95;;;3.00;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:42:06;6.57;;;3.33;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:44:37;9.27;;;3.10;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:47:20;9.70;;;3.53;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:49:58;9.77;;;3.40;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:52:36;6.93;;;3.50;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:55:09;9.38;;;3.65;;
3587;SDS011;1808;53.596;9.972;2022-09-09T10:57:37;8.05;;;3.47;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:00:06;7.95;;;3.10;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:02:41;10.25;;;4.35;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:05:09;9.13;;;3.20;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:10:14;7.53;;;2.70;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:12:45;6.97;;;3.10;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:15:15;9.30;;;3.10;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:17:44;5.10;;;2.58;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:20:12;9.52;;;3.40;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:22:42;8.43;;;2.75;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:25:14;9.50;;;2.85;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:27:44;7.38;;;2.80;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:30:19;9.65;;;3.00;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:32:56;9.20;;;3.10;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:35:47;6.65;;;2.95;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:38:25;6.43;;;2.88;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:40:56;10.40;;;3.08;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:43:25;6.68;;;3.13;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:45:54;8.50;;;3.20;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:48:25;6.30;;;3.05;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:50:57;13.63;;;3.42;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:53:25;6.95;;;3.00;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:56:09;10.15;;;3.58;;
3587;SDS011;1808;53.596;9.972;2022-09-09T11:58:37;5.45;;;3.38;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:04:13;13.57;;;3.50;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:06:48;7.72;;;3.70;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:09:19;7.13;;;3.42;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:11:49;12.05;;;3.50;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:14:20;6.25;;;3.60;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:16:47;6.55;;;3.40;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:19:16;5.85;;;3.72;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:21:45;7.00;;;3.53;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:24:17;8.32;;;3.92;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:26:50;8.37;;;3.60;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:29:24;9.43;;;4.00;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:31:55;12.55;;;4.35;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:34:29;10.13;;;4.55;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:37:02;11.18;;;4.47;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:39:32;9.52;;;4.00;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:42:01;9.50;;;3.72;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:44:28;11.18;;;4.00;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:46:55;9.55;;;4.20;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:49:29;9.82;;;3.70;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:51:59;7.88;;;3.90;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:54:27;9.68;;;4.43;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:56:55;10.60;;;4.85;;
3587;SDS011;1808;53.596;9.972;2022-09-09T12:59:22;10.95;;;5.55;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:01:55;9.25;;;4.15;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:04:22;10.43;;;4.72;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:06:48;7.05;;;4.68;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:09:14;11.82;;;5.13;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:11:41;7.90;;;5.22;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:14:13;8.55;;;5.63;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:16:53;8.60;;;5.63;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:19:21;11.68;;;6.22;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:21:47;10.40;;;6.20;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:24:28;11.52;;;6.72;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:26:56;13.57;;;6.72;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:29:24;11.68;;;7.38;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:31:51;19.00;;;9.20;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:34:25;16.83;;;9.88;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:36:59;24.10;;;10.25;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:39:27;20.42;;;9.77;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:41:53;12.90;;;7.57;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:44:21;10.10;;;5.40;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:47:00;14.10;;;6.18;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:49:29;13.88;;;7.28;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:52:05;14.68;;;9.43;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:54:35;18.05;;;9.77;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:57:01;18.13;;;10.45;;
3587;SDS011;1808;53.596;9.972;2022-09-09T13:59:30;18.30;;;10.55;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:01:57;21.60;;;10.85;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:04:24;23.38;;;11.10;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:06:50;17.58;;;12.15;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:09:17;20.27;;;12.50;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:11:44;21.08;;;12.95;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:14:11;24.17;;;12.52;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:16:39;20.15;;;12.55;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:19:05;17.15;;;12.77;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:21:31;26.20;;;14.55;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:23:58;25.10;;;13.82;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:26:24;18.98;;;13.38;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:28:51;20.55;;;13.57;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:31:18;24.00;;;12.45;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:33:45;19.63;;;12.45;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:36:12;25.17;;;13.80;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:38:38;25.60;;;12.73;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:41:06;17.75;;;11.70;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:43:32;21.00;;;11.63;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:46:04;18.38;;;9.98;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:48:31;13.35;;;9.30;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:51:05;16.48;;;10.52;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:53:32;14.90;;;9.38;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:56:03;16.33;;;9.20;;
3587;SDS011;1808;53.596;9.972;2022-09-09T14:58:31;21.67;;;9.50;;
3587;SDS011;1808;53.596;9.972;2022-09-09T15:01:01;10.75;;;7.72;;
3587;SDS011;1808;53.596;9.972;2022-09-09T15:03:29;15.50;;;8.30;;
3587;SDS011;1808;53.596;9.972;2022-09-09T15:05:55;10.77;;;7.10;;
3587;SDS011;1808;53.596;9.972;2022-09-09T15:08:24;13.32;;;8.57;;
3587;SDS011;1808;53.596;9.972;2022-09-09T15:10:51;14.63;;;6.97;;
3587;SDS011;1808;53.596;9.972;2022-09-09T15:13:24;12.23;;;6.97;;
3587;SDS011;1808;53.596;9.972;2022-09-09T15:15:51;10.95;;;7.22;;
3587;SDS011;1808;53.596;9.972;2022-09-09T15:18:19;12.75;;;7.30;;