sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7331;DHT22;3706;49.198;7.064;2022-07-29T00:02:19;15.60;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:04:46;15.50;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:07:12;15.50;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:09:39;15.50;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:12:07;15.50;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:14:34;15.50;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:17:01;15.50;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:19:30;15.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:21:57;15.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:24:24;15.30;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:26:51;15.30;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:29:18;15.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:31:45;15.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:34:13;15.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:36:55;15.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:39:25;15.50;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:41:52;15.60;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:44:19;15.60;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:46:46;15.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:49:16;15.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:51:43;15.30;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:54:34;15.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:57:02;15.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T00:59:29;15.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:01:56;15.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:04:23;15.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:06:50;15.00;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:09:20;15.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:11:47;15.00;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:14:15;14.90;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:16:54;14.80;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:19:47;14.80;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:22:26;14.80;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:25:10;14.80;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:27:48;14.80;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:30:21;14.80;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:32:50;14.80;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:35:23;14.80;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:37:54;14.90;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:40:25;15.00;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:42:56;15.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:45:30;15.20;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:48:03;15.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:50:34;15.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:53:05;15.20;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:55:36;15.20;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T01:58:05;15.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T02:00:49;15.00;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T02:03:40;14.80;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T02:10:06;14.60;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:10:50;13.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:13:18;13.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:15:46;13.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:18:13;13.50;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:20:41;13.50;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:23:08;13.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:25:36;13.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:28:04;13.30;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:30:31;13.30;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:32:58;13.30;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:35:25;13.30;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:37:52;13.20;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:40:22;13.20;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:42:53;13.20;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:45:23;13.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:47:53;13.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:50:21;13.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:52:49;13.20;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:55:17;13.20;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T03:57:45;13.30;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:00:13;13.20;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:02:44;13.20;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:05:16;13.30;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:07:44;13.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:10:11;13.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:12:41;13.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:15:09;13.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:17:36;13.00;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:20:05;13.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:22:33;13.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:25:00;13.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:27:27;13.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:29:54;13.20;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:32:21;13.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:34:48;13.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:37:17;13.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:39:44;13.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:42:11;13.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:44:38;13.50;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:47:08;13.70;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:49:37;13.90;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:52:05;14.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:54:34;14.20;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:57:02;14.30;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T04:59:29;14.60;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:01:56;14.90;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:04:23;15.20;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:06:50;15.50;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:09:17;15.90;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:11:45;16.20;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:14:12;16.50;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:16:39;16.90;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:22:38;17.10;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:25:05;17.20;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:27:35;17.30;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:30:04;17.30;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:32:31;17.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:34:58;17.60;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:37:25;18.00;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:39:52;18.60;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:42:19;19.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:44:50;20.30;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:47:17;21.40;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:49:44;22.30;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:52:11;23.00;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:54:39;23.50;99.90
7331;DHT22;3706;49.198;7.064;2022-07-29T05:57:15;23.70;98.60
7331;DHT22;3706;49.198;7.064;2022-07-29T05:59:46;24.10;97.00
7331;DHT22;3706;49.198;7.064;2022-07-29T06:02:19;24.50;95.30
7331;DHT22;3706;49.198;7.064;2022-07-29T06:04:46;25.10;94.00
7331;DHT22;3706;49.198;7.064;2022-07-29T06:07:14;25.80;91.90
7331;DHT22;3706;49.198;7.064;2022-07-29T06:09:48;26.10;90.20
7331;DHT22;3706;49.198;7.064;2022-07-29T06:12:15;26.30;88.50
7331;DHT22;3706;49.198;7.064;2022-07-29T06:14:41;26.50;85.60
7331;DHT22;3706;49.198;7.064;2022-07-29T06:17:08;27.20;82.50
7331;DHT22;3706;49.198;7.064;2022-07-29T06:19:38;27.80;80.30
7331;DHT22;3706;49.198;7.064;2022-07-29T06:22:05;28.20;78.20
7331;DHT22;3706;49.198;7.064;2022-07-29T06:24:32;28.00;76.80
7331;DHT22;3706;49.198;7.064;2022-07-29T06:26:59;27.40;77.10
7331;DHT22;3706;49.198;7.064;2022-07-29T06:29:28;26.40;79.30
7331;DHT22;3706;49.198;7.064;2022-07-29T06:31:56;25.60;82.30
7331;DHT22;3706;49.198;7.064;2022-07-29T06:34:23;25.10;84.80
7331;DHT22;3706;49.198;7.064;2022-07-29T06:36:51;25.60;84.20
7331;DHT22;3706;49.198;7.064;2022-07-29T06:39:21;26.70;81.60
7331;DHT22;3706;49.198;7.064;2022-07-29T06:41:49;28.00;78.60
7331;DHT22;3706;49.198;7.064;2022-07-29T06:44:17;29.40;74.90
7331;DHT22;3706;49.198;7.064;2022-07-29T06:46:44;30.70;70.60
7331;DHT22;3706;49.198;7.064;2022-07-29T06:49:12;31.80;66.40
7331;DHT22;3706;49.198;7.064;2022-07-29T06:51:39;32.20;63.60
7331;DHT22;3706;49.198;7.064;2022-07-29T06:54:08;31.70;62.50
7331;DHT22;3706;49.198;7.064;2022-07-29T06:56:35;31.40;62.80
7331;DHT22;3706;49.198;7.064;2022-07-29T06:59:03;31.50;62.00
7331;DHT22;3706;49.198;7.064;2022-07-29T07:01:30;31.60;61.20
7331;DHT22;3706;49.198;7.064;2022-07-29T07:03:57;31.20;60.00
7331;DHT22;3706;49.198;7.064;2022-07-29T07:06:24;30.40;60.30
7331;DHT22;3706;49.198;7.064;2022-07-29T07:08:51;29.40;61.50
7331;DHT22;3706;49.198;7.064;2022-07-29T07:11:20;28.40;63.50
7331;DHT22;3706;49.198;7.064;2022-07-29T07:13:47;27.40;66.10
7331;DHT22;3706;49.198;7.064;2022-07-29T07:16:14;26.70;68.20
7331;DHT22;3706;49.198;7.064;2022-07-29T07:18:41;26.90;70.10
7331;DHT22;3706;49.198;7.064;2022-07-29T07:21:10;28.10;69.30
7331;DHT22;3706;49.198;7.064;2022-07-29T07:23:37;29.60;67.00
7331;DHT22;3706;49.198;7.064;2022-07-29T07:26:04;31.00;63.10
7331;DHT22;3706;49.198;7.064;2022-07-29T07:28:33;32.00;59.30
7331;DHT22;3706;49.198;7.064;2022-07-29T07:31:00;32.60;57.10
7331;DHT22;3706;49.198;7.064;2022-07-29T07:33:27;33.30;55.70
7331;DHT22;3706;49.198;7.064;2022-07-29T07:35:54;34.10;53.80
7331;DHT22;3706;49.198;7.064;2022-07-29T07:38:21;34.80;51.80
7331;DHT22;3706;49.198;7.064;2022-07-29T07:40:48;35.50;50.40
7331;DHT22;3706;49.198;7.064;2022-07-29T07:43:15;36.10;49.60
7331;DHT22;3706;49.198;7.064;2022-07-29T07:45:43;37.00;48.10
7331;DHT22;3706;49.198;7.064;2022-07-29T07:48:10;37.70;46.30
7331;DHT22;3706;49.198;7.064;2022-07-29T07:50:37;38.00;45.10
7331;DHT22;3706;49.198;7.064;2022-07-29T07:53:04;37.70;45.20
7331;DHT22;3706;49.198;7.064;2022-07-29T07:55:32;37.30;45.90
7331;DHT22;3706;49.198;7.064;2022-07-29T07:57:59;37.00;46.90
7331;DHT22;3706;49.198;7.064;2022-07-29T08:00:26;37.10;46.50
7331;DHT22;3706;49.198;7.064;2022-07-29T08:02:54;37.40;46.30
7331;DHT22;3706;49.198;7.064;2022-07-29T08:05:23;37.90;45.90
7331;DHT22;3706;49.198;7.064;2022-07-29T08:07:50;38.30;45.30
7331;DHT22;3706;49.198;7.064;2022-07-29T08:10:18;38.60;44.80
7331;DHT22;3706;49.198;7.064;2022-07-29T08:13:02;38.60;45.10
7331;DHT22;3706;49.198;7.064;2022-07-29T08:15:29;38.80;44.60
7331;DHT22;3706;49.198;7.064;2022-07-29T08:17:57;38.30;45.20
7331;DHT22;3706;49.198;7.064;2022-07-29T08:20:24;37.90;45.20
7331;DHT22;3706;49.198;7.064;2022-07-29T08:22:52;37.40;46.00
7331;DHT22;3706;49.198;7.064;2022-07-29T08:25:19;37.50;45.80
7331;DHT22;3706;49.198;7.064;2022-07-29T08:27:49;37.50;45.40
7331;DHT22;3706;49.198;7.064;2022-07-29T08:30:16;37.50;45.70
7331;DHT22;3706;49.198;7.064;2022-07-29T08:32:43;37.90;45.70
7331;DHT22;3706;49.198;7.064;2022-07-29T08:35:11;37.80;45.60
7331;DHT22;3706;49.198;7.064;2022-07-29T08:37:38;38.00;46.50
7331;DHT22;3706;49.198;7.064;2022-07-29T08:40:06;38.50;44.50
7331;DHT22;3706;49.198;7.064;2022-07-29T08:42:33;38.60;44.20
7331;DHT22;3706;49.198;7.064;2022-07-29T08:45:00;38.80;43.70
7331;DHT22;3706;49.198;7.064;2022-07-29T08:47:27;39.50;43.40
7331;DHT22;3706;49.198;7.064;2022-07-29T08:49:54;40.30;42.20
7331;DHT22;3706;49.198;7.064;2022-07-29T08:52:25;40.70;41.30
7331;DHT22;3706;49.198;7.064;2022-07-29T08:54:52;40.80;40.60
7331;DHT22;3706;49.198;7.064;2022-07-29T08:57:20;40.50;40.90
7331;DHT22;3706;49.198;7.064;2022-07-29T08:59:50;39.80;41.90
7331;DHT22;3706;49.198;7.064;2022-07-29T09:02:19;39.80;42.10
7331;DHT22;3706;49.198;7.064;2022-07-29T09:04:47;40.10;42.10
7331;DHT22;3706;49.198;7.064;2022-07-29T09:07:15;40.40;40.90
7331;DHT22;3706;49.198;7.064;2022-07-29T09:09:44;40.30;41.30
7331;DHT22;3706;49.198;7.064;2022-07-29T09:12:11;40.00;41.40
7331;DHT22;3706;49.198;7.064;2022-07-29T09:14:38;40.00;41.20
7331;DHT22;3706;49.198;7.064;2022-07-29T09:17:06;39.90;40.60
7331;DHT22;3706;49.198;7.064;2022-07-29T09:19:35;39.30;41.80
7331;DHT22;3706;49.198;7.064;2022-07-29T09:22:05;39.00;41.80
7331;DHT22;3706;49.198;7.064;2022-07-29T09:24:38;38.90;42.20
7331;DHT22;3706;49.198;7.064;2022-07-29T09:27:21;38.60;41.30
7331;DHT22;3706;49.198;7.064;2022-07-29T09:29:56;38.40;41.30
7331;DHT22;3706;49.198;7.064;2022-07-29T09:32:23;38.70;40.60
7331;DHT22;3706;49.198;7.064;2022-07-29T09:35:18;39.00;40.90
7331;DHT22;3706;49.198;7.064;2022-07-29T09:37:46;38.60;40.50
7331;DHT22;3706;49.198;7.064;2022-07-29T09:40:15;38.00;41.30
7331;DHT22;3706;49.198;7.064;2022-07-29T09:42:44;38.00;40.10
7331;DHT22;3706;49.198;7.064;2022-07-29T09:45:11;38.10;40.50
7331;DHT22;3706;49.198;7.064;2022-07-29T09:47:43;38.60;40.90
7331;DHT22;3706;49.198;7.064;2022-07-29T09:50:12;39.40;39.40
7331;DHT22;3706;49.198;7.064;2022-07-29T09:52:47;39.90;38.30
7331;DHT22;3706;49.198;7.064;2022-07-29T09:55:15;40.30;37.80
7331;DHT22;3706;49.198;7.064;2022-07-29T09:57:45;41.00;37.20
7331;DHT22;3706;49.198;7.064;2022-07-29T10:00:14;41.50;36.40
7331;DHT22;3706;49.198;7.064;2022-07-29T10:02:43;41.40;36.40
7331;DHT22;3706;49.198;7.064;2022-07-29T10:05:19;41.40;36.20
7331;DHT22;3706;49.198;7.064;2022-07-29T10:07:48;41.30;36.40
7331;DHT22;3706;49.198;7.064;2022-07-29T10:10:20;41.40;35.50
7331;DHT22;3706;49.198;7.064;2022-07-29T10:12:53;40.90;36.00
7331;DHT22;3706;49.198;7.064;2022-07-29T10:15:22;40.20;36.00
7331;DHT22;3706;49.198;7.064;2022-07-29T10:17:50;39.50;37.70
7331;DHT22;3706;49.198;7.064;2022-07-29T10:20:18;39.20;38.90
7331;DHT22;3706;49.198;7.064;2022-07-29T10:22:46;39.50;38.40
7331;DHT22;3706;49.198;7.064;2022-07-29T10:25:14;39.50;37.70
7331;DHT22;3706;49.198;7.064;2022-07-29T10:27:42;39.40;37.90
7331;DHT22;3706;49.198;7.064;2022-07-29T10:30:11;39.60;37.90
7331;DHT22;3706;49.198;7.064;2022-07-29T10:32:51;39.80;38.30
7331;DHT22;3706;49.198;7.064;2022-07-29T10:35:45;39.80;37.90
7331;DHT22;3706;49.198;7.064;2022-07-29T10:38:32;39.30;37.90
7331;DHT22;3706;49.198;7.064;2022-07-29T10:41:14;38.70;37.20
7331;DHT22;3706;49.198;7.064;2022-07-29T10:43:59;38.20;37.60
7331;DHT22;3706;49.198;7.064;2022-07-29T10:46:33;38.00;38.40
7331;DHT22;3706;49.198;7.064;2022-07-29T10:49:12;38.30;38.40
7331;DHT22;3706;49.198;7.064;2022-07-29T10:51:55;38.60;37.70
7331;DHT22;3706;49.198;7.064;2022-07-29T10:54:44;38.80;36.60
7331;DHT22;3706;49.198;7.064;2022-07-29T10:57:23;38.30;37.00
7331;DHT22;3706;49.198;7.064;2022-07-29T11:00:28;38.30;37.10
7331;DHT22;3706;49.198;7.064;2022-07-29T11:02:56;38.60;36.30
7331;DHT22;3706;49.198;7.064;2022-07-29T11:05:24;39.20;35.80
7331;DHT22;3706;49.198;7.064;2022-07-29T11:08:17;39.50;34.90
7331;DHT22;3706;49.198;7.064;2022-07-29T11:10:46;39.60;35.60
7331;DHT22;3706;49.198;7.064;2022-07-29T11:13:45;40.30;35.10
7331;DHT22;3706;49.198;7.064;2022-07-29T11:16:13;40.90;33.20
7331;DHT22;3706;49.198;7.064;2022-07-29T11:21:44;40.70;33.30
7331;DHT22;3706;49.198;7.064;2022-07-29T11:24:13;40.60;33.90
7331;DHT22;3706;49.198;7.064;2022-07-29T11:26:40;39.60;34.40
7331;DHT22;3706;49.198;7.064;2022-07-29T11:29:17;38.30;35.80
7331;DHT22;3706;49.198;7.064;2022-07-29T11:31:47;37.30;36.40
7331;DHT22;3706;49.198;7.064;2022-07-29T11:34:19;37.00;37.30
7331;DHT22;3706;49.198;7.064;2022-07-29T11:37:16;36.60;37.80
7331;DHT22;3706;49.198;7.064;2022-07-29T11:39:44;36.00;38.70
7331;DHT22;3706;49.198;7.064;2022-07-29T11:42:44;35.40;39.60
7331;DHT22;3706;49.198;7.064;2022-07-29T11:45:23;34.90;40.40
7331;DHT22;3706;49.198;7.064;2022-07-29T11:47:56;34.60;40.90
7331;DHT22;3706;49.198;7.064;2022-07-29T11:50:30;34.40;40.60
7331;DHT22;3706;49.198;7.064;2022-07-29T11:53:11;34.10;40.90
7331;DHT22;3706;49.198;7.064;2022-07-29T11:55:40;33.90;43.10
7331;DHT22;3706;49.198;7.064;2022-07-29T11:58:07;33.70;42.20
7331;DHT22;3706;49.198;7.064;2022-07-29T12:00:36;33.50;42.20
7331;DHT22;3706;49.198;7.064;2022-07-29T12:03:05;33.30;42.80
7331;DHT22;3706;49.198;7.064;2022-07-29T12:05:35;33.00;42.80
7331;DHT22;3706;49.198;7.064;2022-07-29T12:08:10;32.80;43.50
7331;DHT22;3706;49.198;7.064;2022-07-29T12:10:38;32.50;43.00
7331;DHT22;3706;49.198;7.064;2022-07-29T12:13:22;32.20;43.60
7331;DHT22;3706;49.198;7.064;2022-07-29T12:15:57;31.90;44.10
7331;DHT22;3706;49.198;7.064;2022-07-29T12:18:26;31.50;45.30
7331;DHT22;3706;49.198;7.064;2022-07-29T12:20:57;31.40;45.70
7331;DHT22;3706;49.198;7.064;2022-07-29T12:23:36;31.40;45.90
7331;DHT22;3706;49.198;7.064;2022-07-29T12:26:04;31.60;45.80
7331;DHT22;3706;49.198;7.064;2022-07-29T12:28:36;32.00;44.90
7331;DHT22;3706;49.198;7.064;2022-07-29T12:31:03;32.60;44.20
7331;DHT22;3706;49.198;7.064;2022-07-29T12:33:31;33.40;43.70
7331;DHT22;3706;49.198;7.064;2022-07-29T12:36:00;34.10;42.00
7331;DHT22;3706;49.198;7.064;2022-07-29T12:38:28;34.40;41.80
7331;DHT22;3706;49.198;7.064;2022-07-29T12:40:57;34.60;42.00
7331;DHT22;3706;49.198;7.064;2022-07-29T12:43:27;34.60;41.10
7331;DHT22;3706;49.198;7.064;2022-07-29T12:45:56;34.20;41.70
7331;DHT22;3706;49.198;7.064;2022-07-29T12:48:34;33.80;42.70
7331;DHT22;3706;49.198;7.064;2022-07-29T12:51:03;33.70;42.40
7331;DHT22;3706;49.198;7.064;2022-07-29T12:53:30;33.70;42.90
7331;DHT22;3706;49.198;7.064;2022-07-29T12:55:59;33.80;43.20
7331;DHT22;3706;49.198;7.064;2022-07-29T12:58:34;34.00;43.40
7331;DHT22;3706;49.198;7.064;2022-07-29T13:01:13;33.90;42.60
7331;DHT22;3706;49.198;7.064;2022-07-29T13:03:49;33.80;42.90
7331;DHT22;3706;49.198;7.064;2022-07-29T13:06:33;33.70;42.90
7331;DHT22;3706;49.198;7.064;2022-07-29T13:09:06;33.60;43.20
7331;DHT22;3706;49.198;7.064;2022-07-29T13:11:37;33.70;43.20
7331;DHT22;3706;49.198;7.064;2022-07-29T13:14:06;33.60;43.20
7331;DHT22;3706;49.198;7.064;2022-07-29T13:16:34;33.70;43.20
7331;DHT22;3706;49.198;7.064;2022-07-29T13:19:09;34.00;42.60
7331;DHT22;3706;49.198;7.064;2022-07-29T13:21:38;33.80;42.60
7331;DHT22;3706;49.198;7.064;2022-07-29T13:24:06;33.50;43.40
7331;DHT22;3706;49.198;7.064;2022-07-29T13:26:36;33.70;42.20
7331;DHT22;3706;49.198;7.064;2022-07-29T13:29:06;34.20;41.70
7331;DHT22;3706;49.198;7.064;2022-07-29T13:31:33;34.80;41.40
7331;DHT22;3706;49.198;7.064;2022-07-29T13:34:00;34.90;40.70
7331;DHT22;3706;49.198;7.064;2022-07-29T13:36:27;35.10;41.10
7331;DHT22;3706;49.198;7.064;2022-07-29T13:38:54;35.30;40.30
7331;DHT22;3706;49.198;7.064;2022-07-29T13:41:21;35.50;39.50
7331;DHT22;3706;49.198;7.064;2022-07-29T13:43:49;35.30;39.10
7331;DHT22;3706;49.198;7.064;2022-07-29T13:46:16;34.70;39.30
7331;DHT22;3706;49.198;7.064;2022-07-29T13:48:43;33.90;40.50
7331;DHT22;3706;49.198;7.064;2022-07-29T13:51:10;33.40;41.60
7331;DHT22;3706;49.198;7.064;2022-07-29T13:54:11;33.10;43.20
7331;DHT22;3706;49.198;7.064;2022-07-29T13:58:12;33.10;43.10
7331;DHT22;3706;49.198;7.064;2022-07-29T14:00:17;33.00;42.50
7331;DHT22;3706;49.198;7.064;2022-07-29T14:04:01;32.90;43.20
7331;DHT22;3706;49.198;7.064;2022-07-29T14:06:35;32.80;42.90
7331;DHT22;3706;49.198;7.064;2022-07-29T14:19:13;32.10;44.10
7331;DHT22;3706;49.198;7.064;2022-07-29T14:22:05;31.50;45.40
7331;DHT22;3706;49.198;7.064;2022-07-29T14:25:06;31.10;46.60
7331;DHT22;3706;49.198;7.064;2022-07-29T14:27:37;31.10;45.60
7331;DHT22;3706;49.198;7.064;2022-07-29T14:30:05;31.40;45.80
7331;DHT22;3706;49.198;7.064;2022-07-29T14:32:32;31.80;45.70
7331;DHT22;3706;49.198;7.064;2022-07-29T14:35:00;31.90;45.90
7331;DHT22;3706;49.198;7.064;2022-07-29T14:37:56;31.80;45.70
7331;DHT22;3706;49.198;7.064;2022-07-29T14:41:11;31.70;45.00
7331;DHT22;3706;49.198;7.064;2022-07-29T14:43:49;31.70;46.10
7331;DHT22;3706;49.198;7.064;2022-07-29T14:46:30;31.60;46.20
7331;DHT22;3706;49.198;7.064;2022-07-29T14:50:07;31.80;46.70
7331;DHT22;3706;49.198;7.064;2022-07-29T15:00:05;31.70;46.90
7331;DHT22;3706;49.198;7.064;2022-07-29T15:02:55;31.70;46.00
7331;DHT22;3706;49.198;7.064;2022-07-29T15:19:36;31.20;46.50
7331;DHT22;3706;49.198;7.064;2022-07-29T15:22:57;30.70;47.30
7331;DHT22;3706;49.198;7.064;2022-07-29T15:25:49;30.20;48.40
7331;DHT22;3706;49.198;7.064;2022-07-29T15:29:07;29.70;49.90
7331;DHT22;3706;49.198;7.064;2022-07-29T15:31:56;29.70;50.30
7331;DHT22;3706;49.198;7.064;2022-07-29T15:34:23;29.90;50.30
7331;DHT22;3706;49.198;7.064;2022-07-29T15:36:52;30.20;49.90
7331;DHT22;3706;49.198;7.064;2022-07-29T15:39:19;30.40;49.50
7331;DHT22;3706;49.198;7.064;2022-07-29T15:41:47;30.70;49.40
7331;DHT22;3706;49.198;7.064;2022-07-29T15:44:14;30.70;49.20
7331;DHT22;3706;49.198;7.064;2022-07-29T15:46:41;30.90;49.00
7331;DHT22;3706;49.198;7.064;2022-07-29T15:49:25;30.90;48.70
7331;DHT22;3706;49.198;7.064;2022-07-29T15:51:58;31.00;48.90
7331;DHT22;3706;49.198;7.064;2022-07-29T15:54:25;30.80;49.40
7331;DHT22;3706;49.198;7.064;2022-07-29T15:56:52;30.70;49.40
7331;DHT22;3706;49.198;7.064;2022-07-29T15:59:19;30.60;49.60
7331;DHT22;3706;49.198;7.064;2022-07-29T16:01:47;30.40;50.40
7331;DHT22;3706;49.198;7.064;2022-07-29T16:04:14;30.30;49.90
7331;DHT22;3706;49.198;7.064;2022-07-29T16:06:42;30.40;49.60
7331;DHT22;3706;49.198;7.064;2022-07-29T16:09:10;30.40;49.70
7331;DHT22;3706;49.198;7.064;2022-07-29T16:11:37;30.30;49.80
7331;DHT22;3706;49.198;7.064;2022-07-29T16:14:05;30.20;50.30
7331;DHT22;3706;49.198;7.064;2022-07-29T16:16:32;30.10;50.00
7331;DHT22;3706;49.198;7.064;2022-07-29T16:18:59;30.00;50.60
7331;DHT22;3706;49.198;7.064;2022-07-29T16:21:26;29.90;50.80
7331;DHT22;3706;49.198;7.064;2022-07-29T16:23:53;29.80;51.00
7331;DHT22;3706;49.198;7.064;2022-07-29T16:26:21;29.80;51.10
7331;DHT22;3706;49.198;7.064;2022-07-29T16:28:48;29.80;51.20
7331;DHT22;3706;49.198;7.064;2022-07-29T16:31:16;29.70;51.00
7331;DHT22;3706;49.198;7.064;2022-07-29T16:33:46;29.80;51.30
7331;DHT22;3706;49.198;7.064;2022-07-29T16:36:13;29.80;52.10
7331;DHT22;3706;49.198;7.064;2022-07-29T16:38:40;29.80;52.20
7331;DHT22;3706;49.198;7.064;2022-07-29T16:41:07;29.80;51.40
7331;DHT22;3706;49.198;7.064;2022-07-29T16:43:36;29.60;51.40
7331;DHT22;3706;49.198;7.064;2022-07-29T16:46:06;29.30;52.00
7331;DHT22;3706;49.198;7.064;2022-07-29T16:48:34;29.20;52.30
7331;DHT22;3706;49.198;7.064;2022-07-29T16:51:03;29.10;52.40
7331;DHT22;3706;49.198;7.064;2022-07-29T16:53:33;29.10;52.50
7331;DHT22;3706;49.198;7.064;2022-07-29T16:56:00;29.30;52.60
7331;DHT22;3706;49.198;7.064;2022-07-29T16:58:27;29.40;52.40
7331;DHT22;3706;49.198;7.064;2022-07-29T17:00:56;29.40;52.50
7331;DHT22;3706;49.198;7.064;2022-07-29T17:03:23;29.40;52.70
7331;DHT22;3706;49.198;7.064;2022-07-29T17:05:50;29.30;53.00
7331;DHT22;3706;49.198;7.064;2022-07-29T17:08:17;29.40;52.90
7331;DHT22;3706;49.198;7.064;2022-07-29T17:10:44;29.40;52.80
7331;DHT22;3706;49.198;7.064;2022-07-29T17:13:11;29.50;53.30
7331;DHT22;3706;49.198;7.064;2022-07-29T17:15:39;29.50;53.00
7331;DHT22;3706;49.198;7.064;2022-07-29T17:18:11;29.50;52.80
7331;DHT22;3706;49.198;7.064;2022-07-29T17:20:39;29.40;53.20
7331;DHT22;3706;49.198;7.064;2022-07-29T17:23:06;29.40;52.80
7331;DHT22;3706;49.198;7.064;2022-07-29T17:25:33;29.30;53.60
7331;DHT22;3706;49.198;7.064;2022-07-29T17:28:00;29.10;53.70
7331;DHT22;3706;49.198;7.064;2022-07-29T17:30:27;28.90;54.10
7331;DHT22;3706;49.198;7.064;2022-07-29T17:32:54;28.80;55.20
7331;DHT22;3706;49.198;7.064;2022-07-29T17:35:22;28.60;54.70
7331;DHT22;3706;49.198;7.064;2022-07-29T17:38:06;28.40;55.50
7331;DHT22;3706;49.198;7.064;2022-07-29T17:40:36;28.30;55.70
7331;DHT22;3706;49.198;7.064;2022-07-29T17:43:03;28.10;56.00
7331;DHT22;3706;49.198;7.064;2022-07-29T17:45:33;28.00;56.40
7331;DHT22;3706;49.198;7.064;2022-07-29T17:48:00;27.80;56.70
7331;DHT22;3706;49.198;7.064;2022-07-29T17:50:31;27.60;56.90
7331;DHT22;3706;49.198;7.064;2022-07-29T17:52:58;27.40;57.10
7331;DHT22;3706;49.198;7.064;2022-07-29T17:55:25;27.30;57.50
7331;DHT22;3706;49.198;7.064;2022-07-29T17:57:52;27.20;57.70
7331;DHT22;3706;49.198;7.064;2022-07-29T18:00:19;27.10;57.90
7331;DHT22;3706;49.198;7.064;2022-07-29T18:02:47;27.00;58.00
7331;DHT22;3706;49.198;7.064;2022-07-29T18:05:14;26.90;58.20
7331;DHT22;3706;49.198;7.064;2022-07-29T18:07:43;26.80;58.40
7331;DHT22;3706;49.198;7.064;2022-07-29T18:10:13;26.80;58.70