sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61674;BME280;47573;43.832;5.974;2023-07-31T00:06:00;95102.47;;;30.95;36.46
61674;BME280;47573;43.832;5.974;2023-07-31T00:12:43;95093.00;;;31.01;36.63
61674;BME280;47573;43.832;5.974;2023-07-31T00:19:24;95080.22;;;31.05;36.80
61674;BME280;47573;43.832;5.974;2023-07-31T00:26:06;95079.03;;;31.11;36.49
61674;BME280;47573;43.832;5.974;2023-07-31T00:32:46;95080.69;;;31.12;36.61
61674;BME280;47573;43.832;5.974;2023-07-31T00:39:27;95070.69;;;31.16;37.15
61674;BME280;47573;43.832;5.974;2023-07-31T00:46:08;95060.06;;;31.23;37.31
61674;BME280;47573;43.832;5.974;2023-07-31T00:52:49;95053.13;;;31.26;37.15
61674;BME280;47573;43.832;5.974;2023-07-31T00:59:30;95050.59;;;31.29;37.00
61674;BME280;47573;43.832;5.974;2023-07-31T01:06:17;95051.94;;;31.32;37.47
61674;BME280;47573;43.832;5.974;2023-07-31T01:12:58;95045.00;;;31.34;37.26
61674;BME280;47573;43.832;5.974;2023-07-31T01:19:39;95052.97;;;31.36;37.75
61674;BME280;47573;43.832;5.974;2023-07-31T01:26:23;95052.66;;;31.37;37.87
61674;BME280;47573;43.832;5.974;2023-07-31T01:33:07;95037.47;;;31.40;37.39
61674;BME280;47573;43.832;5.974;2023-07-31T01:39:48;95036.03;;;31.42;37.69
61674;BME280;47573;43.832;5.974;2023-07-31T01:46:30;95036.56;;;31.44;37.91
61674;BME280;47573;43.832;5.974;2023-07-31T01:53:10;95032.97;;;31.44;38.16
61674;BME280;47573;43.832;5.974;2023-07-31T01:59:50;95018.38;;;31.43;37.91
61674;BME280;47573;43.832;5.974;2023-07-31T02:06:32;95011.72;;;31.44;38.32
61674;BME280;47573;43.832;5.974;2023-07-31T02:13:13;95016.66;;;31.47;37.97
61674;BME280;47573;43.832;5.974;2023-07-31T02:19:53;95022.97;;;31.48;38.09
61674;BME280;47573;43.832;5.974;2023-07-31T02:26:35;95014.41;;;31.49;38.39
61674;BME280;47573;43.832;5.974;2023-07-31T02:33:16;95028.47;;;31.48;38.15
61674;BME280;47573;43.832;5.974;2023-07-31T02:39:56;95035.25;;;31.55;38.18
61674;BME280;47573;43.832;5.974;2023-07-31T02:46:38;95023.91;;;31.57;38.56
61674;BME280;47573;43.832;5.974;2023-07-31T02:53:19;95021.97;;;31.57;38.77
61674;BME280;47573;43.832;5.974;2023-07-31T02:59:59;95023.59;;;31.58;38.27
61674;BME280;47573;43.832;5.974;2023-07-31T03:06:41;95029.13;;;31.58;38.67
61674;BME280;47573;43.832;5.974;2023-07-31T03:13:22;95025.25;;;31.59;38.45
61674;BME280;47573;43.832;5.974;2023-07-31T03:20:03;95015.81;;;31.60;38.55
61674;BME280;47573;43.832;5.974;2023-07-31T03:26:45;95021.34;;;31.60;38.80
61674;BME280;47573;43.832;5.974;2023-07-31T03:33:26;95010.31;;;31.60;38.51
61674;BME280;47573;43.832;5.974;2023-07-31T03:40:07;94999.25;;;31.60;38.70
61674;BME280;47573;43.832;5.974;2023-07-31T03:46:49;95012.56;;;31.58;39.12
61674;BME280;47573;43.832;5.974;2023-07-31T03:53:30;95026.88;;;31.60;39.07
61674;BME280;47573;43.832;5.974;2023-07-31T04:00:11;95034.63;;;31.58;39.20
61674;BME280;47573;43.832;5.974;2023-07-31T04:06:53;95024.72;;;31.57;39.14
61674;BME280;47573;43.832;5.974;2023-07-31T04:13:33;95006.84;;;31.55;39.06
61674;BME280;47573;43.832;5.974;2023-07-31T04:20:14;95016.47;;;31.57;39.03
61674;BME280;47573;43.832;5.974;2023-07-31T04:26:56;94999.66;;;31.54;38.85
61674;BME280;47573;43.832;5.974;2023-07-31T04:33:36;95007.44;;;31.52;39.03
61674;BME280;47573;43.832;5.974;2023-07-31T04:40:17;95001.72;;;31.48;39.39
61674;BME280;47573;43.832;5.974;2023-07-31T04:46:59;94994.56;;;31.47;39.33
61674;BME280;47573;43.832;5.974;2023-07-31T04:53:39;94995.09;;;31.49;39.15
61674;BME280;47573;43.832;5.974;2023-07-31T05:00:20;95001.72;;;31.48;39.22
61674;BME280;47573;43.832;5.974;2023-07-31T05:07:02;95003.97;;;31.46;39.25
61674;BME280;47573;43.832;5.974;2023-07-31T05:13:42;94995.69;;;31.46;38.31
61674;BME280;47573;43.832;5.974;2023-07-31T05:20:23;95000.34;;;31.00;34.97
61674;BME280;47573;43.832;5.974;2023-07-31T05:27:06;94999.16;;;30.69;34.42
61674;BME280;47573;43.832;5.974;2023-07-31T05:33:46;95008.72;;;30.58;34.78
61674;BME280;47573;43.832;5.974;2023-07-31T05:40:27;94990.06;;;30.12;34.49
61674;BME280;47573;43.832;5.974;2023-07-31T05:47:09;94976.13;;;29.85;34.65
61674;BME280;47573;43.832;5.974;2023-07-31T05:53:49;94987.84;;;29.67;34.87
61674;BME280;47573;43.832;5.974;2023-07-31T06:00:30;95005.66;;;29.51;35.12
61674;BME280;47573;43.832;5.974;2023-07-31T06:07:11;95018.88;;;29.49;35.68
61674;BME280;47573;43.832;5.974;2023-07-31T06:13:52;95018.22;;;29.57;35.96
61674;BME280;47573;43.832;5.974;2023-07-31T06:20:33;95033.16;;;29.51;36.17
61674;BME280;47573;43.832;5.974;2023-07-31T06:27:14;95038.75;;;29.41;36.54
61674;BME280;47573;43.832;5.974;2023-07-31T06:33:55;95052.56;;;29.36;36.70
61674;BME280;47573;43.832;5.974;2023-07-31T06:40:36;95059.66;;;29.42;37.09
61674;BME280;47573;43.832;5.974;2023-07-31T06:47:18;95061.00;;;29.45;37.11
61674;BME280;47573;43.832;5.974;2023-07-31T06:53:58;95061.84;;;29.45;36.72
61674;BME280;47573;43.832;5.974;2023-07-31T07:00:38;95059.03;;;29.50;37.37
61674;BME280;47573;43.832;5.974;2023-07-31T07:07:20;95060.44;;;29.48;37.07
61674;BME280;47573;43.832;5.974;2023-07-31T07:14:01;95044.16;;;29.51;37.47
61674;BME280;47573;43.832;5.974;2023-07-31T07:20:46;95057.88;;;29.56;37.51
61674;BME280;47573;43.832;5.974;2023-07-31T07:27:28;95063.84;;;29.63;37.58
61674;BME280;47573;43.832;5.974;2023-07-31T07:34:08;95057.09;;;29.79;37.59
61674;BME280;47573;43.832;5.974;2023-07-31T07:40:50;95049.53;;;29.90;37.78
61674;BME280;47573;43.832;5.974;2023-07-31T07:47:32;95044.19;;;29.98;37.30
61674;BME280;47573;43.832;5.974;2023-07-31T07:54:13;95042.75;;;30.06;38.82
61674;BME280;47573;43.832;5.974;2023-07-31T08:00:53;95050.03;;;30.15;38.65
61674;BME280;47573;43.832;5.974;2023-07-31T08:07:35;95053.78;;;30.25;38.91
61674;BME280;47573;43.832;5.974;2023-07-31T08:14:15;95054.25;;;30.32;39.09
61674;BME280;47573;43.832;5.974;2023-07-31T08:20:56;95043.66;;;30.44;38.51
61674;BME280;47573;43.832;5.974;2023-07-31T08:27:38;95054.94;;;30.42;38.73
61674;BME280;47573;43.832;5.974;2023-07-31T08:34:18;95038.66;;;30.46;38.46
61674;BME280;47573;43.832;5.974;2023-07-31T08:40:59;95031.13;;;30.51;38.90
61674;BME280;47573;43.832;5.974;2023-07-31T08:47:41;95019.13;;;30.61;38.66
61674;BME280;47573;43.832;5.974;2023-07-31T08:54:22;95021.31;;;30.64;38.94
61674;BME280;47573;43.832;5.974;2023-07-31T09:01:04;95028.38;;;30.70;38.77
61674;BME280;47573;43.832;5.974;2023-07-31T09:07:47;95022.88;;;30.70;38.79
61674;BME280;47573;43.832;5.974;2023-07-31T09:14:28;95026.59;;;30.79;39.05
61674;BME280;47573;43.832;5.974;2023-07-31T09:21:08;95028.22;;;30.80;38.59
61674;BME280;47573;43.832;5.974;2023-07-31T09:27:53;95033.69;;;30.85;38.81
61674;BME280;47573;43.832;5.974;2023-07-31T09:34:37;95035.00;;;30.87;38.83
61674;BME280;47573;43.832;5.974;2023-07-31T09:41:18;95034.94;;;30.92;39.06
61674;BME280;47573;43.832;5.974;2023-07-31T09:48:00;95026.88;;;30.96;38.87
61674;BME280;47573;43.832;5.974;2023-07-31T09:54:40;95034.03;;;30.97;38.75
61674;BME280;47573;43.832;5.974;2023-07-31T10:01:21;95037.72;;;31.06;38.81
61674;BME280;47573;43.832;5.974;2023-07-31T10:08:03;95032.84;;;31.03;38.65
61674;BME280;47573;43.832;5.974;2023-07-31T10:14:44;95032.47;;;31.10;38.82
61674;BME280;47573;43.832;5.974;2023-07-31T10:21:25;95028.81;;;31.14;38.84
61674;BME280;47573;43.832;5.974;2023-07-31T10:28:08;95033.69;;;31.17;38.58
61674;BME280;47573;43.832;5.974;2023-07-31T10:34:50;95036.97;;;31.19;38.90
61674;BME280;47573;43.832;5.974;2023-07-31T10:41:31;95026.38;;;31.26;38.92
61674;BME280;47573;43.832;5.974;2023-07-31T10:48:14;95030.16;;;31.30;38.83
61674;BME280;47573;43.832;5.974;2023-07-31T10:55:13;95029.03;;;31.31;38.67
61674;BME280;47573;43.832;5.974;2023-07-31T11:01:55;95011.88;;;31.34;38.61
61674;BME280;47573;43.832;5.974;2023-07-31T11:08:42;95012.91;;;31.38;39.03
61674;BME280;47573;43.832;5.974;2023-07-31T11:15:26;95009.03;;;31.39;38.94
61674;BME280;47573;43.832;5.974;2023-07-31T11:22:07;95007.84;;;31.45;39.01
61674;BME280;47573;43.832;5.974;2023-07-31T11:28:49;95006.72;;;31.46;39.25
61674;BME280;47573;43.832;5.974;2023-07-31T11:35:31;95000.59;;;31.49;39.16
61674;BME280;47573;43.832;5.974;2023-07-31T11:42:15;95002.94;;;31.42;39.24
61674;BME280;47573;43.832;5.974;2023-07-31T11:49:00;94997.22;;;31.52;39.03
61674;BME280;47573;43.832;5.974;2023-07-31T11:55:41;94983.09;;;31.54;39.54
61674;BME280;47573;43.832;5.974;2023-07-31T12:02:22;94970.66;;;31.56;39.10
61674;BME280;47573;43.832;5.974;2023-07-31T12:09:04;94977.81;;;31.57;39.56
61674;BME280;47573;43.832;5.974;2023-07-31T12:15:45;94956.56;;;31.58;39.75
61674;BME280;47573;43.832;5.974;2023-07-31T12:22:26;94950.72;;;31.59;39.57
61674;BME280;47573;43.832;5.974;2023-07-31T12:29:08;94946.31;;;31.58;39.33
61674;BME280;47573;43.832;5.974;2023-07-31T12:35:48;94940.72;;;31.63;39.87
61674;BME280;47573;43.832;5.974;2023-07-31T12:42:30;94936.19;;;31.67;39.78
61674;BME280;47573;43.832;5.974;2023-07-31T12:49:12;94942.84;;;31.66;39.45
61674;BME280;47573;43.832;5.974;2023-07-31T12:55:52;94928.75;;;31.68;39.51
61674;BME280;47573;43.832;5.974;2023-07-31T13:02:33;94917.28;;;31.75;39.73
61674;BME280;47573;43.832;5.974;2023-07-31T13:09:15;94913.59;;;31.79;40.07
61674;BME280;47573;43.832;5.974;2023-07-31T13:15:55;94901.75;;;31.79;40.02
61674;BME280;47573;43.832;5.974;2023-07-31T13:22:36;94906.81;;;31.85;40.10
61674;BME280;47573;43.832;5.974;2023-07-31T13:29:18;94900.19;;;32.00;39.84
61674;BME280;47573;43.832;5.974;2023-07-31T13:35:58;94901.84;;;32.23;39.48
61674;BME280;47573;43.832;5.974;2023-07-31T13:42:39;94899.34;;;32.35;39.22
61674;BME280;47573;43.832;5.974;2023-07-31T13:49:21;94884.00;;;32.42;39.13
61674;BME280;47573;43.832;5.974;2023-07-31T13:56:01;94881.50;;;32.55;39.25
61674;BME280;47573;43.832;5.974;2023-07-31T14:02:42;94874.72;;;32.61;38.75
61674;BME280;47573;43.832;5.974;2023-07-31T14:09:24;94870.84;;;32.62;38.60
61674;BME280;47573;43.832;5.974;2023-07-31T14:16:04;94863.84;;;32.64;38.07
61674;BME280;47573;43.832;5.974;2023-07-31T14:22:45;94853.78;;;32.68;37.80
61674;BME280;47573;43.832;5.974;2023-07-31T14:29:27;94851.06;;;32.77;37.68
61674;BME280;47573;43.832;5.974;2023-07-31T14:36:07;94856.31;;;32.78;37.46
61674;BME280;47573;43.832;5.974;2023-07-31T14:42:48;94848.34;;;32.85;37.47
61674;BME280;47573;43.832;5.974;2023-07-31T14:49:30;94852.22;;;32.76;37.82
61674;BME280;47573;43.832;5.974;2023-07-31T14:56:10;94855.16;;;32.79;37.91
61674;BME280;47573;43.832;5.974;2023-07-31T15:02:51;94844.28;;;32.83;37.60
61674;BME280;47573;43.832;5.974;2023-07-31T15:09:32;94840.56;;;32.87;38.13
61674;BME280;47573;43.832;5.974;2023-07-31T15:16:13;94842.22;;;32.88;37.95
61674;BME280;47573;43.832;5.974;2023-07-31T15:22:54;94840.88;;;32.86;38.23
61674;BME280;47573;43.832;5.974;2023-07-31T15:29:36;94836.03;;;32.91;38.44
61674;BME280;47573;43.832;5.974;2023-07-31T15:36:17;94833.47;;;32.95;38.34
61674;BME280;47573;43.832;5.974;2023-07-31T15:42:57;94825.38;;;32.98;38.20
61674;BME280;47573;43.832;5.974;2023-07-31T15:49:39;94823.91;;;33.01;38.51
61674;BME280;47573;43.832;5.974;2023-07-31T15:56:20;94826.84;;;33.04;38.54
61674;BME280;47573;43.832;5.974;2023-07-31T16:03:01;94821.81;;;33.06;38.54
61674;BME280;47573;43.832;5.974;2023-07-31T16:09:42;94817.28;;;33.10;38.58
61674;BME280;47573;43.832;5.974;2023-07-31T16:16:23;94820.53;;;33.12;38.74
61674;BME280;47573;43.832;5.974;2023-07-31T16:23:03;94823.47;;;33.07;38.75
61674;BME280;47573;43.832;5.974;2023-07-31T16:29:45;94823.31;;;33.12;38.69
61674;BME280;47573;43.832;5.974;2023-07-31T16:36:26;94819.91;;;33.15;38.94
61674;BME280;47573;43.832;5.974;2023-07-31T16:43:06;94823.50;;;33.24;39.17
61674;BME280;47573;43.832;5.974;2023-07-31T16:49:48;94817.34;;;33.28;38.84
61674;BME280;47573;43.832;5.974;2023-07-31T16:56:29;94819.63;;;33.25;36.77
61674;BME280;47573;43.832;5.974;2023-07-31T17:03:09;94817.03;;;33.38;35.62
61674;BME280;47573;43.832;5.974;2023-07-31T17:09:51;94821.75;;;33.37;34.58
61674;BME280;47573;43.832;5.974;2023-07-31T17:16:32;94820.31;;;33.40;34.11
61674;BME280;47573;43.832;5.974;2023-07-31T17:23:12;94821.13;;;33.40;34.37
61674;BME280;47573;43.832;5.974;2023-07-31T17:29:55;94817.22;;;33.41;34.43
61674;BME280;47573;43.832;5.974;2023-07-31T17:36:35;94815.59;;;33.40;34.62
61674;BME280;47573;43.832;5.974;2023-07-31T17:43:16;94815.44;;;33.37;34.77
61674;BME280;47573;43.832;5.974;2023-07-31T17:49:58;94818.03;;;33.42;35.05
61674;BME280;47573;43.832;5.974;2023-07-31T17:56:38;94823.56;;;33.42;35.24
61674;BME280;47573;43.832;5.974;2023-07-31T18:03:20;94838.06;;;33.47;35.51
61674;BME280;47573;43.832;5.974;2023-07-31T18:10:02;94842.44;;;33.40;35.73
61674;BME280;47573;43.832;5.974;2023-07-31T18:16:43;94844.44;;;33.48;35.99
61674;BME280;47573;43.832;5.974;2023-07-31T18:23:23;94844.06;;;33.32;31.05
61674;BME280;47573;43.832;5.974;2023-07-31T18:30:07;94855.72;;;33.20;29.53
61674;BME280;47573;43.832;5.974;2023-07-31T18:36:48;94853.72;;;33.12;28.88
61674;BME280;47573;43.832;5.974;2023-07-31T18:43:29;94854.38;;;33.09;28.56
61674;BME280;47573;43.832;5.974;2023-07-31T18:50:11;94859.78;;;32.92;28.31
61674;BME280;47573;43.832;5.974;2023-07-31T18:56:51;94851.00;;;32.90;28.09
61674;BME280;47573;43.832;5.974;2023-07-31T19:03:32;94849.63;;;32.79;27.65
61674;BME280;47573;43.832;5.974;2023-07-31T19:10:14;94849.28;;;32.72;27.92
61674;BME280;47573;43.832;5.974;2023-07-31T19:16:54;94853.78;;;32.68;28.30
61674;BME280;47573;43.832;5.974;2023-07-31T19:23:35;94842.38;;;32.61;28.10
61674;BME280;47573;43.832;5.974;2023-07-31T19:30:17;94849.50;;;32.62;28.10
61674;BME280;47573;43.832;5.974;2023-07-31T19:36:57;94859.56;;;32.58;27.96
61674;BME280;47573;43.832;5.974;2023-07-31T19:43:39;94864.09;;;32.54;28.19
61674;BME280;47573;43.832;5.974;2023-07-31T19:50:21;94861.47;;;32.49;28.80
61674;BME280;47573;43.832;5.974;2023-07-31T19:57:02;94863.31;;;32.40;28.74
61674;BME280;47573;43.832;5.974;2023-07-31T20:03:42;94861.50;;;32.35;28.75
61674;BME280;47573;43.832;5.974;2023-07-31T20:10:24;94860.16;;;32.33;29.74
61674;BME280;47573;43.832;5.974;2023-07-31T20:17:05;94854.53;;;32.38;30.71
61674;BME280;47573;43.832;5.974;2023-07-31T20:23:45;94847.38;;;32.37;31.93
61674;BME280;47573;43.832;5.974;2023-07-31T20:30:27;94847.38;;;32.37;33.04
61674;BME280;47573;43.832;5.974;2023-07-31T20:37:07;94845.75;;;32.36;33.82
61674;BME280;47573;43.832;5.974;2023-07-31T20:43:48;94833.56;;;32.37;34.40
61674;BME280;47573;43.832;5.974;2023-07-31T20:50:30;94842.66;;;32.37;34.71
61674;BME280;47573;43.832;5.974;2023-07-31T20:57:10;94830.16;;;32.40;35.05
61674;BME280;47573;43.832;5.974;2023-07-31T21:03:51;94837.94;;;32.38;35.30
61674;BME280;47573;43.832;5.974;2023-07-31T21:10:37;94841.31;;;32.35;36.11
61674;BME280;47573;43.832;5.974;2023-07-31T21:17:18;94840.22;;;32.36;35.83
61674;BME280;47573;43.832;5.974;2023-07-31T21:23:58;94840.22;;;32.36;36.00
61674;BME280;47573;43.832;5.974;2023-07-31T21:30:40;94842.47;;;32.34;36.64
61674;BME280;47573;43.832;5.974;2023-07-31T21:37:21;94840.03;;;32.32;36.73
61674;BME280;47573;43.832;5.974;2023-07-31T21:44:02;94837.56;;;32.31;36.78
61674;BME280;47573;43.832;5.974;2023-07-31T21:50:44;94834.50;;;32.32;36.67
61674;BME280;47573;43.832;5.974;2023-07-31T21:57:24;94829.59;;;32.29;36.94
61674;BME280;47573;43.832;5.974;2023-07-31T22:04:05;94812.34;;;32.46;37.26
61674;BME280;47573;43.832;5.974;2023-07-31T22:10:46;94812.22;;;32.51;37.96
61674;BME280;47573;43.832;5.974;2023-07-31T22:17:27;94809.66;;;32.55;37.91
61674;BME280;47573;43.832;5.974;2023-07-31T22:24:07;94793.72;;;32.60;37.97
61674;BME280;47573;43.832;5.974;2023-07-31T22:30:49;94795.88;;;32.63;38.26
61674;BME280;47573;43.832;5.974;2023-07-31T22:37:30;94798.00;;;32.66;38.00
61674;BME280;47573;43.832;5.974;2023-07-31T22:44:10;94789.53;;;32.63;38.35
61674;BME280;47573;43.832;5.974;2023-07-31T22:50:52;94788.25;;;32.69;38.50
61674;BME280;47573;43.832;5.974;2023-07-31T22:57:32;94789.06;;;32.69;38.27
61674;BME280;47573;43.832;5.974;2023-07-31T23:04:13;94786.31;;;32.69;38.31
61674;BME280;47573;43.832;5.974;2023-07-31T23:10:55;94777.19;;;32.69;38.57
61674;BME280;47573;43.832;5.974;2023-07-31T23:17:35;94772.81;;;32.68;38.49
61674;BME280;47573;43.832;5.974;2023-07-31T23:24:16;94773.59;;;32.68;38.55
61674;BME280;47573;43.832;5.974;2023-07-31T23:31:02;94772.50;;;32.69;38.61
61674;BME280;47573;43.832;5.974;2023-07-31T23:37:42;94772.50;;;32.69;38.71
61674;BME280;47573;43.832;5.974;2023-07-31T23:44:23;94768.59;;;32.70;38.56
61674;BME280;47573;43.832;5.974;2023-07-31T23:51:05;94775.25;;;32.69;38.77
61674;BME280;47573;43.832;5.974;2023-07-31T23:57:46;94763.06;;;32.70;38.69
