sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21213;SDS011;10764;50.850;2.904;2023-11-18T00:01:25;1133.55;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:03:56;1138.32;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:06:23;1141.18;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:08:50;1135.53;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:11:19;1122.40;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:13:46;1124.60;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:16:16;1083.82;;;990.63;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:18:43;1091.45;;;997.60;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:21:12;1099.38;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:23:39;1100.80;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:26:06;1103.90;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:28:34;1126.10;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:31:02;1129.85;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:33:32;1133.57;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:35:59;1131.82;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:38:26;1114.35;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:40:53;1114.07;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:43:24;1112.53;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:45:51;1113.43;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:48:20;1112.38;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:50:47;1113.13;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:53:15;1116.88;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:55:43;1116.25;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T00:58:11;1118.43;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:00:39;1116.90;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:03:07;1122.15;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:05:37;1123.13;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:08:05;1121.30;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:10:32;1121.13;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:12:59;1122.67;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:15:26;1121.50;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:17:53;1129.18;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:20:21;1131.07;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:22:50;1130.15;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:25:20;1128.80;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:27:48;1136.28;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:30:15;1131.50;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:32:42;1137.75;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:35:10;1138.10;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:37:38;1142.72;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:40:08;1141.85;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:42:37;1141.13;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:45:04;1145.80;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:47:32;1147.75;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:50:01;1140.28;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:52:32;1143.70;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:55:01;1147.53;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T01:57:33;1151.53;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:00:01;1153.68;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:02:38;1146.95;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:05:07;1149.10;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:07:34;1148.68;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:10:05;1148.68;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:12:46;1148.70;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:15:23;1154.65;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:17:52;1156.20;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:20:21;1159.82;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:22:50;1176.05;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:25:19;1186.78;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:27:48;1197.60;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:30:19;1107.13;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:35:51;1145.80;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:38:35;1141.72;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:41:06;1180.93;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:43:39;1137.95;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:46:09;1095.15;;;993.88;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:48:42;1149.15;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:51:11;1147.47;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:53:39;1150.40;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:56:08;1153.93;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T02:58:37;1152.85;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:01:05;1159.85;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:03:33;1092.17;;;996.83;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:06:00;902.65;;;824.55;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:08:28;801.13;;;730.08;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:10:56;752.40;;;685.40;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:13:25;743.38;;;676.75;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:15:58;561.97;;;510.25;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:18:26;554.80;;;503.77;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:20:54;573.38;;;520.55;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:23:22;565.30;;;513.35;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:25:50;552.80;;;502.03;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:30:49;594.95;;;540.10;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:33:22;533.72;;;484.75;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:38:23;479.15;;;435.10;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:40:53;504.38;;;458.27;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:43:20;517.80;;;470.33;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:45:49;544.20;;;494.23;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:48:17;562.13;;;510.45;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:50:45;534.70;;;485.65;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:53:18;529.30;;;480.77;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:55:45;540.58;;;490.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T03:58:15;590.78;;;536.22;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:00:43;633.20;;;575.22;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:03:11;625.63;;;568.33;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:05:41;664.57;;;604.27;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:08:10;695.38;;;632.72;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:10:38;710.30;;;646.35;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:13:05;677.25;;;616.00;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:15:33;671.17;;;610.33;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:18:02;582.58;;;529.03;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:20:30;604.85;;;549.17;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:23:03;654.20;;;594.87;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:25:31;653.08;;;593.55;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:30:30;703.05;;;639.63;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:32:59;697.83;;;634.75;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:35:27;719.78;;;654.97;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:40:25;706.95;;;643.13;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:42:52;653.03;;;593.70;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:45:20;695.97;;;633.33;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:47:48;731.40;;;665.85;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:52:48;747.45;;;680.72;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:55:16;695.63;;;632.80;;
21213;SDS011;10764;50.850;2.904;2023-11-18T04:57:46;697.85;;;635.03;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:00:14;724.30;;;659.47;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:02:48;689.00;;;627.15;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:05:17;718.20;;;653.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:07:46;791.50;;;721.35;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:10:16;810.17;;;738.63;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:12:45;791.70;;;721.33;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:15:19;737.80;;;671.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:17:52;721.47;;;656.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:20:23;767.83;;;699.40;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:22:52;837.30;;;763.87;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:25:20;857.35;;;782.08;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:27:48;946.92;;;865.88;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:30:16;946.70;;;865.95;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:32:45;978.83;;;896.22;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:35:13;620.75;;;564.33;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:37:40;557.63;;;506.42;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:40:08;579.27;;;526.17;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:42:36;615.13;;;559.00;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:45:06;629.70;;;572.63;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:47:33;685.88;;;624.22;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:50:01;713.60;;;649.60;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:52:28;753.15;;;686.28;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:54:55;792.67;;;722.55;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:57:22;827.65;;;754.80;;
21213;SDS011;10764;50.850;2.904;2023-11-18T05:59:51;836.80;;;763.30;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:02:20;603.67;;;548.78;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:04:48;658.95;;;599.45;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:07:15;641.30;;;583.17;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:09:44;632.22;;;574.97;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:12:12;703.35;;;640.20;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:17:12;744.93;;;678.70;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:19:40;750.25;;;683.67;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:22:07;741.67;;;675.63;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:24:35;749.70;;;683.17;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:27:02;810.17;;;739.00;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:29:29;817.47;;;745.42;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:32:03;814.42;;;742.60;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:34:32;851.45;;;776.95;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:36:59;879.00;;;802.87;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:39:26;901.97;;;824.10;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:41:56;945.73;;;865.23;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:44:24;767.45;;;700.13;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:46:54;733.17;;;667.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:49:23;771.70;;;703.25;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:51:51;811.63;;;740.07;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:54:19;824.17;;;751.53;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:56:46;838.10;;;764.67;;
21213;SDS011;10764;50.850;2.904;2023-11-18T06:59:15;884.03;;;807.50;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:01:42;880.90;;;804.60;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:04:12;894.33;;;817.05;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:06:42;873.28;;;797.20;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:09:13;902.35;;;824.53;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:11:45;906.42;;;828.28;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:14:17;928.80;;;849.37;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:16:45;951.30;;;870.33;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:19:13;941.67;;;861.50;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:21:51;1018.60;;;932.80;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:24:18;1035.07;;;948.17;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:26:47;1046.70;;;958.63;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:29:15;1057.47;;;968.35;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:31:44;1065.93;;;975.13;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:34:12;1074.55;;;982.97;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:36:42;1082.75;;;988.45;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:39:13;561.17;;;510.07;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:41:51;408.17;;;371.42;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:44:24;647.05;;;588.45;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:46:51;726.20;;;661.13;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:49:20;764.72;;;696.80;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:51:58;806.22;;;734.85;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:54:25;806.70;;;735.22;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:56:54;968.72;;;886.42;;
21213;SDS011;10764;50.850;2.904;2023-11-18T07:59:21;1023.40;;;937.30;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:01:51;1027.88;;;941.88;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:04:22;1050.70;;;962.65;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:06:49;1049.80;;;961.72;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:09:19;1024.38;;;938.75;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:11:50;821.07;;;748.77;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:14:19;899.47;;;821.55;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:16:47;966.85;;;884.83;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:19:16;984.73;;;901.67;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:21:48;975.25;;;892.70;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:24:16;1006.20;;;921.67;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:26:43;1035.13;;;948.57;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:29:13;1012.85;;;928.15;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:31:41;1044.37;;;956.83;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:34:08;1052.38;;;964.00;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:36:37;1064.70;;;975.05;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:39:04;1062.60;;;972.95;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:41:36;1059.80;;;970.50;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:44:06;1069.97;;;979.20;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:46:53;1057.93;;;969.08;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:49:21;947.20;;;866.78;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:51:49;993.67;;;910.00;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:54:23;1006.47;;;921.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:56:54;1055.90;;;967.28;;
21213;SDS011;10764;50.850;2.904;2023-11-18T08:59:22;1034.33;;;947.57;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:01:53;1060.75;;;970.97;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:04:25;1065.28;;;974.60;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:06:53;1067.20;;;974.87;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:09:23;1073.43;;;980.50;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:11:54;1083.18;;;988.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:14:30;1081.03;;;987.03;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:16:58;1077.40;;;983.50;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:19:26;1062.18;;;972.05;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:21:53;1040.35;;;952.05;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:24:21;1070.55;;;979.50;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:26:52;1036.10;;;948.67;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:29:22;1067.47;;;976.50;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:31:51;1074.45;;;982.15;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:34:25;1083.70;;;987.93;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:36:59;1084.53;;;988.10;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:39:27;1088.10;;;990.72;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:42:11;1083.43;;;987.17;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:44:40;1091.22;;;992.03;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:47:08;1087.20;;;990.67;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:49:44;1100.07;;;999.03;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:52:18;1098.07;;;996.13;;
21213;SDS011;10764;50.850;2.904;2023-11-18T09:55:01;1097.97;;;994.55;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:00:15;1109.97;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:02:49;1104.82;;;998.92;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:05:21;1113.07;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:07:49;1122.10;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:10:18;1124.97;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:12:49;1128.28;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:15:25;1122.10;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:17:55;1088.55;;;993.38;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:20:44;726.97;;;662.30;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:23:14;924.50;;;844.88;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:25:50;1071.75;;;980.95;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:28:29;1098.18;;;998.38;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:31:04;1106.78;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:33:34;1114.40;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:36:03;1116.90;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:38:39;1119.93;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:41:16;1119.95;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:43:43;1113.70;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:46:17;1114.70;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:48:50;1123.63;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:51:17;1123.15;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:53:55;272.30;;;248.32;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:56:28;261.23;;;238.13;;
21213;SDS011;10764;50.850;2.904;2023-11-18T10:58:57;246.48;;;224.80;;
21213;SDS011;10764;50.850;2.904;2023-11-18T11:01:38;244.67;;;223.30;;
21213;SDS011;10764;50.850;2.904;2023-11-18T11:04:13;244.13;;;222.47;;
21213;SDS011;10764;50.850;2.904;2023-11-18T11:06:44;254.02;;;231.55;;
21213;SDS011;10764;50.850;2.904;2023-11-18T11:09:19;286.33;;;260.97;;
21213;SDS011;10764;50.850;2.904;2023-11-18T11:11:57;338.33;;;308.10;;
21213;SDS011;10764;50.850;2.904;2023-11-18T11:14:32;269.10;;;245.50;;
21213;SDS011;10764;50.850;2.904;2023-11-18T11:17:05;379.42;;;345.48;;
21213;SDS011;10764;50.850;2.904;2023-11-18T11:28:35;385.58;;;350.80;;
21213;SDS011;10764;50.850;2.904;2023-11-18T11:31:43;355.40;;;323.60;;
21213;SDS011;10764;50.850;2.904;2023-11-18T11:34:18;392.92;;;357.48;;
21213;SDS011;10764;50.850;2.904;2023-11-18T11:36:47;438.83;;;398.92;;
21213;SDS011;10764;50.850;2.904;2023-11-18T11:39:17;790.22;;;720.45;;
21213;SDS011;10764;50.850;2.904;2023-11-18T11:41:53;775.67;;;707.55;;
21213;SDS011;10764;50.850;2.904;2023-11-18T11:44:25;956.72;;;874.72;;
21213;SDS011;10764;50.850;2.904;2023-11-18T11:49:34;388.33;;;353.42;;
21213;SDS011;10764;50.850;2.904;2023-11-18T11:52:18;341.88;;;311.35;;
21213;SDS011;10764;50.850;2.904;2023-11-18T11:54:56;372.77;;;339.47;;
21213;SDS011;10764;50.850;2.904;2023-11-18T11:58:02;391.02;;;355.95;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:00:32;410.57;;;373.77;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:03:01;414.67;;;377.42;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:05:31;450.23;;;409.63;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:08:00;417.63;;;380.08;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:10:29;453.73;;;412.83;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:13:16;537.70;;;488.93;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:15:56;646.50;;;588.40;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:18:24;693.58;;;631.88;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:20:51;855.15;;;780.58;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:23:23;1103.90;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:25:54;1167.57;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:28:28;1190.93;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:31:12;1193.13;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:34:10;1185.63;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:37:28;1191.85;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:40:03;1205.30;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:43:00;1114.75;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:48:20;1102.80;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:50:54;1105.47;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:53:25;1100.38;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:55:53;1105.60;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T12:58:23;1105.93;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:00:50;1109.65;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:03:17;1114.85;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:05:47;1128.88;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:08:17;1129.63;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:10:46;1136.97;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:15:46;1132.40;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:18:19;1136.85;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:20:56;1136.68;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:23:24;1136.45;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:25:55;1137.78;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:28:26;1141.53;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:30:53;1140.57;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:33:20;1140.97;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:35:47;1135.03;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:38:18;1141.25;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:40:45;1141.60;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:43:15;1144.00;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:45:42;1155.35;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:48:13;1153.70;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:50:44;1153.23;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:53:14;1159.70;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:55:45;1150.45;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T13:58:15;1158.00;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:00:42;1168.13;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:03:09;1166.90;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:05:39;1166.77;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:08:17;1168.85;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:10:49;1166.55;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:13:28;1150.53;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:15:57;1152.35;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:18:26;1151.28;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:20:53;1176.93;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:23:21;1181.87;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:25:49;1184.78;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:28:16;1175.47;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:30:45;1157.65;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:33:13;1163.72;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:35:40;1156.93;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:38:11;1159.53;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:40:39;1169.97;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:43:08;1168.25;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-11-18T14:45:35;1157.93;;;999.90;;