sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20057;DHT22;10189;49.546;7.906;2023-04-25T00:01:46;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:04:12;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:06:38;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:09:05;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:11:35;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:14:02;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:16:30;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:18:59;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:21:25;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:23:53;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:26:19;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:28:47;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:31:16;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:33:41;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:36:08;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:38:34;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:41:00;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:43:26;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:45:53;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:48:22;6.30;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:50:53;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:53:27;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:55:53;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T00:58:21;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:00:49;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:03:17;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:05:46;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:08:13;6.30;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:10:39;6.30;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:13:06;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:15:32;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:17:58;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:20:26;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:22:54;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:25:22;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:27:48;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:30:15;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:32:42;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:35:10;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:37:37;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:40:04;6.00;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:42:32;6.00;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:44:59;6.00;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:47:26;6.00;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:49:54;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:52:20;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:54:47;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:57:14;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T01:59:42;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:02:35;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:05:01;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:07:27;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:09:53;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:12:21;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:15:05;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:17:47;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:20:13;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:22:39;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:25:06;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:27:35;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:30:01;6.00;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:32:26;6.00;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:34:53;6.00;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:37:19;5.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:39:45;5.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:42:11;5.80;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:44:37;5.80;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:47:04;5.80;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:49:30;5.80;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:51:56;5.80;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:54:22;5.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:56:48;5.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T02:59:20;5.80;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:01:45;5.80;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:04:11;5.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:06:37;5.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:09:03;5.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:11:30;5.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:13:55;5.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:16:22;5.80;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:18:49;5.80;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:21:16;5.70;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:23:42;5.60;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:26:08;5.60;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:28:34;5.50;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:31:00;5.50;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:33:26;5.50;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:35:52;5.40;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:38:18;5.40;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:40:45;5.40;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:43:24;5.30;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:45:56;5.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:48:23;5.30;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:50:50;5.30;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:53:16;5.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:56:02;5.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T03:58:32;5.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:00:58;5.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:03:24;5.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:05:50;5.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:08:16;5.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:10:42;5.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:13:09;5.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:15:34;5.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:18:00;5.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:20:29;5.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:22:58;5.30;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:25:24;5.30;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:28:23;5.30;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:31:01;5.40;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:33:28;5.30;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:35:58;5.30;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:38:24;5.40;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:40:53;5.60;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:43:37;5.70;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:46:21;5.70;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:49:19;5.80;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:52:04;5.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:54:50;6.00;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T04:57:36;6.00;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:00:29;6.00;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:03:14;6.00;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:05:49;5.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:08:38;5.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:11:24;6.00;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:14:01;5.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:16:36;6.00;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:19:21;5.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:22:09;5.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:25:02;6.00;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:27:58;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:30:42;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:33:20;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:35:46;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:38:13;6.30;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:40:57;6.40;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:43:46;6.40;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:46:22;6.40;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:48:59;6.40;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:51:48;6.40;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:54:37;6.40;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:57:04;6.30;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T05:59:30;6.30;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:01:56;6.30;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:04:23;6.40;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:06:49;6.30;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:09:15;6.30;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:11:41;6.40;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:14:07;6.50;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:16:36;6.40;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:19:02;6.50;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:21:28;6.50;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:23:53;6.50;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:26:22;6.50;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:28:49;6.50;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:31:14;6.50;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:33:42;6.50;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:36:08;6.50;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:38:35;6.50;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:41:01;6.50;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:43:33;6.60;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:46:18;6.70;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:48:46;6.80;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:51:12;6.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:53:40;6.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:56:09;6.80;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T06:58:45;7.00;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T07:01:15;7.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T07:03:41;7.00;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T07:06:13;7.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T07:08:39;7.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T07:11:05;6.90;98.70
20057;DHT22;10189;49.546;7.906;2023-04-25T07:13:31;6.70;98.40
20057;DHT22;10189;49.546;7.906;2023-04-25T07:15:57;6.50;98.80
20057;DHT22;10189;49.546;7.906;2023-04-25T07:18:23;6.30;98.50
20057;DHT22;10189;49.546;7.906;2023-04-25T07:20:49;6.10;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T07:23:15;5.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T07:25:42;5.80;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T07:28:08;5.70;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T07:30:35;5.80;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T07:33:03;5.70;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T07:35:29;5.80;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T07:37:55;5.80;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T07:40:21;5.80;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T07:42:54;5.90;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T07:45:39;6.20;99.90
20057;DHT22;10189;49.546;7.906;2023-04-25T07:48:05;6.20;98.50
20057;DHT22;10189;49.546;7.906;2023-04-25T07:50:35;6.30;99.80
20057;DHT22;10189;49.546;7.906;2023-04-25T07:53:01;6.50;98.90
20057;DHT22;10189;49.546;7.906;2023-04-25T07:55:33;6.50;98.10
20057;DHT22;10189;49.546;7.906;2023-04-25T07:58:08;6.50;99.20
20057;DHT22;10189;49.546;7.906;2023-04-25T08:00:37;6.60;98.40
20057;DHT22;10189;49.546;7.906;2023-04-25T08:03:23;6.70;96.90
20057;DHT22;10189;49.546;7.906;2023-04-25T08:05:50;6.50;98.20
20057;DHT22;10189;49.546;7.906;2023-04-25T08:08:17;6.50;98.90
20057;DHT22;10189;49.546;7.906;2023-04-25T08:10:43;6.50;99.50
20057;DHT22;10189;49.546;7.906;2023-04-25T08:13:09;6.50;97.70
20057;DHT22;10189;49.546;7.906;2023-04-25T08:15:36;6.40;97.70
20057;DHT22;10189;49.546;7.906;2023-04-25T08:18:02;6.40;96.80
20057;DHT22;10189;49.546;7.906;2023-04-25T08:20:28;6.50;96.70
20057;DHT22;10189;49.546;7.906;2023-04-25T08:22:57;6.50;96.40
20057;DHT22;10189;49.546;7.906;2023-04-25T08:25:29;6.60;95.10
20057;DHT22;10189;49.546;7.906;2023-04-25T08:27:56;6.50;95.50
20057;DHT22;10189;49.546;7.906;2023-04-25T08:30:22;6.40;94.10
20057;DHT22;10189;49.546;7.906;2023-04-25T08:32:50;6.50;94.10
20057;DHT22;10189;49.546;7.906;2023-04-25T08:35:29;6.60;94.10
20057;DHT22;10189;49.546;7.906;2023-04-25T08:37:55;6.80;94.40
20057;DHT22;10189;49.546;7.906;2023-04-25T08:40:22;6.80;91.90
20057;DHT22;10189;49.546;7.906;2023-04-25T08:42:57;6.90;92.20
20057;DHT22;10189;49.546;7.906;2023-04-25T08:45:27;7.00;93.20
20057;DHT22;10189;49.546;7.906;2023-04-25T08:47:57;7.20;91.90
20057;DHT22;10189;49.546;7.906;2023-04-25T08:50:23;7.20;93.10
20057;DHT22;10189;49.546;7.906;2023-04-25T08:52:53;7.10;92.80
20057;DHT22;10189;49.546;7.906;2023-04-25T08:55:21;7.10;92.40
20057;DHT22;10189;49.546;7.906;2023-04-25T08:57:54;7.10;94.00
20057;DHT22;10189;49.546;7.906;2023-04-25T09:00:21;7.10;92.70
20057;DHT22;10189;49.546;7.906;2023-04-25T09:02:48;7.10;93.00
20057;DHT22;10189;49.546;7.906;2023-04-25T09:05:14;7.30;93.40
20057;DHT22;10189;49.546;7.906;2023-04-25T09:07:41;7.40;92.70
20057;DHT22;10189;49.546;7.906;2023-04-25T09:10:07;7.40;91.10
20057;DHT22;10189;49.546;7.906;2023-04-25T09:12:36;7.50;90.40
20057;DHT22;10189;49.546;7.906;2023-04-25T09:15:07;7.50;91.20
20057;DHT22;10189;49.546;7.906;2023-04-25T09:17:46;7.40;89.50
20057;DHT22;10189;49.546;7.906;2023-04-25T09:20:22;7.20;88.30
20057;DHT22;10189;49.546;7.906;2023-04-25T09:22:48;7.20;89.20
20057;DHT22;10189;49.546;7.906;2023-04-25T09:25:14;7.20;90.90
20057;DHT22;10189;49.546;7.906;2023-04-25T09:27:53;7.20;89.90
20057;DHT22;10189;49.546;7.906;2023-04-25T09:30:30;7.40;90.50
20057;DHT22;10189;49.546;7.906;2023-04-25T09:33:14;7.70;88.00
20057;DHT22;10189;49.546;7.906;2023-04-25T09:35:45;7.80;87.40
20057;DHT22;10189;49.546;7.906;2023-04-25T09:38:25;7.70;87.50
20057;DHT22;10189;49.546;7.906;2023-04-25T09:40:51;7.70;88.60
20057;DHT22;10189;49.546;7.906;2023-04-25T09:43:35;7.80;87.60
20057;DHT22;10189;49.546;7.906;2023-04-25T09:46:02;7.60;88.50
20057;DHT22;10189;49.546;7.906;2023-04-25T09:48:29;7.60;87.50
20057;DHT22;10189;49.546;7.906;2023-04-25T09:51:12;7.60;86.30
20057;DHT22;10189;49.546;7.906;2023-04-25T09:53:44;7.80;87.40
20057;DHT22;10189;49.546;7.906;2023-04-25T09:56:31;7.90;88.50
20057;DHT22;10189;49.546;7.906;2023-04-25T09:59:06;8.20;87.60
20057;DHT22;10189;49.546;7.906;2023-04-25T10:01:36;8.60;84.70
20057;DHT22;10189;49.546;7.906;2023-04-25T10:04:12;8.50;81.90
20057;DHT22;10189;49.546;7.906;2023-04-25T10:06:56;8.70;82.90
20057;DHT22;10189;49.546;7.906;2023-04-25T10:09:25;9.00;81.60
20057;DHT22;10189;49.546;7.906;2023-04-25T10:11:53;9.20;78.90
20057;DHT22;10189;49.546;7.906;2023-04-25T10:14:20;8.90;80.60
20057;DHT22;10189;49.546;7.906;2023-04-25T10:16:47;8.80;80.80
20057;DHT22;10189;49.546;7.906;2023-04-25T10:19:14;8.80;80.10
20057;DHT22;10189;49.546;7.906;2023-04-25T10:22:08;8.60;81.10
20057;DHT22;10189;49.546;7.906;2023-04-25T10:24:40;8.60;84.20
20057;DHT22;10189;49.546;7.906;2023-04-25T10:27:07;8.50;84.50
20057;DHT22;10189;49.546;7.906;2023-04-25T10:29:34;8.60;82.30
20057;DHT22;10189;49.546;7.906;2023-04-25T10:32:02;8.50;84.00
20057;DHT22;10189;49.546;7.906;2023-04-25T10:34:46;8.70;82.30
20057;DHT22;10189;49.546;7.906;2023-04-25T10:37:14;8.70;80.80
20057;DHT22;10189;49.546;7.906;2023-04-25T10:39:41;8.70;82.40
20057;DHT22;10189;49.546;7.906;2023-04-25T10:42:08;8.90;81.60
20057;DHT22;10189;49.546;7.906;2023-04-25T10:44:34;9.00;80.20
20057;DHT22;10189;49.546;7.906;2023-04-25T10:47:02;9.20;80.00
20057;DHT22;10189;49.546;7.906;2023-04-25T10:49:37;9.50;78.10
20057;DHT22;10189;49.546;7.906;2023-04-25T10:54:56;9.20;76.80
20057;DHT22;10189;49.546;7.906;2023-04-25T11:00:00;9.00;76.90
20057;DHT22;10189;49.546;7.906;2023-04-25T11:02:46;9.00;75.60
20057;DHT22;10189;49.546;7.906;2023-04-25T11:05:33;9.00;78.60
20057;DHT22;10189;49.546;7.906;2023-04-25T11:08:01;9.10;78.40
20057;DHT22;10189;49.546;7.906;2023-04-25T11:10:33;9.20;77.60
20057;DHT22;10189;49.546;7.906;2023-04-25T11:13:01;9.30;76.60
20057;DHT22;10189;49.546;7.906;2023-04-25T11:15:28;9.60;73.70
20057;DHT22;10189;49.546;7.906;2023-04-25T11:17:54;9.80;74.40
20057;DHT22;10189;49.546;7.906;2023-04-25T11:20:22;10.00;74.00
20057;DHT22;10189;49.546;7.906;2023-04-25T11:22:51;10.30;74.10
20057;DHT22;10189;49.546;7.906;2023-04-25T11:25:17;10.10;72.40
20057;DHT22;10189;49.546;7.906;2023-04-25T11:27:52;10.00;73.40
20057;DHT22;10189;49.546;7.906;2023-04-25T11:30:20;10.00;74.00
20057;DHT22;10189;49.546;7.906;2023-04-25T11:32:47;10.00;74.60
20057;DHT22;10189;49.546;7.906;2023-04-25T11:35:13;9.80;72.20
20057;DHT22;10189;49.546;7.906;2023-04-25T11:37:41;9.20;72.50
20057;DHT22;10189;49.546;7.906;2023-04-25T11:40:09;9.10;72.90
20057;DHT22;10189;49.546;7.906;2023-04-25T11:42:43;9.10;71.50
20057;DHT22;10189;49.546;7.906;2023-04-25T11:45:10;9.10;72.20
20057;DHT22;10189;49.546;7.906;2023-04-25T11:47:37;8.70;73.20
20057;DHT22;10189;49.546;7.906;2023-04-25T11:50:05;8.70;72.90
20057;DHT22;10189;49.546;7.906;2023-04-25T11:52:46;8.50;73.50
20057;DHT22;10189;49.546;7.906;2023-04-25T11:55:19;8.40;73.20
20057;DHT22;10189;49.546;7.906;2023-04-25T11:57:47;8.30;72.60
20057;DHT22;10189;49.546;7.906;2023-04-25T12:00:17;8.50;72.90
20057;DHT22;10189;49.546;7.906;2023-04-25T12:02:50;8.70;72.60
20057;DHT22;10189;49.546;7.906;2023-04-25T12:05:17;8.90;73.50
20057;DHT22;10189;49.546;7.906;2023-04-25T12:07:43;9.30;73.20
20057;DHT22;10189;49.546;7.906;2023-04-25T12:10:14;9.90;69.60
20057;DHT22;10189;49.546;7.906;2023-04-25T12:12:43;10.30;69.90
20057;DHT22;10189;49.546;7.906;2023-04-25T12:15:17;10.80;66.80
20057;DHT22;10189;49.546;7.906;2023-04-25T12:17:48;11.10;67.20
20057;DHT22;10189;49.546;7.906;2023-04-25T12:20:18;11.50;64.40
20057;DHT22;10189;49.546;7.906;2023-04-25T12:22:47;11.60;63.10
20057;DHT22;10189;49.546;7.906;2023-04-25T12:25:43;11.60;62.40
20057;DHT22;10189;49.546;7.906;2023-04-25T12:28:17;11.60;61.50
20057;DHT22;10189;49.546;7.906;2023-04-25T12:33:26;11.60;62.60
20057;DHT22;10189;49.546;7.906;2023-04-25T12:35:54;11.70;62.10
20057;DHT22;10189;49.546;7.906;2023-04-25T12:40:56;11.50;65.30
20057;DHT22;10189;49.546;7.906;2023-04-25T12:43:23;11.20;64.60
20057;DHT22;10189;49.546;7.906;2023-04-25T12:45:54;10.90;66.10
20057;DHT22;10189;49.546;7.906;2023-04-25T12:48:21;10.70;66.00
20057;DHT22;10189;49.546;7.906;2023-04-25T12:50:48;10.30;68.10
20057;DHT22;10189;49.546;7.906;2023-04-25T12:53:19;10.00;67.30
20057;DHT22;10189;49.546;7.906;2023-04-25T12:55:46;9.90;68.60
20057;DHT22;10189;49.546;7.906;2023-04-25T12:58:14;9.90;68.00
20057;DHT22;10189;49.546;7.906;2023-04-25T13:00:41;9.80;68.70
20057;DHT22;10189;49.546;7.906;2023-04-25T13:03:08;9.90;69.10
20057;DHT22;10189;49.546;7.906;2023-04-25T13:05:35;10.10;67.50
20057;DHT22;10189;49.546;7.906;2023-04-25T13:08:01;10.20;66.70
20057;DHT22;10189;49.546;7.906;2023-04-25T13:10:27;10.00;67.50
20057;DHT22;10189;49.546;7.906;2023-04-25T13:12:53;9.90;68.40
20057;DHT22;10189;49.546;7.906;2023-04-25T13:15:19;9.80;68.60
20057;DHT22;10189;49.546;7.906;2023-04-25T13:17:45;9.80;68.90
20057;DHT22;10189;49.546;7.906;2023-04-25T13:20:12;9.80;68.50
20057;DHT22;10189;49.546;7.906;2023-04-25T13:22:39;10.00;70.00
20057;DHT22;10189;49.546;7.906;2023-04-25T13:25:07;10.10;67.40
20057;DHT22;10189;49.546;7.906;2023-04-25T13:27:34;10.20;67.90
20057;DHT22;10189;49.546;7.906;2023-04-25T13:30:02;10.30;65.60
20057;DHT22;10189;49.546;7.906;2023-04-25T13:32:38;10.30;65.10
20057;DHT22;10189;49.546;7.906;2023-04-25T13:35:12;10.40;65.10
20057;DHT22;10189;49.546;7.906;2023-04-25T13:37:42;10.50;64.50
20057;DHT22;10189;49.546;7.906;2023-04-25T13:40:10;10.40;65.40
20057;DHT22;10189;49.546;7.906;2023-04-25T13:42:38;10.60;67.00
20057;DHT22;10189;49.546;7.906;2023-04-25T13:45:05;10.30;64.90
20057;DHT22;10189;49.546;7.906;2023-04-25T13:47:32;10.20;63.90
20057;DHT22;10189;49.546;7.906;2023-04-25T13:49:58;9.90;66.10
20057;DHT22;10189;49.546;7.906;2023-04-25T13:52:24;10.00;64.00
20057;DHT22;10189;49.546;7.906;2023-04-25T13:54:51;10.00;65.70
20057;DHT22;10189;49.546;7.906;2023-04-25T13:57:18;10.10;66.40
20057;DHT22;10189;49.546;7.906;2023-04-25T13:59:45;10.10;63.90
20057;DHT22;10189;49.546;7.906;2023-04-25T14:02:12;10.10;65.60
20057;DHT22;10189;49.546;7.906;2023-04-25T14:04:38;10.20;64.50
20057;DHT22;10189;49.546;7.906;2023-04-25T14:07:04;10.20;65.50
20057;DHT22;10189;49.546;7.906;2023-04-25T14:09:30;10.20;64.80
20057;DHT22;10189;49.546;7.906;2023-04-25T14:11:56;10.10;64.50
20057;DHT22;10189;49.546;7.906;2023-04-25T14:14:23;10.50;65.10
20057;DHT22;10189;49.546;7.906;2023-04-25T14:16:50;10.60;63.00
20057;DHT22;10189;49.546;7.906;2023-04-25T14:19:20;10.80;63.40
20057;DHT22;10189;49.546;7.906;2023-04-25T14:21:46;10.70;61.70
20057;DHT22;10189;49.546;7.906;2023-04-25T14:24:13;11.00;60.10
20057;DHT22;10189;49.546;7.906;2023-04-25T14:26:39;11.10;59.70
20057;DHT22;10189;49.546;7.906;2023-04-25T14:29:06;11.60;58.80
20057;DHT22;10189;49.546;7.906;2023-04-25T14:31:34;11.70;58.40
20057;DHT22;10189;49.546;7.906;2023-04-25T14:34:01;11.40;57.90
20057;DHT22;10189;49.546;7.906;2023-04-25T14:36:30;11.40;58.30
20057;DHT22;10189;49.546;7.906;2023-04-25T14:38:57;11.40;58.80
20057;DHT22;10189;49.546;7.906;2023-04-25T14:41:27;11.20;58.90
20057;DHT22;10189;49.546;7.906;2023-04-25T14:43:53;11.20;59.60
20057;DHT22;10189;49.546;7.906;2023-04-25T14:46:19;11.00;59.30
20057;DHT22;10189;49.546;7.906;2023-04-25T14:48:46;10.80;61.90
20057;DHT22;10189;49.546;7.906;2023-04-25T14:51:12;10.60;60.10
20057;DHT22;10189;49.546;7.906;2023-04-25T14:53:39;10.80;62.40
20057;DHT22;10189;49.546;7.906;2023-04-25T14:56:05;10.70;58.80
20057;DHT22;10189;49.546;7.906;2023-04-25T14:58:33;10.40;60.50
20057;DHT22;10189;49.546;7.906;2023-04-25T15:00:59;10.30;60.00
20057;DHT22;10189;49.546;7.906;2023-04-25T15:03:26;10.30;60.60
20057;DHT22;10189;49.546;7.906;2023-04-25T15:05:54;10.30;58.80
20057;DHT22;10189;49.546;7.906;2023-04-25T15:08:21;10.30;59.10
20057;DHT22;10189;49.546;7.906;2023-04-25T15:10:47;10.30;58.90
20057;DHT22;10189;49.546;7.906;2023-04-25T15:13:13;10.20;60.20
20057;DHT22;10189;49.546;7.906;2023-04-25T15:15:39;10.20;62.10
20057;DHT22;10189;49.546;7.906;2023-04-25T15:18:05;10.10;60.90
20057;DHT22;10189;49.546;7.906;2023-04-25T15:20:31;10.00;61.40
20057;DHT22;10189;49.546;7.906;2023-04-25T15:22:57;10.00;61.00
20057;DHT22;10189;49.546;7.906;2023-04-25T15:25:23;10.10;60.70
20057;DHT22;10189;49.546;7.906;2023-04-25T15:27:49;10.00;61.90
20057;DHT22;10189;49.546;7.906;2023-04-25T15:30:17;9.90;61.70
20057;DHT22;10189;49.546;7.906;2023-04-25T15:32:45;9.70;61.10
20057;DHT22;10189;49.546;7.906;2023-04-25T15:35:13;9.60;62.00
20057;DHT22;10189;49.546;7.906;2023-04-25T15:37:40;9.60;62.90
20057;DHT22;10189;49.546;7.906;2023-04-25T15:40:18;9.70;63.00
20057;DHT22;10189;49.546;7.906;2023-04-25T15:42:48;9.80;60.70
20057;DHT22;10189;49.546;7.906;2023-04-25T15:45:27;9.80;60.90
20057;DHT22;10189;49.546;7.906;2023-04-25T15:47:55;9.70;60.80
20057;DHT22;10189;49.546;7.906;2023-04-25T15:50:21;9.60;61.20
20057;DHT22;10189;49.546;7.906;2023-04-25T15:52:49;9.40;62.10
20057;DHT22;10189;49.546;7.906;2023-04-25T15:55:17;9.40;62.80
20057;DHT22;10189;49.546;7.906;2023-04-25T15:57:46;9.50;64.50
20057;DHT22;10189;49.546;7.906;2023-04-25T16:00:14;9.40;62.10
20057;DHT22;10189;49.546;7.906;2023-04-25T16:02:43;9.20;61.60
20057;DHT22;10189;49.546;7.906;2023-04-25T16:05:11;9.10;63.10
20057;DHT22;10189;49.546;7.906;2023-04-25T16:07:39;9.00;63.00
20057;DHT22;10189;49.546;7.906;2023-04-25T16:10:07;8.80;62.30