sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25582;DHT22;13462;50.764;4.332;2023-09-08T00:02:08;22.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:04:35;22.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:07:01;22.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:09:27;22.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:11:52;22.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:14:20;22.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:16:45;22.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:19:11;22.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:21:37;22.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:24:06;22.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:26:32;22.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:28:58;22.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:31:23;22.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:33:49;22.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:36:15;22.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:38:41;21.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:41:07;21.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:43:33;21.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:45:59;21.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:48:26;21.80;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:50:52;21.80;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:53:18;21.80;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:55:44;21.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T00:58:11;21.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:00:37;21.80;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:03:04;21.80;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:05:30;21.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:07:56;21.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:10:22;21.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:12:48;21.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:15:14;21.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:17:40;21.50;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:20:19;21.50;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:28:20;21.30;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:30:48;21.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:33:14;20.80;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:35:40;20.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:38:05;20.50;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:40:31;20.40;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:42:57;20.30;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:45:22;20.20;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:47:48;20.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:50:14;20.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:52:40;20.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:55:06;20.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:57:33;20.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T01:59:58;20.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:02:24;20.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:04:49;19.80;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:07:15;19.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:09:41;19.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:12:07;19.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:14:33;19.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:16:58;19.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:19:24;20.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:21:50;20.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:24:15;20.30;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:26:41;20.30;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:29:07;20.40;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:31:33;20.20;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:33:59;20.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:36:25;19.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:38:55;19.80;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:41:22;19.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:43:47;19.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:46:13;19.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:48:39;19.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:51:05;19.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:53:30;19.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:55:57;19.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T02:58:22;19.40;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:00:48;19.30;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:03:14;19.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:05:40;18.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:08:05;18.80;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:10:32;18.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:13:01;18.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:15:27;18.80;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:17:57;18.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:20:26;18.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:22:53;18.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:25:18;18.80;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:27:44;18.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:30:10;18.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:32:37;18.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:35:03;18.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:37:31;19.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:39:57;19.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:42:22;19.20;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:44:48;19.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:47:13;19.20;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:49:39;19.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:52:05;19.20;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:54:30;19.30;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:56:56;19.20;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T03:59:21;19.20;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:01:47;19.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:04:13;19.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:06:39;19.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:09:04;19.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:11:30;19.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:13:55;19.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:16:21;19.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:18:46;19.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:21:12;19.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:23:39;19.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:26:04;19.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:28:30;19.20;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:30:55;19.20;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:33:22;19.30;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:35:48;19.40;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:38:13;19.50;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:40:45;19.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:43:10;19.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:45:37;19.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:48:03;19.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:50:29;19.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:52:55;19.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:55:20;19.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T04:57:46;19.80;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:00:12;19.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:02:38;19.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:05:04;19.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:07:29;19.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:09:55;19.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:12:21;19.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:14:46;19.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:17:12;19.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:19:37;19.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:22:05;19.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:24:32;19.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:26:58;19.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:29:23;19.80;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:31:49;19.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:34:15;19.80;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:36:40;19.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:39:07;19.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:41:33;19.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:44:00;19.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:46:25;20.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:48:51;20.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:51:16;20.20;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:53:42;20.30;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:56:08;20.50;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T05:58:34;20.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:01:03;21.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:03:29;22.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:05:56;23.20;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:08:22;24.20;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:10:48;24.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:13:13;25.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:15:39;26.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:18:05;26.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:20:30;27.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:22:56;27.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:25:22;27.80;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:27:47;28.20;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:30:13;29.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:32:39;29.50;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:35:05;29.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:37:38;29.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:40:05;29.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:42:31;29.40;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:44:57;28.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:47:22;27.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:49:48;27.30;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:52:13;26.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:54:39;26.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:57:04;25.50;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T06:59:30;25.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:01:56;25.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:04:21;25.20;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:06:47;25.10;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:09:13;25.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:11:38;24.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:14:04;24.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:16:29;24.20;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:18:55;24.20;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:21:21;24.30;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:23:46;24.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:26:12;25.20;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:28:38;25.80;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:31:04;26.20;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:33:30;26.30;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:35:56;26.40;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:38:22;26.40;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:40:48;26.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:43:13;27.00;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:45:39;27.60;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:48:06;28.90;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:50:32;30.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:52:57;32.70;99.90
25582;DHT22;13462;50.764;4.332;2023-09-08T07:55:24;34.50;95.40
25582;DHT22;13462;50.764;4.332;2023-09-08T07:57:52;35.70;93.80
25582;DHT22;13462;50.764;4.332;2023-09-08T08:00:19;37.20;91.20
25582;DHT22;13462;50.764;4.332;2023-09-08T08:02:49;37.40;86.20
25582;DHT22;13462;50.764;4.332;2023-09-08T08:05:15;38.00;83.30
25582;DHT22;13462;50.764;4.332;2023-09-08T08:07:42;39.00;81.10
25582;DHT22;13462;50.764;4.332;2023-09-08T08:10:09;39.00;76.00
25582;DHT22;13462;50.764;4.332;2023-09-08T08:12:35;39.10;75.80
25582;DHT22;13462;50.764;4.332;2023-09-08T08:15:01;39.40;74.30
25582;DHT22;13462;50.764;4.332;2023-09-08T08:17:26;39.20;72.80
25582;DHT22;13462;50.764;4.332;2023-09-08T08:19:54;39.60;72.60
25582;DHT22;13462;50.764;4.332;2023-09-08T08:22:19;40.10;70.70
25582;DHT22;13462;50.764;4.332;2023-09-08T08:24:45;40.40;68.90
25582;DHT22;13462;50.764;4.332;2023-09-08T08:27:11;41.00;65.90
25582;DHT22;13462;50.764;4.332;2023-09-08T08:29:36;40.90;65.20
25582;DHT22;13462;50.764;4.332;2023-09-08T08:32:02;41.20;67.60
25582;DHT22;13462;50.764;4.332;2023-09-08T08:34:28;41.60;65.00
25582;DHT22;13462;50.764;4.332;2023-09-08T08:36:53;42.10;62.50
25582;DHT22;13462;50.764;4.332;2023-09-08T08:39:19;42.50;61.80
25582;DHT22;13462;50.764;4.332;2023-09-08T08:41:45;42.70;60.30
25582;DHT22;13462;50.764;4.332;2023-09-08T08:44:11;43.00;61.50
25582;DHT22;13462;50.764;4.332;2023-09-08T08:46:37;43.70;58.80
25582;DHT22;13462;50.764;4.332;2023-09-08T08:49:04;43.60;58.30
25582;DHT22;13462;50.764;4.332;2023-09-08T08:51:34;43.70;57.50
25582;DHT22;13462;50.764;4.332;2023-09-08T08:54:01;44.60;58.00
25582;DHT22;13462;50.764;4.332;2023-09-08T08:56:31;44.80;56.40
25582;DHT22;13462;50.764;4.332;2023-09-08T08:58:58;44.70;55.60
25582;DHT22;13462;50.764;4.332;2023-09-08T09:01:24;45.10;56.10
25582;DHT22;13462;50.764;4.332;2023-09-08T09:03:51;44.50;54.40
25582;DHT22;13462;50.764;4.332;2023-09-08T09:06:17;44.40;55.90
25582;DHT22;13462;50.764;4.332;2023-09-08T09:08:44;44.70;54.60
25582;DHT22;13462;50.764;4.332;2023-09-08T09:11:11;44.30;55.20
25582;DHT22;13462;50.764;4.332;2023-09-08T09:13:37;44.80;54.70
25582;DHT22;13462;50.764;4.332;2023-09-08T09:16:03;44.90;56.10
25582;DHT22;13462;50.764;4.332;2023-09-08T09:18:30;44.80;54.90
25582;DHT22;13462;50.764;4.332;2023-09-08T09:20:59;44.10;56.00
25582;DHT22;13462;50.764;4.332;2023-09-08T09:23:34;45.60;53.80
25582;DHT22;13462;50.764;4.332;2023-09-08T09:26:02;45.30;52.70
25582;DHT22;13462;50.764;4.332;2023-09-08T09:28:29;45.40;52.20
25582;DHT22;13462;50.764;4.332;2023-09-08T09:30:55;45.80;52.00
25582;DHT22;13462;50.764;4.332;2023-09-08T09:33:22;46.10;52.90
25582;DHT22;13462;50.764;4.332;2023-09-08T09:35:52;44.40;53.70
25582;DHT22;13462;50.764;4.332;2023-09-08T09:38:19;44.40;55.00
25582;DHT22;13462;50.764;4.332;2023-09-08T09:40:46;44.80;55.10
25582;DHT22;13462;50.764;4.332;2023-09-08T09:43:13;45.40;53.30
25582;DHT22;13462;50.764;4.332;2023-09-08T09:45:40;46.50;50.70
25582;DHT22;13462;50.764;4.332;2023-09-08T09:48:08;47.10;51.20
25582;DHT22;13462;50.764;4.332;2023-09-08T09:50:36;46.40;50.20
25582;DHT22;13462;50.764;4.332;2023-09-08T09:53:11;45.70;52.60
25582;DHT22;13462;50.764;4.332;2023-09-08T09:55:38;46.00;51.50
25582;DHT22;13462;50.764;4.332;2023-09-08T09:58:05;46.70;52.40
25582;DHT22;13462;50.764;4.332;2023-09-08T10:00:31;47.40;50.30
25582;DHT22;13462;50.764;4.332;2023-09-08T10:02:59;47.00;50.00
25582;DHT22;13462;50.764;4.332;2023-09-08T10:05:25;47.30;50.00
25582;DHT22;13462;50.764;4.332;2023-09-08T10:07:51;47.70;49.60
25582;DHT22;13462;50.764;4.332;2023-09-08T10:10:18;48.00;50.30
25582;DHT22;13462;50.764;4.332;2023-09-08T10:12:45;47.90;48.40
25582;DHT22;13462;50.764;4.332;2023-09-08T10:15:12;46.40;49.30
25582;DHT22;13462;50.764;4.332;2023-09-08T10:17:41;46.50;49.50
25582;DHT22;13462;50.764;4.332;2023-09-08T10:20:08;46.60;49.40
25582;DHT22;13462;50.764;4.332;2023-09-08T10:22:40;47.10;50.30
25582;DHT22;13462;50.764;4.332;2023-09-08T10:25:08;48.20;49.40
25582;DHT22;13462;50.764;4.332;2023-09-08T10:27:34;48.50;48.20
25582;DHT22;13462;50.764;4.332;2023-09-08T10:30:05;47.10;47.00
25582;DHT22;13462;50.764;4.332;2023-09-08T10:32:35;46.50;47.00
25582;DHT22;13462;50.764;4.332;2023-09-08T10:35:03;46.80;47.00
25582;DHT22;13462;50.764;4.332;2023-09-08T10:37:30;46.00;48.60
25582;DHT22;13462;50.764;4.332;2023-09-08T10:39:56;46.30;50.00
25582;DHT22;13462;50.764;4.332;2023-09-08T10:42:41;46.00;48.80
25582;DHT22;13462;50.764;4.332;2023-09-08T10:45:19;46.50;49.70
25582;DHT22;13462;50.764;4.332;2023-09-08T10:50:26;44.70;51.10
25582;DHT22;13462;50.764;4.332;2023-09-08T10:53:14;45.60;52.20
25582;DHT22;13462;50.764;4.332;2023-09-08T10:55:45;45.90;50.20
25582;DHT22;13462;50.764;4.332;2023-09-08T10:58:36;46.30;48.70
25582;DHT22;13462;50.764;4.332;2023-09-08T11:01:04;46.00;46.10
25582;DHT22;13462;50.764;4.332;2023-09-08T11:06:08;46.40;45.00
25582;DHT22;13462;50.764;4.332;2023-09-08T11:08:38;45.90;47.20
25582;DHT22;13462;50.764;4.332;2023-09-08T11:11:03;46.60;48.40
25582;DHT22;13462;50.764;4.332;2023-09-08T11:13:29;46.90;44.50
25582;DHT22;13462;50.764;4.332;2023-09-08T11:15:55;47.20;44.10
25582;DHT22;13462;50.764;4.332;2023-09-08T11:18:27;46.70;46.60
25582;DHT22;13462;50.764;4.332;2023-09-08T11:20:54;46.40;45.00
25582;DHT22;13462;50.764;4.332;2023-09-08T11:23:23;46.20;47.00
25582;DHT22;13462;50.764;4.332;2023-09-08T11:25:50;46.20;47.80
25582;DHT22;13462;50.764;4.332;2023-09-08T11:28:17;46.10;44.40
25582;DHT22;13462;50.764;4.332;2023-09-08T11:30:43;45.10;44.30
25582;DHT22;13462;50.764;4.332;2023-09-08T11:33:19;44.40;45.70
25582;DHT22;13462;50.764;4.332;2023-09-08T11:35:49;44.70;45.80
25582;DHT22;13462;50.764;4.332;2023-09-08T11:38:14;44.50;46.00
25582;DHT22;13462;50.764;4.332;2023-09-08T11:40:41;44.30;47.70
25582;DHT22;13462;50.764;4.332;2023-09-08T11:43:07;44.90;49.30
25582;DHT22;13462;50.764;4.332;2023-09-08T11:45:36;45.10;47.60
25582;DHT22;13462;50.764;4.332;2023-09-08T11:48:03;45.00;47.00
25582;DHT22;13462;50.764;4.332;2023-09-08T11:50:30;44.90;45.60
25582;DHT22;13462;50.764;4.332;2023-09-08T11:52:56;44.20;47.50
25582;DHT22;13462;50.764;4.332;2023-09-08T11:55:23;43.20;48.10
25582;DHT22;13462;50.764;4.332;2023-09-08T11:57:52;43.00;48.40
25582;DHT22;13462;50.764;4.332;2023-09-08T12:00:20;42.60;50.20
25582;DHT22;13462;50.764;4.332;2023-09-08T12:02:48;43.10;48.60
25582;DHT22;13462;50.764;4.332;2023-09-08T12:05:25;43.60;51.30
25582;DHT22;13462;50.764;4.332;2023-09-08T12:07:52;44.20;49.90
25582;DHT22;13462;50.764;4.332;2023-09-08T12:10:18;44.40;48.30
25582;DHT22;13462;50.764;4.332;2023-09-08T12:12:45;43.80;49.10
25582;DHT22;13462;50.764;4.332;2023-09-08T12:15:11;44.20;49.30
25582;DHT22;13462;50.764;4.332;2023-09-08T12:17:48;44.20;49.20
25582;DHT22;13462;50.764;4.332;2023-09-08T12:20:14;44.90;47.60
25582;DHT22;13462;50.764;4.332;2023-09-08T12:22:51;45.00;47.60
25582;DHT22;13462;50.764;4.332;2023-09-08T12:25:17;44.80;46.50
25582;DHT22;13462;50.764;4.332;2023-09-08T12:27:44;44.50;47.80
25582;DHT22;13462;50.764;4.332;2023-09-08T12:30:17;44.50;46.70
25582;DHT22;13462;50.764;4.332;2023-09-08T12:32:46;44.50;48.40
25582;DHT22;13462;50.764;4.332;2023-09-08T12:35:13;44.20;50.10
25582;DHT22;13462;50.764;4.332;2023-09-08T12:37:39;44.20;48.10
25582;DHT22;13462;50.764;4.332;2023-09-08T12:40:05;44.10;48.40
25582;DHT22;13462;50.764;4.332;2023-09-08T12:42:31;44.00;48.50
25582;DHT22;13462;50.764;4.332;2023-09-08T12:44:57;43.80;49.40
25582;DHT22;13462;50.764;4.332;2023-09-08T12:47:23;43.40;48.30
25582;DHT22;13462;50.764;4.332;2023-09-08T12:49:48;43.40;48.10
25582;DHT22;13462;50.764;4.332;2023-09-08T12:52:14;43.10;47.90
25582;DHT22;13462;50.764;4.332;2023-09-08T12:54:40;43.60;49.90
25582;DHT22;13462;50.764;4.332;2023-09-08T12:57:05;43.10;47.90
25582;DHT22;13462;50.764;4.332;2023-09-08T12:59:31;43.00;48.10
25582;DHT22;13462;50.764;4.332;2023-09-08T13:01:57;43.00;47.80
25582;DHT22;13462;50.764;4.332;2023-09-08T13:04:23;43.20;49.70
25582;DHT22;13462;50.764;4.332;2023-09-08T13:06:49;43.50;51.10
25582;DHT22;13462;50.764;4.332;2023-09-08T13:09:15;42.40;50.20
25582;DHT22;13462;50.764;4.332;2023-09-08T13:11:42;41.90;52.20
25582;DHT22;13462;50.764;4.332;2023-09-08T13:14:08;42.30;52.40
25582;DHT22;13462;50.764;4.332;2023-09-08T13:16:34;42.20;49.10
25582;DHT22;13462;50.764;4.332;2023-09-08T13:18:59;42.10;49.20
25582;DHT22;13462;50.764;4.332;2023-09-08T13:21:25;41.90;50.90
25582;DHT22;13462;50.764;4.332;2023-09-08T13:23:51;41.40;52.50
25582;DHT22;13462;50.764;4.332;2023-09-08T13:26:16;41.40;52.50
25582;DHT22;13462;50.764;4.332;2023-09-08T13:28:42;40.40;52.10
25582;DHT22;13462;50.764;4.332;2023-09-08T13:31:08;40.80;55.10
25582;DHT22;13462;50.764;4.332;2023-09-08T13:33:34;40.70;54.50
25582;DHT22;13462;50.764;4.332;2023-09-08T13:36:00;40.60;55.10
25582;DHT22;13462;50.764;4.332;2023-09-08T13:38:25;39.70;54.50
25582;DHT22;13462;50.764;4.332;2023-09-08T13:40:51;39.80;56.70
25582;DHT22;13462;50.764;4.332;2023-09-08T13:43:18;40.50;55.70
25582;DHT22;13462;50.764;4.332;2023-09-08T13:45:43;40.60;52.80
25582;DHT22;13462;50.764;4.332;2023-09-08T13:48:09;40.90;55.40
25582;DHT22;13462;50.764;4.332;2023-09-08T13:50:35;40.90;53.70
25582;DHT22;13462;50.764;4.332;2023-09-08T13:53:00;40.50;54.30
25582;DHT22;13462;50.764;4.332;2023-09-08T13:55:26;39.60;54.80
25582;DHT22;13462;50.764;4.332;2023-09-08T13:57:52;38.70;55.90
25582;DHT22;13462;50.764;4.332;2023-09-08T14:00:17;38.60;57.60
25582;DHT22;13462;50.764;4.332;2023-09-08T14:02:44;38.50;58.20
25582;DHT22;13462;50.764;4.332;2023-09-08T14:05:09;38.50;58.40
25582;DHT22;13462;50.764;4.332;2023-09-08T14:07:35;38.10;60.20
25582;DHT22;13462;50.764;4.332;2023-09-08T14:10:01;37.90;58.30
25582;DHT22;13462;50.764;4.332;2023-09-08T14:12:27;37.10;60.30
25582;DHT22;13462;50.764;4.332;2023-09-08T14:14:52;36.90;61.70
25582;DHT22;13462;50.764;4.332;2023-09-08T14:17:18;37.30;62.50
25582;DHT22;13462;50.764;4.332;2023-09-08T14:19:44;37.10;61.70
25582;DHT22;13462;50.764;4.332;2023-09-08T14:22:09;37.10;63.20
25582;DHT22;13462;50.764;4.332;2023-09-08T14:24:35;37.10;61.70
25582;DHT22;13462;50.764;4.332;2023-09-08T14:27:00;36.80;63.60
25582;DHT22;13462;50.764;4.332;2023-09-08T14:29:26;36.60;64.50
25582;DHT22;13462;50.764;4.332;2023-09-08T14:31:51;36.40;64.80
25582;DHT22;13462;50.764;4.332;2023-09-08T14:34:17;35.90;65.30
25582;DHT22;13462;50.764;4.332;2023-09-08T14:36:43;35.50;65.60
25582;DHT22;13462;50.764;4.332;2023-09-08T14:39:09;35.20;68.10
25582;DHT22;13462;50.764;4.332;2023-09-08T14:41:35;35.00;69.60
25582;DHT22;13462;50.764;4.332;2023-09-08T14:44:00;34.20;70.80
25582;DHT22;13462;50.764;4.332;2023-09-08T14:46:26;34.30;71.90
25582;DHT22;13462;50.764;4.332;2023-09-08T14:48:51;34.30;71.70
25582;DHT22;13462;50.764;4.332;2023-09-08T14:51:17;34.10;69.80
25582;DHT22;13462;50.764;4.332;2023-09-08T14:53:43;33.90;71.90
25582;DHT22;13462;50.764;4.332;2023-09-08T14:56:09;33.60;73.30
25582;DHT22;13462;50.764;4.332;2023-09-08T14:58:34;33.00;73.80
25582;DHT22;13462;50.764;4.332;2023-09-08T15:01:01;33.10;76.90
25582;DHT22;13462;50.764;4.332;2023-09-08T15:03:30;33.30;75.50
25582;DHT22;13462;50.764;4.332;2023-09-08T15:05:56;33.50;78.00
25582;DHT22;13462;50.764;4.332;2023-09-08T15:08:22;33.60;74.40
25582;DHT22;13462;50.764;4.332;2023-09-08T15:10:47;33.60;76.60
25582;DHT22;13462;50.764;4.332;2023-09-08T15:13:13;33.70;72.90
25582;DHT22;13462;50.764;4.332;2023-09-08T15:15:39;33.60;77.80
25582;DHT22;13462;50.764;4.332;2023-09-08T15:18:04;33.60;74.30
25582;DHT22;13462;50.764;4.332;2023-09-08T15:20:30;33.70;75.70
25582;DHT22;13462;50.764;4.332;2023-09-08T15:22:56;33.70;79.10
25582;DHT22;13462;50.764;4.332;2023-09-08T15:25:21;33.50;78.20
25582;DHT22;13462;50.764;4.332;2023-09-08T15:27:47;33.10;77.70
25582;DHT22;13462;50.764;4.332;2023-09-08T15:30:13;33.20;81.00
25582;DHT22;13462;50.764;4.332;2023-09-08T15:32:39;33.20;79.50
25582;DHT22;13462;50.764;4.332;2023-09-08T15:35:06;33.20;78.60
25582;DHT22;13462;50.764;4.332;2023-09-08T15:37:33;33.00;80.50