sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9294;SDS011;4686;44.496;11.324;2024-01-15T00:01:21;63.10;;;47.13;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:03:48;64.70;;;48.80;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:06:16;61.97;;;45.67;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:08:44;59.90;;;45.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:11:11;68.50;;;50.00;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:13:39;66.07;;;47.47;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:16:06;63.57;;;47.97;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:18:33;68.00;;;51.00;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:21:01;70.43;;;50.00;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:23:28;75.50;;;51.73;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:25:57;71.87;;;52.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:28:24;71.20;;;50.50;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:30:51;69.37;;;48.40;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:33:19;76.40;;;51.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:35:46;74.87;;;49.73;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:38:13;71.50;;;49.43;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:40:40;67.40;;;46.40;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:43:09;64.17;;;45.73;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:45:36;65.73;;;48.07;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:48:04;67.50;;;49.13;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:50:31;70.87;;;50.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:52:58;64.10;;;47.33;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:55:26;69.33;;;50.00;;
9294;SDS011;4686;44.496;11.324;2024-01-15T00:57:54;67.10;;;48.83;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:00:22;67.27;;;49.00;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:02:50;67.10;;;50.13;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:05:17;69.17;;;49.27;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:07:44;66.10;;;48.87;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:10:12;73.53;;;51.87;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:12:39;69.50;;;49.60;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:15:06;64.63;;;47.50;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:17:35;66.77;;;48.67;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:20:03;66.47;;;51.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:22:33;72.63;;;50.63;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:25:00;73.43;;;52.43;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:27:28;76.10;;;51.77;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:29:55;75.90;;;52.80;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:32:22;67.80;;;50.10;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:34:51;77.07;;;54.33;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:37:18;72.50;;;52.43;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:39:45;72.00;;;52.50;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:42:12;73.83;;;51.20;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:44:40;74.73;;;50.80;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:47:07;72.93;;;52.23;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:49:34;75.03;;;50.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:52:04;77.03;;;50.00;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:54:32;72.77;;;51.50;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:57:00;75.63;;;52.90;;
9294;SDS011;4686;44.496;11.324;2024-01-15T01:59:29;80.37;;;52.40;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:01:57;79.93;;;53.90;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:04:26;85.40;;;57.07;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:06:53;82.13;;;54.67;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:09:22;85.03;;;56.43;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:11:49;85.40;;;56.53;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:14:16;80.73;;;58.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:16:44;73.73;;;52.23;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:19:14;79.30;;;54.50;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:21:42;74.10;;;52.60;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:24:10;74.80;;;52.00;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:26:38;78.07;;;53.40;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:29:05;71.87;;;52.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:31:34;78.40;;;54.53;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:34:01;75.83;;;52.83;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:36:28;72.77;;;51.73;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:38:56;69.20;;;51.07;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:41:24;75.57;;;51.80;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:43:51;70.67;;;50.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:46:19;78.50;;;55.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:48:46;72.30;;;51.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:51:13;70.33;;;53.37;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:53:41;75.07;;;52.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:56:08;73.27;;;50.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T02:58:36;74.43;;;52.80;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:01:04;78.03;;;52.67;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:03:31;74.43;;;51.03;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:05:58;73.60;;;52.13;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:08:26;70.97;;;51.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:10:54;69.23;;;51.87;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:13:21;74.10;;;54.00;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:15:50;73.07;;;52.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:18:17;72.40;;;51.43;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:20:45;67.70;;;51.77;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:23:12;72.47;;;50.97;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:25:39;70.10;;;51.53;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:28:09;72.27;;;49.80;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:30:37;64.70;;;48.50;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:33:05;70.93;;;50.60;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:35:33;73.87;;;51.43;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:37:59;67.57;;;49.50;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:40:26;69.30;;;51.20;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:42:54;78.30;;;51.27;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:45:21;70.57;;;49.20;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:47:48;73.13;;;51.67;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:50:17;66.70;;;50.80;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:52:44;71.20;;;50.57;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:55:11;68.60;;;48.33;;
9294;SDS011;4686;44.496;11.324;2024-01-15T03:57:39;68.57;;;51.60;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:00:07;62.50;;;47.57;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:02:34;60.87;;;46.33;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:05:02;65.17;;;49.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:07:30;68.63;;;50.27;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:09:57;65.37;;;49.73;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:12:25;70.03;;;49.27;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:14:52;67.53;;;49.50;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:17:20;73.50;;;48.60;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:19:47;65.10;;;47.80;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:22:15;66.67;;;48.97;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:24:43;68.63;;;50.97;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:27:10;68.57;;;52.53;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:29:38;67.00;;;50.40;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:32:05;68.57;;;49.33;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:34:32;67.00;;;49.50;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:36:59;65.97;;;49.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:39:27;65.27;;;49.87;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:41:55;70.60;;;51.53;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:44:23;66.03;;;48.90;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:46:50;65.73;;;49.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:49:17;68.90;;;49.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:51:44;69.60;;;49.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:54:12;70.33;;;50.20;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:56:42;66.00;;;50.10;;
9294;SDS011;4686;44.496;11.324;2024-01-15T04:59:11;66.83;;;50.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:01:39;67.73;;;49.80;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:04:07;70.23;;;49.57;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:06:34;74.70;;;53.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:09:01;66.93;;;48.90;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:11:29;73.87;;;53.40;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:13:56;66.57;;;49.90;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:16:25;68.90;;;49.47;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:18:52;69.27;;;50.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:21:19;65.97;;;47.50;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:23:46;63.13;;;47.53;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:26:14;67.83;;;50.80;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:28:41;72.53;;;50.10;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:31:08;70.90;;;50.40;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:33:37;65.07;;;48.10;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:36:05;68.50;;;48.10;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:38:32;64.30;;;47.10;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:40:59;65.67;;;48.80;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:43:26;67.90;;;49.27;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:45:54;67.70;;;50.00;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:48:21;71.27;;;49.63;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:50:50;68.60;;;50.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:53:17;68.70;;;49.77;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:55:44;66.47;;;48.83;;
9294;SDS011;4686;44.496;11.324;2024-01-15T05:58:13;65.13;;;48.60;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:00:41;63.87;;;47.00;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:03:08;60.60;;;45.97;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:05:35;62.00;;;43.33;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:08:04;63.20;;;44.90;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:10:31;61.70;;;45.83;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:12:58;56.80;;;42.37;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:15:26;58.13;;;43.60;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:17:53;56.30;;;43.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:20:21;58.00;;;44.13;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:22:48;55.50;;;43.00;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:25:16;62.93;;;44.13;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:27:44;65.33;;;45.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:30:11;62.97;;;45.57;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:32:38;57.37;;;44.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:35:06;60.17;;;44.90;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:37:35;63.57;;;46.67;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:40:03;64.80;;;46.20;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:42:32;62.60;;;45.57;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:44:59;62.37;;;46.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:47:27;70.33;;;47.00;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:49:54;67.07;;;48.67;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:52:21;69.20;;;50.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:54:49;65.67;;;47.20;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:57:16;60.40;;;46.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T06:59:46;64.17;;;47.90;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:02:14;59.20;;;45.83;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:04:41;63.23;;;48.33;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:07:08;62.47;;;46.67;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:09:35;63.20;;;46.93;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:12:03;62.40;;;45.07;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:14:30;59.60;;;46.00;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:16:59;61.43;;;45.00;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:19:26;63.17;;;45.57;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:21:53;65.37;;;47.13;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:24:21;62.87;;;47.37;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:26:48;59.43;;;45.50;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:29:15;63.80;;;46.33;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:31:47;58.63;;;43.37;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:34:15;53.23;;;43.03;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:36:43;56.60;;;42.90;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:39:11;57.37;;;40.73;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:41:38;59.27;;;40.80;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:44:06;52.50;;;41.50;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:46:33;61.80;;;46.10;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:49:00;62.00;;;45.97;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:51:30;55.40;;;41.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:53:57;62.80;;;43.33;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:56:24;60.50;;;42.90;;
9294;SDS011;4686;44.496;11.324;2024-01-15T07:58:52;58.20;;;40.63;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:01:19;60.53;;;40.50;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:03:47;52.63;;;41.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:06:14;58.70;;;41.07;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:08:42;53.53;;;41.60;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:11:10;54.23;;;40.80;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:13:37;52.47;;;40.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:16:04;52.83;;;40.60;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:18:32;56.20;;;39.87;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:20:59;51.97;;;39.40;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:23:26;54.23;;;42.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:25:57;62.93;;;45.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:28:24;62.73;;;44.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:30:52;57.67;;;43.77;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:33:21;64.60;;;46.07;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:35:48;65.50;;;47.77;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:38:16;63.97;;;47.67;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:40:43;71.63;;;47.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:43:12;67.43;;;48.33;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:45:39;63.50;;;48.60;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:48:06;70.43;;;50.33;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:50:34;67.93;;;49.10;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:53:01;64.60;;;48.37;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:55:28;68.30;;;50.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T08:57:56;66.40;;;49.40;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:00:24;72.27;;;48.53;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:02:52;63.90;;;46.57;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:05:19;65.93;;;48.53;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:07:46;66.83;;;46.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:10:14;66.93;;;47.90;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:12:41;69.33;;;50.20;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:15:09;68.20;;;50.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:17:37;72.20;;;49.23;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:20:05;71.00;;;50.10;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:22:32;73.53;;;51.27;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:25:00;68.93;;;50.90;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:27:27;79.00;;;50.10;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:29:56;66.00;;;46.33;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:32:23;63.23;;;47.87;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:34:52;76.33;;;51.97;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:37:19;78.80;;;54.27;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:39:46;70.57;;;52.57;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:42:15;77.37;;;54.37;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:44:42;74.67;;;53.43;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:47:11;68.93;;;50.67;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:49:39;72.53;;;51.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:52:08;77.20;;;52.93;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:54:36;74.83;;;51.50;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:57:05;65.40;;;50.37;;
9294;SDS011;4686;44.496;11.324;2024-01-15T09:59:35;73.07;;;52.40;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:02:04;74.80;;;51.63;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:04:32;78.30;;;53.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:06:59;69.97;;;51.67;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:09:29;79.50;;;54.77;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:11:56;76.57;;;54.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:14:24;74.10;;;53.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:16:51;73.83;;;55.80;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:19:20;72.43;;;53.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:21:47;66.63;;;52.67;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:24:15;78.60;;;56.67;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:26:45;71.87;;;54.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:29:14;76.83;;;54.97;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:31:42;72.70;;;54.13;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:34:10;78.63;;;55.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:36:38;76.53;;;55.00;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:39:07;70.23;;;49.37;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:41:34;72.77;;;53.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:44:03;73.63;;;51.90;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:46:30;70.80;;;53.73;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:48:58;70.73;;;52.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:51:26;74.30;;;55.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:53:53;77.67;;;54.57;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:56:21;77.13;;;54.10;;
9294;SDS011;4686;44.496;11.324;2024-01-15T10:58:50;79.23;;;55.00;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:01:19;83.00;;;56.10;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:03:46;74.40;;;54.80;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:06:17;79.20;;;55.33;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:08:45;69.73;;;50.37;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:11:12;74.00;;;54.33;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:13:40;73.57;;;53.40;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:16:09;72.70;;;50.10;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:18:39;70.10;;;51.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:23:51;75.37;;;53.57;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:26:28;76.30;;;53.50;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:28:56;85.57;;;54.63;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:31:26;72.53;;;51.60;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:33:54;67.97;;;50.83;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:36:22;74.07;;;52.43;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:41:52;68.90;;;51.77;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:44:22;66.60;;;50.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:46:53;72.73;;;50.23;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:49:26;67.40;;;50.47;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:51:57;69.40;;;49.33;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:54:25;71.43;;;51.53;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:56:53;63.00;;;48.93;;
9294;SDS011;4686;44.496;11.324;2024-01-15T11:59:21;67.13;;;50.23;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:01:48;64.23;;;47.60;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:04:16;69.80;;;47.50;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:06:46;61.67;;;46.03;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:09:13;68.50;;;48.90;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:11:41;61.10;;;45.80;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:14:11;62.00;;;45.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:16:39;61.43;;;44.90;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:19:06;60.57;;;43.93;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:21:33;62.73;;;45.60;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:24:02;61.07;;;46.27;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:26:29;60.13;;;45.13;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:28:56;65.90;;;48.20;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:31:26;66.30;;;46.50;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:33:54;64.10;;;44.20;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:36:22;62.00;;;45.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:38:50;58.33;;;42.87;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:41:19;58.87;;;42.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:43:46;56.90;;;40.93;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:46:13;54.80;;;40.60;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:48:41;63.43;;;43.07;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:51:08;56.83;;;42.53;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:53:36;54.13;;;40.60;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:56:03;58.70;;;43.77;;
9294;SDS011;4686;44.496;11.324;2024-01-15T12:58:32;50.13;;;40.97;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:00:59;56.90;;;43.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:03:26;56.33;;;42.60;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:05:54;59.07;;;45.03;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:08:21;63.27;;;47.53;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:10:50;59.30;;;44.20;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:13:21;67.17;;;44.97;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:15:49;53.20;;;41.47;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:18:17;61.40;;;43.20;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:20:45;59.27;;;43.87;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:23:12;56.67;;;42.07;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:25:39;50.20;;;41.77;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:28:07;58.80;;;44.23;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:30:34;61.90;;;44.20;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:33:04;57.10;;;45.57;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:35:31;59.00;;;42.80;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:37:58;66.60;;;44.80;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:40:26;61.87;;;45.00;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:42:53;58.17;;;43.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:45:20;59.07;;;44.90;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:47:49;66.80;;;45.70;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:50:17;56.90;;;43.43;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:52:44;57.40;;;43.37;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:55:12;61.83;;;45.07;;
9294;SDS011;4686;44.496;11.324;2024-01-15T13:57:40;58.70;;;44.40;;
9294;SDS011;4686;44.496;11.324;2024-01-15T14:00:07;58.30;;;43.47;;
9294;SDS011;4686;44.496;11.324;2024-01-15T14:02:36;57.97;;;43.53;;
9294;SDS011;4686;44.496;11.324;2024-01-15T14:05:04;57.93;;;42.90;;
9294;SDS011;4686;44.496;11.324;2024-01-15T14:07:34;58.63;;;45.13;;
9294;SDS011;4686;44.496;11.324;2024-01-15T14:10:01;55.37;;;43.30;;
9294;SDS011;4686;44.496;11.324;2024-01-15T14:12:33;71.93;;;43.47;;
9294;SDS011;4686;44.496;11.324;2024-01-15T14:15:02;60.83;;;44.73;;
9294;SDS011;4686;44.496;11.324;2024-01-15T14:17:31;62.97;;;45.50;;
9294;SDS011;4686;44.496;11.324;2024-01-15T14:20:00;56.87;;;44.00;;
9294;SDS011;4686;44.496;11.324;2024-01-15T14:22:30;56.57;;;45.10;;
9294;SDS011;4686;44.496;11.324;2024-01-15T14:24:58;62.77;;;47.67;;
9294;SDS011;4686;44.496;11.324;2024-01-15T14:27:26;56.13;;;44.43;;
9294;SDS011;4686;44.496;11.324;2024-01-15T14:29:53;60.50;;;45.23;;
9294;SDS011;4686;44.496;11.324;2024-01-15T14:32:21;59.33;;;44.63;;
9294;SDS011;4686;44.496;11.324;2024-01-15T14:34:48;57.10;;;45.47;;
9294;SDS011;4686;44.496;11.324;2024-01-15T14:37:15;64.80;;;46.47;;
9294;SDS011;4686;44.496;11.324;2024-01-15T14:39:43;60.63;;;44.17;;
9294;SDS011;4686;44.496;11.324;2024-01-15T14:42:11;60.73;;;45.20;;