sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2622;SDS011;1321;48.690;9.022;2024-02-14T00:00:07;3.50;;;2.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:02:40;3.23;;;3.03;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:05:08;5.47;;;3.07;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:07:38;3.80;;;3.43;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:10:07;4.33;;;2.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:12:36;3.10;;;2.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:15:04;6.93;;;4.30;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:17:34;3.00;;;2.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:20:03;3.43;;;3.13;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:22:32;3.93;;;3.47;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:25:02;3.73;;;3.20;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:27:31;4.93;;;3.97;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:29:59;3.20;;;2.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:32:30;3.20;;;2.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:34:58;3.50;;;3.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:37:27;3.53;;;3.03;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:39:55;3.77;;;3.47;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:42:25;3.90;;;2.87;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:44:54;3.53;;;3.33;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:47:22;3.27;;;3.07;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:49:50;3.90;;;3.57;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:52:19;7.77;;;3.07;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:54:48;4.23;;;3.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:57:16;2.93;;;2.73;;
2622;SDS011;1321;48.690;9.022;2024-02-14T00:59:47;5.33;;;3.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:02:15;3.67;;;3.37;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:04:44;3.63;;;3.43;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:07:12;2.60;;;2.40;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:09:40;3.23;;;2.93;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:12:09;3.70;;;3.10;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:14:37;3.53;;;3.23;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:17:07;3.40;;;3.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:19:35;3.90;;;3.20;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:22:03;3.40;;;3.10;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:24:33;3.53;;;2.93;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:27:02;3.30;;;3.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:29:31;4.23;;;3.20;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:31:59;4.03;;;3.73;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:34:29;3.10;;;2.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:36:57;3.53;;;3.30;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:39:26;2.90;;;2.73;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:41:54;3.83;;;3.53;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:44:22;3.87;;;3.40;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:46:50;3.70;;;3.40;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:49:19;3.57;;;3.10;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:51:49;3.53;;;3.23;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:54:17;3.30;;;3.10;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:56:45;5.13;;;3.43;;
2622;SDS011;1321;48.690;9.022;2024-02-14T01:59:13;3.70;;;3.40;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:01:43;3.13;;;2.93;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:04:11;3.77;;;3.47;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:06:39;3.47;;;3.17;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:09:09;3.40;;;3.20;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:11:48;4.30;;;3.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:14:16;4.93;;;3.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:16:45;3.40;;;3.10;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:19:14;2.80;;;2.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:21:42;3.50;;;3.20;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:24:13;3.23;;;2.87;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:26:42;2.97;;;2.77;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:29:10;3.83;;;3.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:31:38;5.80;;;3.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:34:06;3.50;;;3.23;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:36:37;2.93;;;2.73;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:39:05;2.90;;;2.63;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:41:35;2.63;;;2.40;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:44:03;3.03;;;2.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:46:32;2.97;;;2.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:49:02;3.27;;;2.97;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:51:30;3.53;;;2.57;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:53:58;4.37;;;2.57;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:56:26;3.47;;;3.17;;
2622;SDS011;1321;48.690;9.022;2024-02-14T02:58:57;6.80;;;3.53;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:01:25;3.00;;;2.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:03:54;5.73;;;2.83;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:06:22;7.20;;;3.03;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:08:52;2.83;;;2.63;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:11:22;4.43;;;3.33;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:13:51;3.00;;;2.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:16:20;3.07;;;2.40;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:18:51;3.07;;;2.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:21:20;3.13;;;2.83;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:23:48;2.77;;;2.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:26:17;2.97;;;2.67;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:28:45;3.70;;;3.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:31:14;4.57;;;2.87;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:33:44;2.90;;;2.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:36:13;4.77;;;2.23;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:38:41;3.70;;;2.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:41:09;3.20;;;2.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:43:37;3.20;;;2.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:46:05;2.57;;;2.37;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:48:33;2.30;;;2.10;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:51:04;6.07;;;2.73;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:53:32;2.63;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:56:01;3.87;;;2.17;;
2622;SDS011;1321;48.690;9.022;2024-02-14T03:58:29;2.50;;;2.40;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:00:57;2.47;;;2.27;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:03:25;2.83;;;2.20;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:05:55;5.23;;;2.43;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:08:25;2.53;;;2.37;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:10:53;2.47;;;2.27;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:13:22;2.00;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:15:50;4.43;;;2.07;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:18:19;1.90;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:20:48;2.17;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:23:16;2.43;;;2.20;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:25:45;2.40;;;2.30;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:28:14;2.40;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:30:42;2.10;;;2.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:33:11;2.53;;;2.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:35:40;2.63;;;2.30;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:38:08;2.00;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:40:36;2.50;;;2.30;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:43:06;2.50;;;2.10;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:45:34;3.20;;;2.53;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:48:03;2.10;;;2.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:50:32;2.63;;;2.43;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:53:00;2.43;;;2.23;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:55:28;2.30;;;2.10;;
2622;SDS011;1321;48.690;9.022;2024-02-14T04:57:56;2.63;;;2.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:00:26;3.60;;;2.23;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:02:54;1.87;;;1.73;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:05:23;3.60;;;1.73;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:07:52;2.60;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:10:20;1.93;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:12:48;2.23;;;1.83;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:15:16;4.00;;;1.93;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:17:46;2.50;;;1.97;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:20:16;2.07;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:22:44;3.63;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:25:13;2.37;;;2.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:27:41;2.30;;;2.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:30:09;1.80;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:32:38;1.80;;;1.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:35:08;2.03;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:37:36;2.73;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:40:05;3.63;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:42:34;2.60;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:45:02;2.40;;;2.20;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:47:32;1.63;;;1.53;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:50:00;2.40;;;1.73;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:52:30;1.57;;;1.47;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:54:58;2.63;;;1.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:57:27;2.60;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T05:59:55;2.03;;;1.83;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:02:23;2.03;;;1.63;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:04:52;3.17;;;2.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:07:23;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:09:52;1.77;;;1.67;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:12:21;2.00;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:14:49;2.37;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:17:17;2.00;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:19:45;1.70;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:22:14;2.00;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:24:42;4.77;;;2.20;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:27:11;1.90;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:29:41;3.60;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:32:11;2.63;;;2.13;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:34:40;2.57;;;2.47;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:37:08;2.53;;;2.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:39:37;2.80;;;2.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:42:05;2.03;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:44:35;2.67;;;2.53;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:47:03;4.30;;;4.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:49:32;2.80;;;2.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:52:00;3.53;;;2.13;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:54:28;4.03;;;2.10;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:56:57;2.23;;;1.93;;
2622;SDS011;1321;48.690;9.022;2024-02-14T06:59:26;2.40;;;2.30;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:01:56;2.80;;;2.47;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:04:39;2.07;;;1.97;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:07:07;2.37;;;2.23;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:09:35;4.10;;;2.53;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:12:05;3.20;;;2.10;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:14:34;2.00;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:17:03;4.23;;;2.67;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:19:32;1.90;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:22:00;2.63;;;2.43;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:24:28;2.03;;;1.93;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:26:57;2.30;;;2.20;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:29:25;3.33;;;3.13;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:31:53;3.50;;;3.30;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:34:23;2.17;;;1.97;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:36:52;3.63;;;3.37;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:39:21;3.17;;;2.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:41:49;2.90;;;2.63;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:44:17;3.37;;;3.07;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:46:45;2.00;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:49:14;1.80;;;1.67;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:51:43;1.90;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:54:12;3.10;;;1.93;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:56:41;2.13;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T07:59:10;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:01:38;2.40;;;2.10;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:04:07;1.93;;;1.83;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:06:35;2.20;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:09:05;6.93;;;2.23;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:11:36;2.40;;;2.20;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:14:05;4.20;;;3.10;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:16:33;2.10;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:19:01;3.50;;;2.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:21:30;2.80;;;1.97;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:23:58;2.43;;;1.93;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:26:29;2.13;;;1.57;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:28:58;2.07;;;1.97;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:31:26;2.30;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:33:55;4.80;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:36:23;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:38:51;1.80;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:41:20;2.13;;;1.73;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:43:52;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:46:20;1.70;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:48:49;4.50;;;3.17;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:51:18;2.23;;;2.03;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:53:47;2.00;;;1.73;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:56:15;1.63;;;1.53;;
2622;SDS011;1321;48.690;9.022;2024-02-14T08:58:44;1.63;;;1.53;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:01:13;3.43;;;1.83;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:03:42;1.83;;;1.63;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:06:16;2.00;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:08:45;3.53;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:11:14;2.13;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:13:42;1.97;;;1.87;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:16:16;1.70;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:18:44;1.80;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:21:13;3.93;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:23:44;1.73;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:26:14;2.00;;;1.77;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:28:43;2.70;;;1.73;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:31:11;1.80;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:33:41;2.73;;;2.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:36:11;2.03;;;1.83;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:38:40;2.07;;;1.97;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:41:11;1.90;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:43:44;1.83;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:46:13;1.90;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:48:44;1.90;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:51:13;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:53:41;2.00;;;1.87;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:56:10;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T09:58:41;1.80;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:01:09;1.43;;;1.43;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:03:37;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:06:07;1.70;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:08:35;4.90;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:11:14;1.90;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:13:44;3.37;;;2.47;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:16:13;2.33;;;2.20;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:18:42;2.70;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:21:15;1.93;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:23:45;2.03;;;1.93;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:26:14;2.60;;;2.40;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:28:42;2.10;;;2.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:31:15;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:33:43;1.80;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:36:12;1.63;;;1.53;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:38:42;1.67;;;1.57;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:41:14;1.67;;;1.57;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:43:44;1.77;;;1.67;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:46:16;2.90;;;2.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:48:49;1.80;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:51:21;1.87;;;1.77;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:53:51;1.67;;;1.57;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:56:22;2.10;;;2.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T10:58:55;1.83;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:01:25;1.90;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:03:57;2.47;;;1.85;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:06:26;1.83;;;1.73;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:08:57;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:11:28;1.83;;;1.73;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:13:57;1.83;;;1.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:16:26;1.70;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:19:05;1.57;;;1.47;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:21:36;1.70;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:24:07;1.47;;;1.47;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:26:39;1.93;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:29:07;1.53;;;1.47;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:31:47;2.10;;;2.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:34:16;3.50;;;3.20;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:36:46;2.00;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:39:16;1.60;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:41:44;1.70;;;1.57;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:44:12;2.53;;;2.33;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:46:40;2.63;;;2.53;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:49:09;2.57;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:51:38;2.93;;;2.23;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:54:07;1.87;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:56:38;2.00;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T11:59:07;3.50;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:01:37;1.50;;;1.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:04:06;1.97;;;1.87;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:06:36;1.70;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:09:05;1.63;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:11:39;1.80;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:14:10;1.70;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:16:39;1.80;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:19:09;1.70;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:21:43;1.90;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:24:12;1.80;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:26:43;1.70;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:29:11;1.90;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:31:40;1.80;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:34:11;1.70;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:36:40;2.40;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:39:08;2.20;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:41:39;1.70;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:44:09;1.53;;;1.53;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:46:37;1.73;;;1.63;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:49:06;1.87;;;1.77;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:51:36;1.50;;;1.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:54:05;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:56:34;1.80;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T12:59:02;2.20;;;1.67;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:01:32;2.03;;;1.93;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:04:01;1.80;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:06:32;1.77;;;1.77;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:09:00;2.40;;;2.30;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:11:34;1.70;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:14:04;1.80;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:16:34;1.60;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:19:02;1.87;;;1.77;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:21:31;1.73;;;1.63;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:24:01;1.80;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:26:30;2.00;;;1.93;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:29:01;1.87;;;1.87;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:31:29;2.00;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:33:59;1.73;;;1.73;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:36:30;1.60;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:38:59;1.77;;;1.73;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:41:28;2.97;;;2.77;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:43:57;1.93;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:46:26;2.03;;;1.83;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:48:55;2.00;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:51:25;3.30;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:53:54;1.70;;;1.60;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:56:23;2.13;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T13:58:51;1.90;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:01:20;1.80;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:03:48;1.80;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:06:17;1.77;;;1.77;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:08:47;2.43;;;2.10;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:11:17;1.90;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:13:45;1.93;;;1.83;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:16:14;1.73;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:18:42;1.90;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:21:10;2.30;;;2.20;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:23:38;4.63;;;4.33;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:26:08;2.10;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:28:37;1.80;;;1.80;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:31:05;1.80;;;1.70;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:33:38;2.40;;;2.30;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:36:07;2.10;;;2.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:38:36;2.10;;;1.97;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:41:04;2.37;;;2.27;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:43:34;2.20;;;2.10;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:46:02;2.17;;;2.07;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:48:31;2.20;;;2.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:50:59;2.27;;;2.17;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:53:28;2.33;;;2.23;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:55:56;2.00;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T14:58:26;2.20;;;2.10;;
2622;SDS011;1321;48.690;9.022;2024-02-14T15:00:56;2.03;;;1.93;;
2622;SDS011;1321;48.690;9.022;2024-02-14T15:03:26;2.60;;;2.40;;
2622;SDS011;1321;48.690;9.022;2024-02-14T15:05:57;2.17;;;2.07;;
2622;SDS011;1321;48.690;9.022;2024-02-14T15:08:26;1.90;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T15:10:55;2.23;;;2.10;;
2622;SDS011;1321;48.690;9.022;2024-02-14T15:13:24;1.73;;;1.73;;
2622;SDS011;1321;48.690;9.022;2024-02-14T15:15:54;2.20;;;2.10;;
2622;SDS011;1321;48.690;9.022;2024-02-14T15:18:25;2.00;;;1.90;;
2622;SDS011;1321;48.690;9.022;2024-02-14T15:20:54;2.20;;;2.00;;
2622;SDS011;1321;48.690;9.022;2024-02-14T15:23:23;2.23;;;2.10;;
2622;SDS011;1321;48.690;9.022;2024-02-14T15:25:51;2.17;;;2.07;;