sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53533;SDS011;39421;53.204;6.568;2023-09-19T00:00:57;11.77;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:03:23;8.38;;;2.03;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:05:50;11.40;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:08:16;10.18;;;2.22;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:10:47;10.48;;;1.92;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:13:13;8.57;;;1.77;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:15:40;11.50;;;1.92;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:18:09;8.18;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:20:36;11.02;;;2.50;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:23:03;11.05;;;1.95;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:25:34;9.15;;;2.05;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:28:00;9.23;;;2.15;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:30:26;9.95;;;2.15;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:32:53;10.15;;;1.70;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:35:19;8.25;;;1.70;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:37:45;9.77;;;2.08;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:40:11;10.27;;;2.17;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:42:44;11.70;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:45:11;9.90;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:47:38;8.88;;;1.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:50:04;7.68;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:52:35;8.23;;;1.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:55:04;10.02;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:57:31;7.25;;;1.70;;
53533;SDS011;39421;53.204;6.568;2023-09-19T00:59:57;9.52;;;1.67;;
53533;SDS011;39421;53.204;6.568;2023-09-19T01:02:24;9.73;;;1.85;;
53533;SDS011;39421;53.204;6.568;2023-09-19T01:04:54;9.73;;;2.03;;
53533;SDS011;39421;53.204;6.568;2023-09-19T01:07:20;10.32;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T01:09:49;8.77;;;1.83;;
53533;SDS011;39421;53.204;6.568;2023-09-19T01:12:17;10.17;;;1.67;;
53533;SDS011;39421;53.204;6.568;2023-09-19T01:14:55;10.10;;;1.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T01:17:27;10.73;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T01:23:11;7.97;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T01:30:26;7.47;;;2.05;;
53533;SDS011;39421;53.204;6.568;2023-09-19T01:32:54;9.70;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T01:35:20;8.52;;;1.95;;
53533;SDS011;39421;53.204;6.568;2023-09-19T01:37:46;9.98;;;1.92;;
53533;SDS011;39421;53.204;6.568;2023-09-19T01:40:14;9.43;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T01:42:48;9.68;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T01:48:05;8.77;;;1.85;;
53533;SDS011;39421;53.204;6.568;2023-09-19T01:50:55;9.43;;;1.75;;
53533;SDS011;39421;53.204;6.568;2023-09-19T01:53:23;10.90;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-09-19T01:55:50;7.88;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:00:44;9.83;;;1.97;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:03:13;9.65;;;2.03;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:05:41;7.80;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:08:07;9.77;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:10:33;10.02;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:12:59;10.43;;;2.03;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:15:25;8.50;;;2.05;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:17:52;9.63;;;2.13;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:20:18;9.57;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:22:45;12.50;;;2.05;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:25:11;8.97;;;1.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:27:38;9.55;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:30:05;9.20;;;1.85;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:32:31;10.73;;;2.13;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:35:00;8.90;;;2.23;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:37:27;7.88;;;1.88;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:39:53;10.18;;;2.42;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:42:19;9.68;;;1.92;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:44:45;12.45;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:47:13;10.00;;;2.08;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:49:41;8.70;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:52:07;10.13;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:54:36;10.60;;;1.92;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:57:02;9.57;;;1.88;;
53533;SDS011;39421;53.204;6.568;2023-09-19T02:59:32;10.13;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:01:58;8.82;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:04:25;9.18;;;1.73;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:06:53;12.35;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:09:24;8.43;;;1.88;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:11:50;8.38;;;2.05;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:14:16;9.90;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:16:42;9.73;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:19:09;10.20;;;1.85;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:21:36;8.45;;;1.85;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:24:03;7.15;;;1.67;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:26:30;9.13;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:28:56;8.02;;;1.77;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:31:22;7.90;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:33:48;8.52;;;1.88;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:36:14;10.55;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:38:41;9.07;;;1.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:41:07;9.98;;;1.85;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:43:33;9.98;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:46:03;8.73;;;1.88;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:48:30;9.80;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:50:56;8.63;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:53:22;8.60;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:55:48;8.63;;;1.88;;
53533;SDS011;39421;53.204;6.568;2023-09-19T03:58:15;8.65;;;2.08;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:00:41;8.98;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:03:07;9.50;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:05:33;9.90;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:08:00;10.82;;;1.98;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:10:26;10.90;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:12:53;8.95;;;1.88;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:15:20;9.52;;;2.22;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:17:49;7.72;;;1.98;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:20:16;9.50;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:22:43;9.70;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:25:09;11.13;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:27:35;9.60;;;2.03;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:30:01;9.25;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:32:29;9.68;;;2.08;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:34:57;10.05;;;1.92;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:37:25;9.00;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:39:51;11.07;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:42:17;9.15;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:44:44;8.90;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:47:10;7.85;;;2.08;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:49:37;8.98;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:52:06;8.60;;;1.85;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:54:32;10.38;;;2.22;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:56:59;10.90;;;2.33;;
53533;SDS011;39421;53.204;6.568;2023-09-19T04:59:28;9.13;;;2.28;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:01:54;8.70;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:04:21;9.45;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:06:47;9.47;;;2.17;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:09:13;9.65;;;2.08;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:11:40;9.07;;;2.25;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:14:07;8.38;;;2.03;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:16:33;10.13;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:18:59;9.07;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:21:26;9.60;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:23:56;10.30;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:26:22;8.93;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:28:48;10.25;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:31:15;10.07;;;2.47;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:33:41;8.98;;;2.08;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:36:08;10.65;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:38:37;9.68;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:41:05;9.20;;;2.22;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:43:33;8.90;;;2.25;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:46:02;9.30;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:48:28;11.80;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:50:54;9.95;;;2.35;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:53:20;12.27;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:55:48;11.98;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-09-19T05:58:14;9.27;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:00:42;9.35;;;2.03;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:03:09;9.25;;;2.15;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:05:39;9.90;;;2.13;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:08:06;10.33;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:10:35;11.32;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:13:05;9.88;;;2.17;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:15:31;10.75;;;2.03;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:17:58;11.47;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:20:25;11.40;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:22:51;11.27;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:25:18;10.17;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:27:47;12.00;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:30:14;11.82;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:32:41;9.93;;;1.97;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:35:10;11.77;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:37:37;11.07;;;2.08;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:42:34;11.60;;;2.50;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:45:02;10.63;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:47:28;9.20;;;2.17;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:49:55;10.23;;;2.33;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:52:21;12.18;;;2.28;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:54:47;10.25;;;2.33;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:57:15;10.43;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T06:59:41;11.43;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:02:08;12.52;;;2.47;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:04:34;11.33;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:07:00;10.48;;;2.45;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:09:26;10.77;;;2.22;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:11:53;9.07;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:14:19;11.75;;;2.38;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:16:45;10.93;;;2.22;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:19:15;10.48;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:21:42;11.63;;;2.42;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:24:08;12.02;;;2.53;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:26:34;11.43;;;2.17;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:29:00;9.90;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:31:29;14.63;;;2.70;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:33:56;10.77;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:36:22;9.93;;;2.33;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:38:49;10.75;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:41:15;9.23;;;1.92;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:43:41;11.32;;;2.22;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:46:09;9.20;;;2.17;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:48:36;12.35;;;2.35;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:51:06;10.80;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:53:33;10.43;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:56:06;10.68;;;2.05;;
53533;SDS011;39421;53.204;6.568;2023-09-19T07:58:32;12.10;;;2.33;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:01:02;11.30;;;2.35;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:03:29;9.43;;;2.03;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:05:56;10.63;;;2.22;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:08:23;10.10;;;1.93;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:10:55;8.90;;;1.85;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:13:25;10.70;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:15:52;11.35;;;2.55;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:18:18;11.20;;;2.50;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:20:50;9.35;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:23:16;10.27;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:25:46;9.95;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:28:12;10.77;;;1.92;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:30:43;10.90;;;2.47;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:33:10;10.13;;;2.33;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:35:37;12.25;;;2.35;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:38:04;10.60;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:40:31;8.55;;;1.98;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:42:58;11.52;;;2.05;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:45:25;11.90;;;2.27;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:50:58;11.23;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:55:57;10.63;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-09-19T08:58:25;9.38;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:00:54;12.63;;;2.60;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:03:20;12.13;;;2.28;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:05:47;11.05;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:08:15;9.95;;;2.63;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:10:43;12.40;;;2.83;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:13:10;12.07;;;2.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:15:39;11.35;;;2.53;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:18:06;13.23;;;3.03;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:20:33;12.10;;;3.03;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:22:59;13.02;;;3.05;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:28:18;13.20;;;3.38;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:30:46;12.80;;;3.03;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:33:12;12.00;;;3.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:38:20;12.93;;;3.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:40:51;12.40;;;3.30;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:43:33;12.90;;;3.08;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:51:40;14.00;;;3.50;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:54:11;11.53;;;2.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:56:51;14.60;;;3.08;;
53533;SDS011;39421;53.204;6.568;2023-09-19T09:59:18;10.10;;;2.83;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:01:48;16.13;;;3.22;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:04:28;12.18;;;3.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:07:01;12.48;;;2.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:09:44;13.77;;;2.60;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:12:12;14.57;;;3.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:14:38;11.73;;;2.60;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:17:09;11.65;;;2.70;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:19:37;13.32;;;2.75;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:22:04;10.73;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:24:34;15.15;;;2.72;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:27:01;12.67;;;2.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:29:29;13.57;;;2.70;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:32:00;13.75;;;3.05;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:34:31;16.05;;;2.70;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:37:00;13.63;;;2.97;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:39:31;12.23;;;2.78;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:41:59;18.48;;;3.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:44:31;16.45;;;2.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:46:57;14.37;;;2.67;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:49:24;14.30;;;2.58;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:51:54;12.63;;;2.53;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:54:24;15.50;;;3.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:56:53;12.77;;;2.67;;
53533;SDS011;39421;53.204;6.568;2023-09-19T10:59:22;12.80;;;2.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T11:01:52;14.77;;;2.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T11:04:31;14.18;;;2.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T11:07:04;17.35;;;2.95;;
53533;SDS011;39421;53.204;6.568;2023-09-19T11:09:51;17.58;;;3.50;;
53533;SDS011;39421;53.204;6.568;2023-09-19T11:15:02;14.75;;;3.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T11:17:33;10.60;;;2.95;;
53533;SDS011;39421;53.204;6.568;2023-09-19T11:30:46;13.45;;;2.70;;
53533;SDS011;39421;53.204;6.568;2023-09-19T11:36:15;31.97;;;4.33;;
53533;SDS011;39421;53.204;6.568;2023-09-19T11:41:56;14.27;;;2.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T11:49:16;10.73;;;2.63;;
53533;SDS011;39421;53.204;6.568;2023-09-19T11:51:48;13.02;;;2.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T11:54:19;13.05;;;2.92;;
53533;SDS011;39421;53.204;6.568;2023-09-19T11:56:50;10.55;;;2.60;;
53533;SDS011;39421;53.204;6.568;2023-09-19T11:59:20;12.53;;;2.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:04:34;13.63;;;2.60;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:07:03;14.35;;;2.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:09:29;13.63;;;2.63;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:11:55;12.05;;;2.50;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:14:23;11.18;;;2.70;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:16:56;12.23;;;2.70;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:19:23;14.13;;;2.47;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:21:53;11.43;;;2.58;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:24:21;13.40;;;2.97;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:26:47;12.60;;;2.65;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:29:20;11.70;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:31:57;13.40;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:34:27;12.43;;;2.50;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:37:09;10.68;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:40:03;17.20;;;2.85;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:42:40;9.30;;;1.97;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:45:06;11.70;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:47:34;11.90;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:52:37;11.27;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:55:03;11.52;;;2.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T12:57:32;13.27;;;2.35;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:00:00;11.20;;;2.22;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:02:27;10.90;;;2.45;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:04:54;9.98;;;2.35;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:07:41;10.38;;;2.35;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:10:14;9.95;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:12:41;19.33;;;3.33;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:15:12;10.57;;;2.17;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:17:44;10.45;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:20:20;9.70;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:22:49;10.93;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:25:20;22.83;;;3.72;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:27:50;11.63;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:30:17;10.50;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:32:44;11.05;;;2.42;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:35:12;10.03;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:37:39;9.48;;;2.47;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:40:12;8.80;;;2.25;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:42:38;10.48;;;2.28;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:45:05;8.93;;;2.30;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:47:32;9.35;;;2.22;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:49:58;10.43;;;2.17;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:52:26;10.10;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:54:54;7.68;;;1.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:57:23;9.02;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T13:59:52;11.00;;;2.20;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:02:20;10.40;;;2.28;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:04:48;9.10;;;2.17;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:07:14;8.15;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:09:40;7.63;;;1.83;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:12:08;7.63;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:14:34;9.52;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:17:02;10.35;;;2.08;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:19:28;8.80;;;1.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:21:54;8.63;;;1.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:24:20;7.53;;;1.85;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:26:47;12.77;;;2.03;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:29:14;13.50;;;1.98;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:31:40;9.85;;;1.77;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:34:07;7.32;;;2.08;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:36:36;8.30;;;1.77;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:39:04;15.93;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:41:30;7.47;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:43:56;8.40;;;1.90;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:46:23;7.72;;;1.83;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:48:52;7.80;;;1.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:51:18;9.50;;;1.97;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:53:45;9.50;;;2.08;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:56:12;6.65;;;1.60;;
53533;SDS011;39421;53.204;6.568;2023-09-19T14:58:42;8.45;;;1.98;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:01:09;8.13;;;1.75;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:03:35;13.27;;;1.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:06:05;7.45;;;1.77;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:08:32;14.23;;;2.45;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:11:00;6.37;;;1.70;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:13:29;9.20;;;1.77;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:15:59;6.90;;;1.93;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:18:26;7.68;;;1.85;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:20:52;9.43;;;1.95;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:23:19;7.75;;;1.55;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:25:49;8.37;;;2.00;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:28:15;6.75;;;1.83;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:30:41;7.68;;;1.70;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:33:07;6.70;;;1.65;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:35:33;6.40;;;1.60;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:38:02;6.70;;;1.75;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:40:28;7.63;;;1.80;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:42:54;8.25;;;1.58;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:45:25;7.80;;;1.75;;
53533;SDS011;39421;53.204;6.568;2023-09-19T15:47:51;5.85;;;1.60;;