sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19292;DHT22;9779;51.756;7.450;2023-05-29T00:00:46;15.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T00:03:12;15.20;2.90
19292;DHT22;9779;51.756;7.450;2023-05-29T00:05:38;15.10;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T00:08:03;15.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T00:10:29;15.10;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T00:12:56;15.10;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T00:15:22;15.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T00:17:48;14.90;54.80
19292;DHT22;9779;51.756;7.450;2023-05-29T00:20:14;14.70;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T00:22:40;14.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T00:25:07;14.70;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T00:27:34;14.60;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T00:30:00;14.50;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T00:32:26;14.50;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T00:34:53;14.50;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T00:37:18;14.50;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T00:42:12;14.30;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T00:44:38;14.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T00:47:04;14.00;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T00:49:29;14.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T00:51:55;13.90;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T00:54:26;13.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T00:56:53;13.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T00:59:20;13.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T01:01:48;13.80;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T01:04:15;13.70;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T01:06:42;13.70;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T01:09:07;13.70;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T01:14:44;13.60;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T01:17:17;13.60;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T01:25:11;13.40;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T01:27:41;13.30;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T01:30:09;13.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T01:32:36;13.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T01:35:02;13.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T01:37:28;13.20;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T01:39:53;13.20;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T01:42:20;13.20;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T01:44:46;13.20;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T01:47:12;13.20;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T01:49:37;13.20;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T01:52:04;13.10;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T01:54:30;13.10;83.20
19292;DHT22;9779;51.756;7.450;2023-05-29T01:56:55;13.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T01:59:21;13.00;16.50
19292;DHT22;9779;51.756;7.450;2023-05-29T02:01:48;13.00;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T02:04:14;12.90;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T02:06:39;12.90;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T02:09:05;13.00;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T02:11:32;12.90;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T02:13:57;12.90;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T02:16:23;12.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T02:18:48;12.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T02:21:14;12.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T02:23:40;12.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T02:26:05;12.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T02:28:31;12.60;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T02:30:56;12.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T02:33:22;12.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T02:35:48;12.60;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T02:38:13;12.50;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T02:40:39;12.50;14.60
19292;DHT22;9779;51.756;7.450;2023-05-29T02:43:05;12.50;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T02:45:31;12.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T02:47:57;12.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T02:50:22;12.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T02:52:48;12.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T02:55:13;12.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T02:57:39;12.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T03:00:06;12.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T03:02:33;12.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T03:05:00;12.10;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T03:07:26;12.10;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T03:09:52;12.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:12:17;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:14:44;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:17:09;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:19:35;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:22:02;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:24:27;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:26:53;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:29:18;12.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:31:44;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:34:10;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:36:35;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:39:04;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:41:30;11.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:43:55;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:46:21;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:48:46;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:51:12;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:53:37;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:56:03;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T03:58:29;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:00:54;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:03:20;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:05:46;11.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:08:11;11.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:10:38;11.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:13:04;11.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:15:30;11.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:17:55;11.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:20:21;11.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:22:47;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:25:12;11.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:27:38;11.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:30:05;11.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:32:31;11.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:34:58;11.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:37:30;11.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:40:03;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:42:30;11.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:44:59;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:47:25;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:49:51;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:52:17;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:54:43;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:57:08;11.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T04:59:34;11.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:02:00;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:04:26;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:06:51;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:09:17;11.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:11:42;11.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:14:08;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:16:34;11.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:18:59;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:21:25;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:23:50;11.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:26:16;11.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:28:41;11.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:31:08;11.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:33:34;11.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:35:59;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:38:25;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:40:50;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:43:16;12.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:45:42;12.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:48:08;12.20;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T05:50:34;12.10;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T05:53:00;12.10;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T05:55:25;12.10;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T05:57:53;12.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T06:00:19;12.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T06:02:45;12.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T06:05:11;12.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T06:07:37;12.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T06:10:03;12.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T06:12:29;12.40;74.20
19292;DHT22;9779;51.756;7.450;2023-05-29T06:14:55;12.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T06:17:20;12.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T06:19:47;12.50;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T06:22:14;12.50;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T06:24:39;12.50;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T06:27:05;12.50;58.60
19292;DHT22;9779;51.756;7.450;2023-05-29T06:29:31;12.60;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T06:31:57;12.60;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T06:34:23;12.60;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T06:36:48;12.70;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T06:39:14;12.70;73.10
19292;DHT22;9779;51.756;7.450;2023-05-29T06:41:40;12.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T06:44:06;12.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T06:46:31;12.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T06:48:57;12.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T06:51:22;12.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T06:53:48;13.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T06:56:13;13.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T06:58:39;13.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T07:01:05;13.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T07:03:31;13.20;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T07:05:56;13.10;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T07:08:23;13.10;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T07:10:48;13.10;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T07:13:15;13.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T07:15:42;13.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T07:18:07;13.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T07:20:33;13.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T07:22:58;13.50;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T07:25:24;13.60;90.50
19292;DHT22;9779;51.756;7.450;2023-05-29T07:27:50;13.60;16.70
19292;DHT22;9779;51.756;7.450;2023-05-29T07:30:16;13.60;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T07:32:41;13.60;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T07:35:07;13.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T07:37:34;13.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T07:40:00;13.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T07:42:25;13.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T07:44:51;14.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T07:47:17;14.10;66.80
19292;DHT22;9779;51.756;7.450;2023-05-29T07:49:42;14.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T07:52:08;14.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T07:54:33;14.20;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T07:57:00;14.20;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T07:59:26;14.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T08:01:51;14.50;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T08:04:17;14.60;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T08:06:43;14.70;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T08:09:09;14.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T08:11:36;14.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T08:14:02;14.90;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T08:16:27;15.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T08:18:53;15.00;63.90
19292;DHT22;9779;51.756;7.450;2023-05-29T08:21:19;14.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T08:23:45;15.00;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T08:26:10;14.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T08:28:36;15.00;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T08:31:01;15.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T08:33:27;15.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T08:35:52;15.30;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T08:38:18;15.40;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T08:40:47;15.50;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T08:43:15;15.60;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T08:45:44;15.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T08:48:11;15.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T08:50:43;15.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T08:53:10;15.90;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T08:55:35;16.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T08:58:01;16.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T09:00:27;16.20;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T09:02:54;16.10;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T09:05:21;16.20;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T09:07:47;16.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T09:10:15;16.40;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T09:12:40;16.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T09:15:20;16.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T09:17:56;16.30;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T09:20:25;16.50;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T09:23:02;16.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T09:25:30;17.00;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T09:28:04;17.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T09:33:09;17.10;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T09:35:40;17.10;33.40
19292;DHT22;9779;51.756;7.450;2023-05-29T09:38:07;17.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T09:40:35;17.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T09:43:10;17.50;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T09:45:54;17.50;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T09:48:23;17.60;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T09:50:49;17.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T09:53:19;17.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T09:55:46;17.70;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T09:58:20;17.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T10:00:46;17.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T10:03:14;18.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T10:05:40;18.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T10:08:12;18.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T10:10:42;18.60;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T10:13:11;18.60;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T10:15:37;18.70;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T10:18:10;18.90;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T10:20:38;18.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T10:23:04;18.90;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T10:25:33;18.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T10:28:00;18.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T10:30:45;19.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T10:36:13;19.50;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T10:38:44;19.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T10:43:57;19.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T10:49:20;20.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T10:51:46;20.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T10:54:12;20.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T10:56:51;20.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T10:59:17;20.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T11:01:43;20.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T11:06:41;20.00;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T11:09:26;20.00;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T11:12:15;20.00;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T11:14:55;20.10;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T11:17:47;20.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T11:20:47;20.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T11:23:16;20.50;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T11:25:44;20.50;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T11:28:10;20.70;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T11:30:46;20.60;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T11:33:26;20.50;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T11:35:59;20.60;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T11:38:26;20.60;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T11:40:55;20.60;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T11:43:22;20.60;95.50
19292;DHT22;9779;51.756;7.450;2023-05-29T11:45:48;20.70;58.10
19292;DHT22;9779;51.756;7.450;2023-05-29T11:48:13;20.90;93.90
19292;DHT22;9779;51.756;7.450;2023-05-29T11:50:39;20.90;27.60
19292;DHT22;9779;51.756;7.450;2023-05-29T11:53:06;20.90;13.40
19292;DHT22;9779;51.756;7.450;2023-05-29T11:55:35;21.00;20.80
19292;DHT22;9779;51.756;7.450;2023-05-29T11:58:02;21.20;4.70
19292;DHT22;9779;51.756;7.450;2023-05-29T12:00:35;21.20;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:03:02;21.30;15.80
19292;DHT22;9779;51.756;7.450;2023-05-29T12:05:30;21.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:07:56;21.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:10:23;21.60;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:12:54;21.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:15:20;22.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:17:51;22.50;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:20:18;22.60;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:22:45;22.80;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T12:25:13;23.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:27:39;23.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:30:13;22.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:32:43;22.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:35:17;23.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:38:09;23.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:40:35;23.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:43:08;23.20;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:45:37;23.30;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:48:04;23.30;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:50:32;23.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:53:00;23.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:55:30;23.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T12:57:58;23.40;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T13:00:24;23.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T13:02:50;24.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T13:05:16;24.30;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T13:07:47;24.50;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T13:10:13;24.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T13:12:39;24.80;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T13:15:05;24.70;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T13:17:31;24.70;90.40
19292;DHT22;9779;51.756;7.450;2023-05-29T13:19:56;24.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T13:22:22;24.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T13:24:48;24.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T13:27:13;24.60;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T13:29:44;24.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T13:32:09;24.50;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T13:34:35;24.70;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T13:37:01;24.70;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T13:39:28;24.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T13:41:54;24.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T13:44:19;24.60;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T13:46:45;24.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T13:49:11;24.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T13:51:36;24.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T13:54:03;24.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T13:56:29;24.60;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T13:58:54;24.60;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T14:01:20;24.60;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T14:03:46;24.50;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T14:06:11;24.70;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T14:08:37;24.80;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T14:11:03;24.80;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T14:13:29;25.00;99.20
19292;DHT22;9779;51.756;7.450;2023-05-29T14:15:55;25.00;88.90
19292;DHT22;9779;51.756;7.450;2023-05-29T14:18:22;25.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T14:20:48;25.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T14:23:16;25.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T14:25:42;25.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T14:28:07;25.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T14:30:33;25.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T14:32:59;25.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T14:35:25;25.50;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T14:37:51;25.70;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T14:40:16;25.40;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T14:42:42;25.30;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T14:45:08;25.60;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T14:47:35;25.70;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T14:50:01;25.70;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T14:52:26;25.90;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T14:54:52;25.80;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T14:57:17;26.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T14:59:43;26.20;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T15:02:08;26.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T15:04:35;26.20;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T15:07:01;25.90;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T15:09:26;26.10;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T15:14:18;26.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T15:16:44;26.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T15:19:10;26.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T15:24:02;26.40;83.50
19292;DHT22;9779;51.756;7.450;2023-05-29T15:26:28;26.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T15:28:54;26.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T15:31:20;26.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T15:33:48;26.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T15:36:14;26.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T15:38:41;26.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T15:41:07;26.50;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T15:43:32;26.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T15:45:58;26.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T15:48:23;26.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T15:50:49;26.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T15:53:15;26.20;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T15:55:40;26.00;50.20
19292;DHT22;9779;51.756;7.450;2023-05-29T15:58:06;26.10;14.10
19292;DHT22;9779;51.756;7.450;2023-05-29T16:00:32;26.00;1.00
19292;DHT22;9779;51.756;7.450;2023-05-29T16:02:59;26.30;97.70
19292;DHT22;9779;51.756;7.450;2023-05-29T16:05:26;26.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T16:07:53;26.50;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T16:10:19;26.40;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T16:12:45;26.30;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T16:15:11;26.60;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T16:17:38;26.50;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T16:20:04;26.50;99.90
19292;DHT22;9779;51.756;7.450;2023-05-29T16:37:23;26.10;99.90