sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37050;DHT22;22958;51.232;6.826;2024-02-26T00:01:40;8.00;1.60
37050;DHT22;22958;51.232;6.826;2024-02-26T00:04:06;8.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T00:06:31;8.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T00:08:57;8.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T00:11:23;8.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T00:13:49;8.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T00:16:14;8.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T00:18:40;8.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T00:21:05;8.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T00:23:31;8.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T00:25:56;8.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T00:28:22;8.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T00:30:47;8.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T00:33:16;8.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T00:35:41;8.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T00:38:07;7.90;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T00:40:32;7.90;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T00:42:58;7.90;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T00:45:23;7.80;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T00:47:49;7.80;8.10
37050;DHT22;22958;51.232;6.826;2024-02-26T00:50:15;7.80;8.80
37050;DHT22;22958;51.232;6.826;2024-02-26T00:52:41;7.70;11.70
37050;DHT22;22958;51.232;6.826;2024-02-26T00:55:07;7.70;16.80
37050;DHT22;22958;51.232;6.826;2024-02-26T00:57:32;7.70;34.40
37050;DHT22;22958;51.232;6.826;2024-02-26T00:59:58;7.70;43.20
37050;DHT22;22958;51.232;6.826;2024-02-26T01:02:24;7.70;42.30
37050;DHT22;22958;51.232;6.826;2024-02-26T01:04:50;7.70;42.10
37050;DHT22;22958;51.232;6.826;2024-02-26T01:07:15;7.70;46.00
37050;DHT22;22958;51.232;6.826;2024-02-26T01:09:42;7.70;72.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:12:08;7.70;92.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:14:33;7.60;98.30
37050;DHT22;22958;51.232;6.826;2024-02-26T01:16:59;7.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:19:24;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:21:50;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:24:15;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:26:41;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:29:06;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:31:32;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:33:57;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:36:23;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:38:48;7.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:41:14;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:43:40;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:46:06;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:48:35;7.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:51:01;7.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:53:27;7.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:55:52;7.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T01:58:18;7.70;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T02:00:43;7.60;44.00
37050;DHT22;22958;51.232;6.826;2024-02-26T02:03:09;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T02:05:36;7.50;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T02:08:07;7.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T02:10:33;7.40;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T02:12:59;7.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T02:15:25;7.40;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T02:17:50;7.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T02:20:17;7.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T02:22:46;7.40;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T02:25:12;7.30;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T02:27:38;7.20;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T02:30:05;7.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T02:32:31;7.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T02:34:58;7.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T02:37:24;7.00;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T02:39:49;7.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T02:42:15;6.90;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T02:44:40;6.90;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T02:47:06;6.90;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T02:49:31;6.90;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T02:51:57;6.90;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T02:54:23;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T02:56:48;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T02:59:14;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:01:39;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:04:05;6.90;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:06:30;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:08:56;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:11:21;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:13:47;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:16:12;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:18:39;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:21:05;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:23:31;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:25:58;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:28:23;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:30:49;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:33:14;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:35:40;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:38:06;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:40:32;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:42:58;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:45:23;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:47:49;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:50:14;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:52:40;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:55:06;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:57:31;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T03:59:57;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:02:22;6.80;79.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:04:48;6.80;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T04:07:14;6.80;98.80
37050;DHT22;22958;51.232;6.826;2024-02-26T04:09:40;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:12:06;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:14:31;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:16:57;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:19:22;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:21:48;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:24:13;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:26:39;6.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:29:04;6.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:31:30;6.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:33:58;6.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:36:23;6.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:38:51;6.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:41:16;6.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:43:42;6.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:46:08;6.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:48:34;6.30;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:51:00;6.30;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:53:26;6.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:55:52;6.30;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T04:58:17;6.20;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T05:00:43;6.20;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:03:09;6.20;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:05:39;6.20;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:08:05;6.20;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:10:30;6.20;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:12:56;6.20;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:15:21;6.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:17:47;6.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:20:13;6.20;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:22:38;6.20;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:25:04;6.20;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:27:29;6.20;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:29:55;6.20;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:32:21;6.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:34:47;6.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:37:12;6.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:39:38;6.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:42:04;6.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:44:29;6.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:46:55;6.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:49:22;6.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:51:48;6.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:54:13;6.00;2.80
37050;DHT22;22958;51.232;6.826;2024-02-26T05:56:39;6.00;5.00
37050;DHT22;22958;51.232;6.826;2024-02-26T05:59:05;6.00;10.40
37050;DHT22;22958;51.232;6.826;2024-02-26T06:01:31;6.00;13.40
37050;DHT22;22958;51.232;6.826;2024-02-26T06:03:56;6.10;9.20
37050;DHT22;22958;51.232;6.826;2024-02-26T06:06:22;6.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T06:08:49;6.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T06:11:14;6.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T06:13:40;6.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T06:16:07;6.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T06:18:33;6.00;11.30
37050;DHT22;22958;51.232;6.826;2024-02-26T06:20:58;6.00;8.50
37050;DHT22;22958;51.232;6.826;2024-02-26T06:23:24;6.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T06:25:51;6.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T06:28:17;6.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T06:30:43;6.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T06:33:08;6.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T06:35:34;6.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T06:37:59;6.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T06:40:25;6.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T06:42:51;6.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T06:45:17;6.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T06:47:43;6.20;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T06:50:11;6.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T06:52:36;6.10;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T06:55:02;6.00;24.10
37050;DHT22;22958;51.232;6.826;2024-02-26T06:57:27;6.00;66.50
37050;DHT22;22958;51.232;6.826;2024-02-26T06:59:54;6.00;65.10
37050;DHT22;22958;51.232;6.826;2024-02-26T07:02:19;6.00;76.00
37050;DHT22;22958;51.232;6.826;2024-02-26T07:04:45;6.00;89.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:07:10;6.00;96.80
37050;DHT22;22958;51.232;6.826;2024-02-26T07:09:36;6.00;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:12:02;6.00;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:14:27;6.00;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:16:53;6.00;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:19:19;6.00;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:21:44;6.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:24:10;6.00;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:26:35;6.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:29:01;6.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:31:27;6.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:33:52;6.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:36:18;6.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:38:44;6.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:41:10;6.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:43:36;6.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:46:02;6.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:48:28;6.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:50:53;6.20;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:53:19;6.20;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:55:44;6.20;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T07:58:10;6.20;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:00:35;6.20;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:03:01;6.30;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:05:26;6.20;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:07:52;6.30;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:10:17;6.30;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:12:43;6.30;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:15:10;6.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:17:36;6.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:20:02;6.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:22:28;6.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:24:53;6.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:27:19;6.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:29:44;6.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:32:10;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:34:35;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:37:01;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:39:26;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:41:52;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:44:18;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T08:46:43;6.60;91.80
37050;DHT22;22958;51.232;6.826;2024-02-26T08:49:11;6.60;99.10
37050;DHT22;22958;51.232;6.826;2024-02-26T08:51:44;6.60;87.60
37050;DHT22;22958;51.232;6.826;2024-02-26T08:54:09;6.70;98.70
37050;DHT22;22958;51.232;6.826;2024-02-26T08:56:35;6.60;96.50
37050;DHT22;22958;51.232;6.826;2024-02-26T08:59:01;6.60;99.50
37050;DHT22;22958;51.232;6.826;2024-02-26T09:01:30;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:03:56;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:06:22;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:08:47;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:11:14;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:13:39;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:16:05;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:18:31;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:20:57;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:23:22;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:25:48;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:28:13;6.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:30:42;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:33:07;6.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:35:33;6.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:37:59;6.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:40:25;6.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:42:53;6.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:45:25;6.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:47:50;6.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:50:20;6.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:52:48;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:55:14;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T09:57:45;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:00:16;6.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:02:44;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:05:12;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:07:40;6.90;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:10:08;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:12:33;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:14:59;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:17:25;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:19:50;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:22:17;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:24:42;6.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:27:08;6.90;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:29:34;6.90;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:32:00;6.90;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:34:26;6.90;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:36:53;6.90;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:39:19;6.90;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:41:44;7.00;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:44:13;7.00;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:46:41;7.00;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:49:13;7.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:51:42;7.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:54:09;7.00;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:56:39;7.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T10:59:07;7.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T11:01:35;7.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T11:04:03;7.00;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T11:06:29;7.00;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T11:08:54;7.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T11:11:20;7.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T11:13:48;7.00;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T11:16:18;7.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T11:18:46;7.20;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T11:21:18;7.30;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T11:23:45;7.30;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T11:26:12;7.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T11:28:39;7.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T11:31:05;7.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T11:33:33;7.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T11:36:02;7.30;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T11:38:28;7.40;62.50
37050;DHT22;22958;51.232;6.826;2024-02-26T11:40:54;7.40;28.10
37050;DHT22;22958;51.232;6.826;2024-02-26T11:43:23;7.50;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T11:46:28;7.40;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T11:49:00;7.40;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T11:51:27;7.40;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T11:53:54;7.40;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T11:56:21;7.40;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:01:46;7.50;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:04:22;7.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T12:07:00;7.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T12:09:32;7.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T12:11:57;7.40;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:14:26;7.40;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:16:52;7.30;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:19:18;7.30;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:21:44;7.30;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:24:14;7.30;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:26:41;7.30;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:29:07;7.40;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:31:33;7.40;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:34:02;7.40;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:36:27;7.40;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:38:53;7.50;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:41:20;7.60;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:43:46;7.50;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:46:11;7.60;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:48:38;7.60;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:51:04;7.60;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:53:31;7.70;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:55:57;7.70;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T12:58:23;7.70;20.90
37050;DHT22;22958;51.232;6.826;2024-02-26T13:00:54;7.70;59.30
37050;DHT22;22958;51.232;6.826;2024-02-26T13:03:21;7.80;44.20
37050;DHT22;22958;51.232;6.826;2024-02-26T13:05:48;8.00;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T13:08:21;7.90;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T13:10:47;7.70;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T13:13:16;7.80;47.80
37050;DHT22;22958;51.232;6.826;2024-02-26T13:15:45;7.80;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T13:18:12;7.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T13:20:39;7.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T13:23:11;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T13:25:38;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T13:28:08;7.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T13:30:35;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T13:33:13;7.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T13:35:39;7.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T13:38:05;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T13:40:35;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T13:43:00;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T13:45:26;7.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T13:47:52;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T13:50:18;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T13:52:47;7.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T13:55:13;7.70;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T13:57:39;7.70;42.60
37050;DHT22;22958;51.232;6.826;2024-02-26T14:00:06;7.70;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T14:02:33;7.70;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T14:05:02;7.80;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T14:07:29;7.90;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T14:09:55;8.00;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T14:12:20;8.00;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T14:14:46;8.00;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T14:17:14;8.20;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T14:19:41;8.20;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T14:22:11;8.40;22.00
37050;DHT22;22958;51.232;6.826;2024-02-26T14:24:36;8.30;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T14:27:02;8.30;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T14:29:29;8.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T14:31:54;8.40;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T14:34:21;8.60;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T14:36:47;8.50;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T14:39:12;8.60;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T14:41:39;8.50;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T14:44:04;8.50;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T14:46:30;8.40;92.60
37050;DHT22;22958;51.232;6.826;2024-02-26T14:48:55;8.40;69.00
37050;DHT22;22958;51.232;6.826;2024-02-26T14:51:22;8.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T14:53:47;8.50;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T14:56:13;8.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T14:58:38;8.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T15:01:04;8.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T15:03:29;8.30;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T15:05:55;8.20;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T15:08:20;8.20;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T15:10:46;8.20;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T15:13:15;8.20;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T15:15:41;8.20;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T15:18:07;8.20;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T15:20:33;8.20;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T15:22:59;8.20;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T15:25:25;8.10;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T15:27:50;8.20;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T15:30:16;8.30;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T15:32:41;8.20;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T15:35:09;8.30;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T15:37:35;8.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T15:40:02;8.40;99.90
37050;DHT22;22958;51.232;6.826;2024-02-26T15:42:32;8.40;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T15:44:58;8.40;1.00
37050;DHT22;22958;51.232;6.826;2024-02-26T15:47:23;8.30;50.70