sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22629;DHT22;11481;53.694;9.910;2024-01-07T00:01:28;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:03:55;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:06:22;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:08:49;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:11:16;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:13:43;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:16:09;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:18:36;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:21:05;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:23:32;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:25:59;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:28:25;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:30:52;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:33:21;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:35:48;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:38:14;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:40:41;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:43:08;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:45:35;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:48:02;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:50:29;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:52:56;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:55:23;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T00:57:50;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:00:18;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:02:45;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:05:12;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:07:39;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:10:06;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:12:33;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:15:00;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:17:27;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:19:54;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:22:21;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:24:48;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:27:15;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:29:42;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:32:09;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:34:36;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:37:03;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:39:30;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:41:57;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:44:25;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:46:55;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:49:22;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:51:51;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:54:20;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:56:48;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T01:59:15;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:01:43;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:04:10;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:06:38;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:09:05;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:11:31;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:13:58;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:16:25;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:18:53;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:21:19;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:23:46;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:26:14;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:28:41;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:31:08;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:33:35;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:36:02;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:38:29;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:40:56;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:43:22;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:45:49;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:48:16;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:50:45;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:53:12;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:55:39;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T02:58:06;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:00:33;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:03:00;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:05:27;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:07:55;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:10:22;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:12:49;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:15:16;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:17:44;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:20:11;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:22:38;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:25:05;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:27:32;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:29:59;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:32:26;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:34:53;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:37:20;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:39:47;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:42:14;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:44:41;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:47:08;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:49:36;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:52:06;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:54:33;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:57:00;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T03:59:27;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:01:56;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:04:23;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:06:50;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:09:16;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:11:43;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:14:10;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:16:36;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:19:03;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:21:30;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:23:57;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:26:24;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:28:51;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:31:17;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:33:45;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:36:11;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:38:38;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:41:05;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:43:34;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:46:02;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:48:29;1.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:50:55;1.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:53:22;1.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:55:49;1.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T04:58:16;1.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:00:43;1.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:03:10;1.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:05:37;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:08:06;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:10:33;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:13:00;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:15:31;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:17:58;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:20:26;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:22:53;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:25:19;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:27:47;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:30:13;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:32:40;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:35:07;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:37:37;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:40:05;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:42:32;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:44:59;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:47:26;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:49:53;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:52:20;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:54:46;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:57:13;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T05:59:40;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:02:07;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:04:34;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:07:01;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:09:28;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:11:55;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:14:22;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:16:49;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:19:17;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:21:44;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:24:11;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:26:38;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:29:07;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:31:36;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:34:03;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:36:30;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:38:57;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:41:23;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:43:50;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:46:19;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:48:46;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:51:16;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:53:43;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:56:10;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T06:58:36;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:01:06;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:03:33;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:06:00;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:08:27;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:10:54;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:13:21;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:15:48;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:18:14;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:20:41;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:23:08;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:25:35;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:28:02;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:30:29;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:32:56;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:35:23;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:37:50;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:40:17;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:42:45;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:45:12;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:47:40;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:50:12;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:52:41;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:55:08;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T07:57:36;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:00:08;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:02:39;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:05:09;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:07:36;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:10:03;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:12:30;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:14:57;0.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:17:24;0.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:19:54;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:22:21;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:24:48;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:27:15;-0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:29:44;-0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:32:11;-0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:34:39;0.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:37:08;-0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:39:36;-0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:42:03;-0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:44:31;-0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:46:58;-0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:49:31;-0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:52:00;-0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:54:27;-0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:56:54;-0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T08:59:21;-0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:01:48;-0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:04:15;-0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:06:44;-0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:09:12;0.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:11:41;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:14:08;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:16:34;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:19:01;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:21:31;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:23:58;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:26:26;0.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:28:53;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:31:19;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:33:46;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:36:13;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:38:55;0.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:41:22;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:43:51;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:46:19;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:48:46;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:51:13;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:53:41;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:56:26;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T09:58:55;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:01:22;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:03:49;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:06:20;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:08:47;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:11:14;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:13:45;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:16:14;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:18:41;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:21:09;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:23:35;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:26:02;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:28:45;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:31:12;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:33:40;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:36:09;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:38:37;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:41:09;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:43:39;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:46:09;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:48:38;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:51:11;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:53:43;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:56:12;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T10:58:41;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:01:09;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:06:41;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:09:51;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:12:11;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:14:41;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:17:11;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:19:50;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:22:27;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:24:58;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:27:29;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:30:18;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:32:46;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:35:40;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:38:08;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:40:35;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:43:03;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:45:31;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:47:58;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:50:25;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:52:54;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:55:22;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T11:57:49;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:00:16;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:02:46;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:05:13;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:07:42;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:10:09;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:12:40;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:15:08;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:17:35;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:20:03;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:22:31;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:25:02;0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:27:30;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:29:57;0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:32:29;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:35:00;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:37:30;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:39:57;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:42:24;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:44:51;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:47:18;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:49:45;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:52:12;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:54:39;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:57:06;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T12:59:33;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:02:01;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:04:28;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:06:55;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:09:22;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:11:49;0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:14:16;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:16:43;0.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:19:10;0.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:21:38;0.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:24:08;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:26:35;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:29:02;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:31:30;0.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:33:58;-0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:36:25;-0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:38:52;-0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:41:19;-0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:43:46;-0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:46:13;-0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:48:40;-0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:51:09;0.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:53:36;0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:56:03;0.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T13:58:32;0.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:00:59;-0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:03:26;-0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:05:53;-0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:08:20;-0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:10:47;-0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:13:15;-0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:15:42;-0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:18:10;-0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:20:42;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:23:09;-0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:25:36;0.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:28:03;0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:30:30;-0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:32:57;-0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:35:24;-0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:37:52;-0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:40:20;-0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:42:47;-0.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:45:14;-0.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:47:41;-0.30;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:50:08;-0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:52:37;-0.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:55:04;-0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:57:31;-0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T14:59:58;-0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:02:28;-0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:04:54;-0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:07:22;-0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:09:49;-0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:12:16;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:14:43;-0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:17:10;-1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:19:36;-1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:22:03;-1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:24:30;-1.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:26:58;-1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:29:24;-0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:31:51;-0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:34:18;-0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:36:46;-0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:39:12;-0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:41:39;-0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:44:06;-0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:46:32;-0.50;99.90
22629;DHT22;11481;53.694;9.910;2024-01-07T15:48:59;-0.50;99.90