sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76448;BME280;65284;51.040;13.722;2023-08-07T00:00:17;98698.63;;;14.00;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:02:44;98681.34;;;14.02;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:05:10;98690.38;;;14.01;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:07:37;98680.47;;;14.08;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:10:03;98681.50;;;14.07;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:12:30;98689.50;;;14.07;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:14:56;98685.81;;;14.08;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:17:23;98687.88;;;14.06;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:19:50;98685.66;;;14.03;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:22:17;98691.19;;;14.02;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:24:44;98696.94;;;14.05;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:27:10;98687.88;;;14.06;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:29:38;98702.72;;;14.02;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:32:05;98695.72;;;14.01;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:34:32;98687.69;;;14.01;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:36:58;98697.75;;;14.06;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:39:25;98701.84;;;14.08;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:41:52;98694.66;;;14.09;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:44:19;98691.31;;;14.14;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:46:46;98700.38;;;14.13;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:49:13;98700.53;;;14.18;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:51:40;98707.94;;;14.16;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:54:07;98686.59;;;14.16;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:56:36;98700.97;;;14.15;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T00:59:04;98722.09;;;14.23;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:01:30;98700.97;;;14.15;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:03:57;98706.75;;;14.11;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:06:24;98695.25;;;14.11;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:08:50;98695.69;;;14.08;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:11:22;98710.44;;;14.10;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:14:00;98686.84;;;14.07;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:16:34;98691.53;;;14.12;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:19:02;98694.81;;;14.14;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:21:32;98696.50;;;14.08;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:23:58;98683.59;;;14.05;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:26:25;98677.63;;;14.03;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:29:09;98690.38;;;14.01;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:31:39;98692.88;;;13.96;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:34:08;98689.00;;;13.92;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:36:38;98695.81;;;13.88;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:39:05;98689.44;;;13.89;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:41:35;98696.25;;;13.85;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:44:02;98688.22;;;13.85;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:46:29;98694.59;;;13.84;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:48:55;98690.53;;;13.81;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:51:22;98695.44;;;13.78;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:53:48;98698.53;;;13.81;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:56:14;98697.09;;;13.79;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T01:58:41;98705.25;;;13.91;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:01:07;98708.94;;;13.89;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:03:34;98702.78;;;13.89;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:06:01;98702.78;;;13.89;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:08:28;98717.16;;;13.88;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:10:54;98703.16;;;13.93;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:13:21;98707.06;;;13.97;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:15:47;98715.88;;;13.97;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:18:14;98713.03;;;13.92;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:20:41;98698.66;;;13.93;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:23:07;98700.72;;;13.91;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:25:34;98710.78;;;13.89;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:28:03;98700.72;;;13.91;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:30:30;98704.00;;;13.93;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:32:57;98710.97;;;13.94;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:35:24;98719.16;;;13.99;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:37:50;98726.56;;;13.97;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:40:17;98711.72;;;14.01;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:42:45;98708.03;;;14.02;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:45:12;98701.06;;;14.01;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:47:38;98703.13;;;13.99;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:50:05;98706.25;;;13.96;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:52:32;98706.81;;;13.98;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:54:58;98711.72;;;14.01;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:57:24;98713.81;;;13.99;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T02:59:51;98703.16;;;13.93;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:02:17;98707.91;;;13.91;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:04:44;98706.25;;;13.89;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:07:10;98707.78;;;13.79;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:09:37;98727.69;;;13.76;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:12:04;98715.78;;;13.72;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:14:31;98722.19;;;13.64;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:16:58;98736.00;;;13.48;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:19:24;98772.78;;;13.33;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:21:51;98758.84;;;13.17;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:24:17;98771.59;;;13.02;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:26:44;98780.00;;;12.99;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:29:10;98783.50;;;12.93;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:31:37;98782.66;;;12.86;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:34:03;98782.44;;;12.81;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:36:30;98789.22;;;12.77;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:38:56;98799.06;;;12.69;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:41:23;98787.59;;;12.69;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:43:49;98799.47;;;12.66;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:46:16;98802.72;;;12.68;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:48:42;98808.06;;;12.68;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:51:09;98809.50;;;12.71;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:53:35;98810.53;;;12.70;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:56:02;98807.66;;;12.71;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T03:58:29;98813.19;;;12.83;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:00:55;98820.38;;;12.83;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:03:22;98813.41;;;12.88;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:05:53;98810.56;;;12.90;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:08:21;98813.00;;;12.98;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:11:17;98806.00;;;13.04;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:13:43;98814.63;;;13.06;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:16:10;98808.69;;;13.04;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:18:36;98824.69;;;13.10;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:21:03;98812.56;;;13.14;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:23:30;98821.81;;;13.12;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:25:57;98819.53;;;13.15;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:28:24;98826.72;;;13.21;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:30:51;98831.44;;;13.19;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:33:19;98825.69;;;13.23;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:35:46;98832.66;;;13.24;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:38:17;98833.91;;;13.28;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:40:45;98841.50;;;13.31;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:43:12;98840.09;;;13.28;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:45:38;98841.69;;;13.36;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:48:08;98850.72;;;13.35;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:50:35;98844.59;;;13.34;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:53:01;98847.03;;;13.36;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:55:27;98853.00;;;13.38;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T04:57:54;98843.34;;;13.37;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:00:22;98843.94;;;13.39;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:02:49;98844.16;;;13.44;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:05:16;98852.97;;;13.45;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:07:43;98849.91;;;13.41;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:10:10;98851.53;;;13.42;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:12:36;98851.13;;;13.45;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:15:03;98861.19;;;13.50;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:17:31;98854.00;;;13.50;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:19:57;98871.19;;;13.54;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:22:24;98868.34;;;13.56;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:24:50;98863.41;;;13.59;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:27:17;98871.81;;;13.56;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:29:43;98872.44;;;13.58;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:32:11;98878.19;;;13.62;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:34:38;98870.38;;;13.60;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:37:05;98868.94;;;13.64;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:39:33;98871.19;;;13.68;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:41:59;98879.81;;;13.70;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:44:26;98877.31;;;13.75;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:46:53;98885.56;;;13.73;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:49:19;98888.19;;;13.80;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:51:50;98882.25;;;13.78;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:54:17;98889.25;;;13.79;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:56:43;98890.03;;;13.86;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T05:59:10;98896.19;;;13.93;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:01:36;98894.53;;;13.92;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:04:03;98898.81;;;14.00;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:06:30;98892.44;;;14.01;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:09:00;98904.94;;;14.07;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:11:28;98908.44;;;14.07;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:13:55;98914.81;;;14.06;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:16:22;98919.13;;;14.07;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:18:49;98922.22;;;14.11;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:21:15;98933.50;;;14.06;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:23:42;98938.22;;;14.04;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:26:08;98937.81;;;14.07;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:28:35;98935.13;;;14.07;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:31:06;98942.09;;;14.15;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:33:33;98945.78;;;14.21;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:36:01;98954.59;;;14.28;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:38:28;98945.72;;;14.34;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:40:54;98968.75;;;14.35;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:43:21;98946.97;;;14.38;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:45:55;98959.69;;;14.36;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:48:21;98955.16;;;14.37;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:50:51;98950.22;;;14.40;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:53:18;98967.09;;;14.41;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:55:45;98965.41;;;14.46;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T06:58:11;98986.38;;;14.49;99.81
76448;BME280;65284;51.040;13.722;2023-08-07T07:00:38;98962.94;;;14.51;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T07:03:04;98973.22;;;14.54;99.82
76448;BME280;65284;51.040;13.722;2023-08-07T07:05:32;98977.75;;;14.47;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T07:07:59;98988.00;;;14.50;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T07:10:26;98973.63;;;14.51;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T07:12:52;98979.78;;;14.59;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T07:15:19;98986.34;;;14.63;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T07:17:46;98972.78;;;14.64;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T07:20:13;98973.59;;;14.65;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T07:22:39;98983.47;;;14.57;99.36
76448;BME280;65284;51.040;13.722;2023-08-07T07:25:06;98978.97;;;14.51;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T07:27:33;98971.97;;;14.50;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T07:29:59;98986.00;;;14.52;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T07:32:26;98987.59;;;14.60;99.38
76448;BME280;65284;51.040;13.722;2023-08-07T07:34:53;99001.53;;;14.69;99.03
76448;BME280;65284;51.040;13.722;2023-08-07T07:37:19;99014.69;;;14.70;98.06
76448;BME280;65284;51.040;13.722;2023-08-07T07:39:46;99001.06;;;14.78;97.49
76448;BME280;65284;51.040;13.722;2023-08-07T07:42:12;99022.69;;;14.77;96.99
76448;BME280;65284;51.040;13.722;2023-08-07T07:44:39;99029.66;;;14.78;97.46
76448;BME280;65284;51.040;13.722;2023-08-07T07:47:07;98994.41;;;14.94;97.04
76448;BME280;65284;51.040;13.722;2023-08-07T07:49:35;99010.03;;;14.97;96.50
76448;BME280;65284;51.040;13.722;2023-08-07T07:52:02;99012.09;;;14.95;93.96
76448;BME280;65284;51.040;13.722;2023-08-07T07:54:29;99016.00;;;14.93;95.43
76448;BME280;65284;51.040;13.722;2023-08-07T07:56:56;99020.34;;;14.87;96.22
76448;BME280;65284;51.040;13.722;2023-08-07T07:59:23;99038.22;;;14.93;96.18
76448;BME280;65284;51.040;13.722;2023-08-07T08:01:49;99033.47;;;14.95;96.49
76448;BME280;65284;51.040;13.722;2023-08-07T08:04:17;99027.09;;;15.03;96.14
76448;BME280;65284;51.040;13.722;2023-08-07T08:06:44;99065.34;;;15.04;96.45
76448;BME280;65284;51.040;13.722;2023-08-07T08:09:10;99033.00;;;15.12;95.47
76448;BME280;65284;51.040;13.722;2023-08-07T08:11:37;99031.53;;;15.16;93.82
76448;BME280;65284;51.040;13.722;2023-08-07T08:14:04;99038.94;;;15.14;94.25
76448;BME280;65284;51.040;13.722;2023-08-07T08:16:30;99042.78;;;15.24;93.75
76448;BME280;65284;51.040;13.722;2023-08-07T08:18:57;99037.81;;;15.28;92.04
76448;BME280;65284;51.040;13.722;2023-08-07T08:21:23;99046.91;;;15.27;93.14
76448;BME280;65284;51.040;13.722;2023-08-07T08:23:50;99045.59;;;15.36;91.45
76448;BME280;65284;51.040;13.722;2023-08-07T08:26:16;99056.50;;;15.35;91.84
76448;BME280;65284;51.040;13.722;2023-08-07T08:28:43;99051.81;;;15.30;90.72
76448;BME280;65284;51.040;13.722;2023-08-07T08:31:09;99058.78;;;15.31;92.65
76448;BME280;65284;51.040;13.722;2023-08-07T08:33:36;99074.81;;;15.38;91.48
76448;BME280;65284;51.040;13.722;2023-08-07T08:36:03;99063.28;;;15.37;90.48
76448;BME280;65284;51.040;13.722;2023-08-07T08:38:29;99062.41;;;15.43;90.96
76448;BME280;65284;51.040;13.722;2023-08-07T08:41:02;99067.16;;;15.48;91.61
76448;BME280;65284;51.040;13.722;2023-08-07T08:43:34;99065.22;;;15.62;91.09
76448;BME280;65284;51.040;13.722;2023-08-07T08:46:04;99063.78;;;15.59;90.61
76448;BME280;65284;51.040;13.722;2023-08-07T08:48:34;99068.13;;;15.54;91.82
76448;BME280;65284;51.040;13.722;2023-08-07T08:51:02;99071.44;;;15.49;91.18
76448;BME280;65284;51.040;13.722;2023-08-07T08:53:31;99072.16;;;15.69;90.89
76448;BME280;65284;51.040;13.722;2023-08-07T08:55:59;99071.66;;;15.79;89.42
76448;BME280;65284;51.040;13.722;2023-08-07T08:58:27;99061.38;;;15.83;89.92
76448;BME280;65284;51.040;13.722;2023-08-07T09:00:54;99084.03;;;15.80;89.74
76448;BME280;65284;51.040;13.722;2023-08-07T09:03:20;99075.19;;;15.80;89.53
76448;BME280;65284;51.040;13.722;2023-08-07T09:05:49;99093.53;;;15.76;89.38
76448;BME280;65284;51.040;13.722;2023-08-07T09:08:17;99092.94;;;15.74;89.60
76448;BME280;65284;51.040;13.722;2023-08-07T09:10:45;99103.03;;;15.72;89.81
76448;BME280;65284;51.040;13.722;2023-08-07T09:13:14;99084.97;;;15.61;90.42
76448;BME280;65284;51.040;13.722;2023-08-07T09:15:43;99080.44;;;15.68;88.81
76448;BME280;65284;51.040;13.722;2023-08-07T09:18:14;99099.16;;;15.68;88.69
76448;BME280;65284;51.040;13.722;2023-08-07T09:20:41;99134.91;;;15.80;87.48
76448;BME280;65284;51.040;13.722;2023-08-07T09:23:08;99083.50;;;15.72;88.57
76448;BME280;65284;51.040;13.722;2023-08-07T09:25:35;99086.72;;;15.80;89.92
76448;BME280;65284;51.040;13.722;2023-08-07T09:28:03;99103.66;;;15.99;88.46
76448;BME280;65284;51.040;13.722;2023-08-07T09:30:34;99082.50;;;16.16;85.22
76448;BME280;65284;51.040;13.722;2023-08-07T09:33:02;99105.91;;;16.27;84.71
76448;BME280;65284;51.040;13.722;2023-08-07T09:35:30;99081.94;;;16.32;84.35
76448;BME280;65284;51.040;13.722;2023-08-07T09:37:58;99090.56;;;16.34;83.13
76448;BME280;65284;51.040;13.722;2023-08-07T09:40:24;99100.09;;;16.30;82.41
76448;BME280;65284;51.040;13.722;2023-08-07T09:42:53;99118.09;;;16.23;82.87
76448;BME280;65284;51.040;13.722;2023-08-07T09:45:20;99114.94;;;16.33;83.98
76448;BME280;65284;51.040;13.722;2023-08-07T09:48:05;99095.66;;;16.18;83.46
76448;BME280;65284;51.040;13.722;2023-08-07T09:50:32;99092.50;;;16.27;84.51
76448;BME280;65284;51.040;13.722;2023-08-07T09:52:59;99101.00;;;16.24;84.91
76448;BME280;65284;51.040;13.722;2023-08-07T09:55:26;99105.44;;;16.12;84.85
76448;BME280;65284;51.040;13.722;2023-08-07T09:57:53;99096.78;;;16.10;85.46
76448;BME280;65284;51.040;13.722;2023-08-07T10:00:20;99095.91;;;16.16;85.42
76448;BME280;65284;51.040;13.722;2023-08-07T10:02:48;99087.44;;;16.19;85.32
76448;BME280;65284;51.040;13.722;2023-08-07T10:05:16;99083.59;;;16.33;84.12
76448;BME280;65284;51.040;13.722;2023-08-07T10:07:43;99108.03;;;16.19;84.13
76448;BME280;65284;51.040;13.722;2023-08-07T10:10:10;99109.81;;;16.06;84.54
76448;BME280;65284;51.040;13.722;2023-08-07T10:12:37;99095.84;;;15.98;84.89
76448;BME280;65284;51.040;13.722;2023-08-07T10:15:05;99100.34;;;16.04;85.49
76448;BME280;65284;51.040;13.722;2023-08-07T10:17:32;99089.81;;;16.02;85.02
76448;BME280;65284;51.040;13.722;2023-08-07T10:19:59;99092.03;;;16.12;84.48
76448;BME280;65284;51.040;13.722;2023-08-07T10:22:29;99079.59;;;16.18;84.05
76448;BME280;65284;51.040;13.722;2023-08-07T10:25:00;99124.19;;;16.12;85.83
76448;BME280;65284;51.040;13.722;2023-08-07T10:27:29;99107.09;;;15.81;87.04
76448;BME280;65284;51.040;13.722;2023-08-07T10:29:57;99124.88;;;15.69;91.66
76448;BME280;65284;51.040;13.722;2023-08-07T10:32:25;99130.69;;;15.53;94.72
76448;BME280;65284;51.040;13.722;2023-08-07T10:34:53;99115.22;;;15.23;97.46
76448;BME280;65284;51.040;13.722;2023-08-07T10:37:42;99099.28;;;15.03;99.41
76448;BME280;65284;51.040;13.722;2023-08-07T10:40:10;99120.09;;;14.94;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T10:43:12;99107.06;;;15.05;99.28
76448;BME280;65284;51.040;13.722;2023-08-07T10:45:39;99108.28;;;15.15;99.38
76448;BME280;65284;51.040;13.722;2023-08-07T10:48:13;99100.63;;;15.19;99.50
76448;BME280;65284;51.040;13.722;2023-08-07T10:53:20;99104.31;;;15.24;98.86
76448;BME280;65284;51.040;13.722;2023-08-07T10:55:54;99108.00;;;15.30;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T10:58:30;99094.63;;;15.30;100.00
76448;BME280;65284;51.040;13.722;2023-08-07T11:01:16;99133.66;;;15.44;98.41
76448;BME280;65284;51.040;13.722;2023-08-07T11:03:51;99122.75;;;15.39;97.76
76448;BME280;65284;51.040;13.722;2023-08-07T11:06:22;99111.00;;;15.47;98.42
76448;BME280;65284;51.040;13.722;2023-08-07T11:08:50;99112.09;;;15.64;97.36
76448;BME280;65284;51.040;13.722;2023-08-07T11:11:17;99115.81;;;15.70;94.18
76448;BME280;65284;51.040;13.722;2023-08-07T11:13:43;99108.63;;;15.96;94.52
76448;BME280;65284;51.040;13.722;2023-08-07T11:16:11;99109.28;;;16.16;91.22
76448;BME280;65284;51.040;13.722;2023-08-07T11:18:38;99094.41;;;16.20;90.84
76448;BME280;65284;51.040;13.722;2023-08-07T11:21:11;99126.56;;;16.20;87.34
76448;BME280;65284;51.040;13.722;2023-08-07T11:23:39;99114.22;;;16.19;87.36
76448;BME280;65284;51.040;13.722;2023-08-07T11:26:06;99117.16;;;16.11;87.89
76448;BME280;65284;51.040;13.722;2023-08-07T11:28:33;99107.66;;;16.15;87.66
76448;BME280;65284;51.040;13.722;2023-08-07T11:31:00;99113.16;;;16.20;86.34
76448;BME280;65284;51.040;13.722;2023-08-07T11:33:28;99116.72;;;16.14;83.93
76448;BME280;65284;51.040;13.722;2023-08-07T11:35:55;99114.41;;;16.43;84.47
76448;BME280;65284;51.040;13.722;2023-08-07T11:38:31;99116.94;;;16.37;83.32
76448;BME280;65284;51.040;13.722;2023-08-07T11:41:01;99125.13;;;16.43;85.12
76448;BME280;65284;51.040;13.722;2023-08-07T11:43:33;99124.69;;;16.46;85.49
76448;BME280;65284;51.040;13.722;2023-08-07T11:46:04;99165.09;;;16.44;84.23
76448;BME280;65284;51.040;13.722;2023-08-07T11:48:33;99138.91;;;16.46;84.21
76448;BME280;65284;51.040;13.722;2023-08-07T11:51:00;99133.16;;;16.24;87.23
76448;BME280;65284;51.040;13.722;2023-08-07T11:53:30;99135.28;;;16.15;86.83
76448;BME280;65284;51.040;13.722;2023-08-07T11:55:57;99146.00;;;16.09;87.63
76448;BME280;65284;51.040;13.722;2023-08-07T11:58:25;99129.19;;;16.02;87.75
76448;BME280;65284;51.040;13.722;2023-08-07T12:00:53;99134.03;;;15.86;89.31
76448;BME280;65284;51.040;13.722;2023-08-07T12:03:28;99140.31;;;15.67;93.92
76448;BME280;65284;51.040;13.722;2023-08-07T12:05:59;99143.50;;;15.51;95.61
76448;BME280;65284;51.040;13.722;2023-08-07T12:11:06;99151.22;;;15.72;92.84
76448;BME280;65284;51.040;13.722;2023-08-07T12:13:32;99170.84;;;15.98;90.59
76448;BME280;65284;51.040;13.722;2023-08-07T12:16:02;99143.75;;;16.12;89.68
76448;BME280;65284;51.040;13.722;2023-08-07T12:18:31;99147.56;;;16.23;88.81
76448;BME280;65284;51.040;13.722;2023-08-07T12:21:02;99145.50;;;16.25;89.73
76448;BME280;65284;51.040;13.722;2023-08-07T12:23:33;99145.81;;;16.35;88.24
76448;BME280;65284;51.040;13.722;2023-08-07T12:26:00;99146.25;;;16.32;88.51
76448;BME280;65284;51.040;13.722;2023-08-07T12:28:26;99156.06;;;16.38;86.57
76448;BME280;65284;51.040;13.722;2023-08-07T12:30:53;99136.75;;;16.36;86.52
76448;BME280;65284;51.040;13.722;2023-08-07T12:33:20;99159.38;;;16.41;86.19
76448;BME280;65284;51.040;13.722;2023-08-07T12:35:46;99143.56;;;16.32;87.10
76448;BME280;65284;51.040;13.722;2023-08-07T12:38:13;99140.75;;;16.27;86.50
76448;BME280;65284;51.040;13.722;2023-08-07T12:40:41;99140.25;;;16.12;88.24
76448;BME280;65284;51.040;13.722;2023-08-07T12:43:10;99133.66;;;16.08;89.62
76448;BME280;65284;51.040;13.722;2023-08-07T12:45:37;99143.69;;;16.19;90.12
76448;BME280;65284;51.040;13.722;2023-08-07T12:48:06;99137.00;;;16.28;88.08
76448;BME280;65284;51.040;13.722;2023-08-07T12:50:33;99138.16;;;16.39;88.40