sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42489;DHT22;28118;52.388;9.452;2022-12-07T00:01:18;4.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:03:46;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:06:14;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:08:41;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:11:19;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:13:50;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:16:19;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:18:46;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:21:15;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:23:44;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:29:13;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:31:36;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:34:06;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:36:33;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:39:00;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:41:29;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:43:56;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:46:24;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:48:52;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:51:21;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:53:48;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:56:18;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T00:58:53;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:01:20;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:03:47;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:06:16;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:08:43;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:11:13;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:13:41;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:16:11;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:18:39;4.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:21:12;4.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:23:39;4.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:26:09;4.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:28:37;4.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:31:09;4.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:33:39;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:36:20;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:38:49;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:41:20;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:46:35;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:49:04;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:51:32;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:54:00;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:56:28;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T01:58:56;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T02:01:23;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T02:03:50;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T02:06:20;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T02:08:49;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T02:11:15;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T02:13:43;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T02:16:17;4.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T02:29:54;4.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T02:32:37;4.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T02:35:05;4.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T02:37:59;4.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T02:40:32;4.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T02:43:17;4.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T02:45:45;4.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T02:48:15;4.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T02:50:51;4.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T02:53:39;4.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T03:05:21;4.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T03:11:30;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T03:16:33;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T03:19:11;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T03:21:41;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T03:24:13;4.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T03:27:21;4.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T03:29:44;4.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T03:37:50;4.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T03:43:01;4.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T03:45:39;4.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T03:48:31;4.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T03:53:48;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T03:56:17;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T03:58:45;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:01:11;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:03:38;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:06:05;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:08:31;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:10:58;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:13:25;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:15:51;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:18:18;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:20:45;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:23:12;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:25:40;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:28:06;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:30:33;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:32:59;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:35:26;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:37:53;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:40:19;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:42:46;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:45:12;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:47:39;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:50:06;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:52:33;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:54:59;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:57:26;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T04:59:53;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:02:19;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:04:46;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:07:12;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:09:39;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:12:06;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:14:32;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:16:59;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:19:26;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:21:52;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:24:19;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:26:46;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:29:15;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:31:42;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:34:09;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:36:36;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:39:03;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:41:29;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:44:15;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:46:41;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:49:08;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:51:35;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:54:01;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:56:28;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T05:58:55;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:01:40;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:04:07;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:06:34;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:09:00;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:11:27;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:14:13;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:16:39;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:19:06;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:21:33;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:23:59;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:26:26;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:28:53;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:31:19;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:33:46;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:36:13;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:38:40;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:41:06;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:43:33;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:46:00;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:48:27;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:50:53;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:53:21;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:55:48;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T06:58:15;3.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:00:43;3.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:03:10;3.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:05:36;3.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:08:03;3.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:10:47;3.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:13:14;3.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:15:41;3.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:18:07;3.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:20:34;3.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:23:01;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:25:28;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:27:55;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:30:22;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:32:49;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:35:16;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:37:43;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:40:10;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:42:37;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:45:03;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:47:30;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:49:57;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:52:24;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:54:51;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:57:17;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T07:59:44;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:02:16;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:04:43;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:07:10;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:09:37;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:12:05;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:14:32;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:16:59;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:19:26;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:21:52;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:24:19;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:26:46;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:29:12;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:31:39;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:34:06;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:36:33;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:39:00;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:41:47;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:44:14;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:46:46;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:49:27;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:51:56;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:54:23;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:56:50;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T08:59:26;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:01:53;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:04:20;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:06:47;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:09:14;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:11:41;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:14:07;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:16:34;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:19:01;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:21:28;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:23:54;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:26:21;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:28:48;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:31:14;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:33:56;4.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:36:24;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:38:51;4.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:41:18;4.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:43:45;4.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:46:15;4.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:48:44;4.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:51:20;4.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:53:53;4.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:56:21;4.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T09:58:48;4.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T10:01:18;4.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T10:04:09;4.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T10:06:37;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T10:09:12;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T10:12:05;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T10:14:35;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T10:17:35;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T10:20:28;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T10:23:01;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T10:25:35;4.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T10:28:12;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T10:30:55;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T10:36:00;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T10:38:27;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T10:41:05;4.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T10:43:32;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T10:49:01;4.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T11:14:56;4.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T11:17:48;4.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T11:25:53;4.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T11:31:28;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T11:34:04;5.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T11:39:09;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T11:41:41;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T11:44:15;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T11:46:58;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T11:49:42;5.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T11:52:22;5.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T11:54:52;5.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T11:57:43;5.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T12:00:15;5.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T12:02:51;5.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T12:05:25;5.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T12:08:13;5.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T12:14:03;5.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T12:20:00;5.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T12:22:39;5.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T12:25:23;5.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T12:27:53;5.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T12:33:17;5.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T12:35:46;5.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T12:38:33;5.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T12:46:59;5.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T12:55:11;5.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T12:57:38;5.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T13:00:21;5.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T13:05:20;5.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T13:15:52;5.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T13:26:38;5.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T13:29:12;5.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T13:31:56;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T13:34:40;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T13:37:27;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T13:40:18;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T13:42:45;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T13:45:24;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T13:50:53;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T13:53:21;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T13:55:48;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T13:58:20;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:00:46;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:05:42;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:10:39;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:15:54;4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:18:38;4.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:21:16;4.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:23:45;4.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:26:14;4.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:28:43;4.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:31:15;4.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:33:59;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:36:25;4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:38:52;4.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:41:22;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:44:12;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:46:58;4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:49:45;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:52:23;4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:55:37;4.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T14:58:18;4.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:00:45;4.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:03:11;4.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:05:43;4.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:08:12;4.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:10:39;4.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:13:07;4.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:15:54;4.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:18:22;4.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:20:50;4.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:23:17;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:25:46;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:28:14;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:30:41;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:33:12;3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:35:40;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:38:07;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:40:35;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:43:02;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:45:29;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:47:55;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:50:42;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:53:09;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:55:38;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T15:58:05;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:00:32;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:02:58;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:05:25;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:07:52;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:10:19;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:12:45;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:15:12;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:17:39;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:20:07;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:22:34;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:25:01;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:27:28;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:29:55;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:32:22;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:34:49;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:37:15;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:39:42;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:42:08;3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:44:35;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:47:02;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:49:29;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:51:55;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:54:42;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:57:09;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T16:59:39;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:02:07;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:04:34;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:07:01;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:09:28;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:11:55;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:14:21;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:17:07;3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:19:33;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:22:00;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:24:30;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:26:56;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:29:23;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:31:50;3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:34:18;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:36:45;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:39:17;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:41:45;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:44:31;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:46:58;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:49:25;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:51:53;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:54:38;3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:57:04;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T17:59:31;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T18:01:58;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T18:04:24;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T18:06:51;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T18:09:18;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T18:11:46;3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T18:14:15;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T18:16:44;3.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-07T18:19:12;3.50;99.90