sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16785;DHT22;8509;52.178;5.404;2024-03-06T00:02:07;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:04:33;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:07:00;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:09:26;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:11:55;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:14:21;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:16:48;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:19:18;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:21:44;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:24:14;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:26:41;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:29:08;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:31:33;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:33:59;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:36:25;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:38:50;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:41:16;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:43:42;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:46:07;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:48:33;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:50:59;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:53:24;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:55:50;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T00:58:16;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:00:41;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:03:07;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:05:32;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:07:58;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:10:24;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:12:50;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:15:16;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:17:42;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:20:08;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:22:34;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:25:00;7.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:27:27;7.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:29:52;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:32:21;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:34:46;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:37:12;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:39:38;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:42:04;7.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:44:30;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:46:55;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:49:22;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:51:57;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:54:23;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:56:50;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T01:59:17;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:01:45;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:04:12;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:06:41;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:09:07;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:11:33;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:13:59;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:16:25;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:18:52;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:21:22;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:23:51;7.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:26:21;6.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:28:51;7.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:31:17;6.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:33:44;6.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:36:10;6.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:38:37;6.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:41:03;6.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:43:28;6.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:45:55;6.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:48:20;6.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:50:46;6.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:53:11;6.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:55:37;6.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T02:58:03;6.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:00:29;6.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:02:57;6.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:05:24;6.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:07:50;6.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:10:16;6.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:12:41;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:15:08;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:17:34;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:20:00;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:22:26;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:24:53;6.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:27:18;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:29:44;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:32:10;6.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:34:35;6.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:37:01;6.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:39:27;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:41:53;6.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:44:18;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:46:44;6.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:49:10;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:51:37;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:54:04;6.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:56:30;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T03:58:58;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:01:24;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:03:50;6.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:06:16;6.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:08:42;6.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:11:07;6.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:13:37;6.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:16:03;6.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:18:29;6.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:21:04;6.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:23:31;6.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:25:56;6.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:28:22;6.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:30:48;6.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:33:13;6.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:35:41;6.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:38:06;5.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:40:33;5.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:43:00;5.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:45:25;5.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:47:51;5.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:50:17;5.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:52:43;5.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:55:10;5.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T04:57:37;5.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:00:03;5.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:02:34;5.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:05:01;5.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:07:31;5.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:09:58;5.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:12:24;5.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:14:54;5.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:17:20;5.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:19:46;5.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:22:13;5.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:24:39;5.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:27:05;5.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:29:31;5.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:31:57;5.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:34:23;5.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:36:49;5.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:39:15;5.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:41:41;4.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:44:07;4.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:46:33;4.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:48:59;4.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:51:26;4.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:53:51;4.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:56:18;4.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T05:58:43;4.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:01:18;4.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:03:48;4.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:06:17;4.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:08:45;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:11:11;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:13:37;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:16:05;4.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:18:31;4.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:20:58;4.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:23:24;4.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:25:49;4.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:28:15;4.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:30:41;4.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:33:07;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:35:33;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:38:00;4.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:40:26;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:42:56;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:45:22;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:47:51;4.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:50:17;4.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:52:42;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:55:08;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T06:57:38;4.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:00:04;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:02:42;4.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:05:09;4.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:07:35;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:10:02;5.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:12:28;5.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:14:54;5.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:17:19;5.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:19:45;5.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:22:11;5.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:24:36;5.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:27:02;5.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:29:28;5.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:31:54;5.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:34:20;5.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:36:49;5.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:39:19;5.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:41:46;5.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:44:11;5.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:46:37;6.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:49:03;6.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:51:33;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:53:59;6.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:56:26;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T07:58:52;6.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:01:19;6.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:03:46;6.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:06:12;6.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:08:41;6.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:11:07;6.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:13:36;6.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:16:02;6.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:18:29;7.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:20:56;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:23:22;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:25:49;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:28:15;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:30:41;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:33:06;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:35:32;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:37:58;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:40:24;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:42:54;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:45:20;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:47:46;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:50:16;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:52:42;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:55:08;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T08:57:37;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:00:05;7.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:02:37;7.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:05:07;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:07:34;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:10:04;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:12:31;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:14:56;8.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:17:22;8.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:19:48;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:22:13;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:24:39;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:27:05;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:29:30;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:31:59;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:34:25;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:36:51;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:39:18;9.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:41:54;9.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:44:22;9.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:46:49;9.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:49:17;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:51:47;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:54:16;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:56:48;10.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T09:59:14;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:01:50;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:04:28;10.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:06:58;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:09:25;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:11:51;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:14:22;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:16:53;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:19:19;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:21:49;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:24:26;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:26:52;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:29:20;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:31:58;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:34:25;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:36:56;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:39:23;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:41:52;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:44:21;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:46:55;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:49:23;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:51:49;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:54:16;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:56:42;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T10:59:11;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T11:01:47;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T11:04:13;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T11:06:40;10.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T11:09:07;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T11:11:48;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T11:14:13;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T11:17:10;10.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T11:28:36;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T11:31:05;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T11:33:45;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T11:44:14;9.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T11:49:22;9.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T11:51:54;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T11:54:20;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T11:56:50;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T11:59:17;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:01:43;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:04:09;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:06:36;10.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:09:03;10.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:11:29;10.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:13:56;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:16:22;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:18:58;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:21:33;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:24:09;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:26:36;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:29:11;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:31:38;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:34:07;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:36:34;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:39:01;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:41:27;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:43:54;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:46:21;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:48:47;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:51:13;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:53:38;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:56:05;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T12:58:31;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:01:00;10.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:03:27;10.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:05:52;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:08:19;10.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:10:45;10.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:13:11;11.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:15:36;11.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:18:03;11.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:20:30;11.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:22:56;11.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:25:22;11.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:27:49;11.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:30:16;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:32:41;11.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:35:14;11.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:37:43;11.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:40:09;11.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:42:39;11.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:45:06;11.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:47:44;11.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:50:11;11.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:52:38;11.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:55:04;11.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T13:57:31;11.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:00:00;11.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:02:28;11.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:04:54;11.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:07:20;11.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:09:46;11.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:12:11;11.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:14:37;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:17:03;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:19:29;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:21:55;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:24:20;11.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:26:46;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:29:12;11.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:31:39;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:34:05;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:36:32;11.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:38:57;11.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:41:23;11.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:43:49;11.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:46:15;11.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:48:41;11.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:51:07;10.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:53:32;10.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:55:58;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T14:58:24;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:00:50;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:03:18;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:05:45;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:08:11;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:10:37;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:13:03;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:15:30;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:17:56;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:20:22;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:22:48;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:25:14;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:27:42;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:30:08;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:32:40;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:35:08;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:37:39;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:40:09;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:42:39;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:45:14;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:47:48;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:50:24;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:52:56;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:55:22;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T15:57:50;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T16:00:43;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T16:03:17;10.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T16:05:43;11.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T16:08:17;11.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T16:10:53;11.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T16:13:33;11.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T16:15:59;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-06T16:18:25;11.90;99.90