sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34573;SDS011;20809;49.594;8.734;2022-11-15T00:00:46;3.38;;;1.95;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:03:50;3.20;;;2.40;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:06:51;3.47;;;2.45;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:09:52;3.05;;;2.58;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:12:53;2.50;;;2.27;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:15:56;4.67;;;1.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:18:58;2.58;;;1.70;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:21:58;3.30;;;2.03;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:24:59;4.72;;;2.30;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:28:00;3.83;;;2.33;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:31:01;3.72;;;2.20;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:34:06;4.22;;;2.97;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:37:07;6.30;;;3.40;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:40:08;5.87;;;3.03;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:43:12;5.38;;;3.15;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:46:13;4.43;;;2.87;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:49:14;5.93;;;3.58;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:52:14;2.77;;;2.03;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:55:16;3.67;;;2.33;;
34573;SDS011;20809;49.594;8.734;2022-11-15T00:58:17;4.55;;;2.58;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:01:18;5.13;;;2.67;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:04:19;3.88;;;2.53;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:07:20;4.45;;;2.70;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:10:22;3.70;;;2.72;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:13:23;3.17;;;2.42;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:16:24;2.63;;;2.43;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:19:24;3.87;;;2.83;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:22:25;7.00;;;2.67;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:25:26;2.72;;;2.38;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:28:30;2.47;;;2.28;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:31:32;3.58;;;2.50;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:34:33;4.80;;;2.60;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:37:34;3.85;;;2.53;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:40:35;2.72;;;2.47;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:43:36;2.73;;;2.30;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:46:36;3.10;;;2.65;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:49:39;3.55;;;2.65;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:52:46;4.82;;;2.90;;
34573;SDS011;20809;49.594;8.734;2022-11-15T01:59:08;6.97;;;3.58;;
34573;SDS011;20809;49.594;8.734;2022-11-15T02:02:10;5.32;;;3.15;;
34573;SDS011;20809;49.594;8.734;2022-11-15T02:08:12;5.47;;;2.50;;
34573;SDS011;20809;49.594;8.734;2022-11-15T02:11:19;3.65;;;2.15;;
34573;SDS011;20809;49.594;8.734;2022-11-15T02:14:20;5.47;;;3.17;;
34573;SDS011;20809;49.594;8.734;2022-11-15T02:37:59;3.47;;;2.78;;
34573;SDS011;20809;49.594;8.734;2022-11-15T02:41:04;5.22;;;2.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T02:44:16;5.18;;;2.15;;
34573;SDS011;20809;49.594;8.734;2022-11-15T02:47:24;4.35;;;2.65;;
34573;SDS011;20809;49.594;8.734;2022-11-15T02:50:28;4.18;;;2.40;;
34573;SDS011;20809;49.594;8.734;2022-11-15T02:53:31;4.75;;;3.00;;
34573;SDS011;20809;49.594;8.734;2022-11-15T02:56:32;3.60;;;2.77;;
34573;SDS011;20809;49.594;8.734;2022-11-15T03:09:54;5.97;;;2.85;;
34573;SDS011;20809;49.594;8.734;2022-11-15T03:13:10;5.03;;;2.72;;
34573;SDS011;20809;49.594;8.734;2022-11-15T03:19:45;4.90;;;2.72;;
34573;SDS011;20809;49.594;8.734;2022-11-15T03:22:48;4.25;;;2.58;;
34573;SDS011;20809;49.594;8.734;2022-11-15T03:25:50;5.55;;;2.67;;
34573;SDS011;20809;49.594;8.734;2022-11-15T03:28:52;6.05;;;3.20;;
34573;SDS011;20809;49.594;8.734;2022-11-15T03:32:03;8.75;;;3.47;;
34573;SDS011;20809;49.594;8.734;2022-11-15T03:35:16;6.13;;;2.85;;
34573;SDS011;20809;49.594;8.734;2022-11-15T03:38:25;3.03;;;2.78;;
34573;SDS011;20809;49.594;8.734;2022-11-15T03:41:37;6.05;;;2.40;;
34573;SDS011;20809;49.594;8.734;2022-11-15T03:44:42;3.38;;;2.17;;
34573;SDS011;20809;49.594;8.734;2022-11-15T03:48:05;6.60;;;2.58;;
34573;SDS011;20809;49.594;8.734;2022-11-15T03:51:12;5.15;;;2.63;;
34573;SDS011;20809;49.594;8.734;2022-11-15T03:54:13;3.28;;;2.28;;
34573;SDS011;20809;49.594;8.734;2022-11-15T03:57:14;4.78;;;2.88;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:00:15;5.15;;;3.40;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:06:16;4.90;;;3.93;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:09:17;4.67;;;3.40;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:12:18;5.43;;;3.63;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:15:30;6.07;;;3.63;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:18:31;4.93;;;3.83;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:21:31;4.20;;;3.23;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:24:51;7.43;;;3.70;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:27:51;4.93;;;3.03;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:30:52;5.97;;;2.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:33:53;3.97;;;2.83;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:36:54;6.75;;;3.60;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:40:13;5.70;;;3.33;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:43:14;9.15;;;3.40;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:46:14;7.13;;;4.33;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:49:15;5.23;;;3.50;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:52:15;4.93;;;3.87;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:55:16;6.23;;;4.20;;
34573;SDS011;20809;49.594;8.734;2022-11-15T04:58:17;6.13;;;4.22;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:01:17;12.38;;;6.65;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:04:18;11.75;;;6.78;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:07:19;6.78;;;5.05;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:10:19;6.90;;;4.15;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:13:20;4.60;;;4.05;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:16:21;6.60;;;5.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:19:21;10.43;;;7.57;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:22:22;6.57;;;5.50;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:25:23;6.28;;;4.85;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:28:24;4.50;;;3.58;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:31:25;5.00;;;3.30;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:34:26;4.30;;;2.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:37:27;5.50;;;3.27;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:40:28;7.30;;;4.18;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:43:31;6.97;;;4.10;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:46:35;7.60;;;4.75;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:49:38;7.57;;;4.57;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:52:40;9.90;;;5.75;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:55:41;4.65;;;3.15;;
34573;SDS011;20809;49.594;8.734;2022-11-15T05:58:42;5.85;;;3.00;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:01:43;7.88;;;4.75;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:04:44;3.85;;;2.97;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:07:44;4.67;;;3.97;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:10:45;7.60;;;3.70;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:13:46;6.15;;;3.67;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:16:46;6.60;;;3.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:19:47;7.43;;;4.53;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:22:47;3.50;;;3.20;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:25:48;3.70;;;2.90;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:28:49;6.57;;;3.50;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:31:49;5.43;;;3.60;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:34:50;5.90;;;4.47;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:37:51;5.70;;;5.05;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:40:52;9.95;;;7.05;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:43:52;10.83;;;8.27;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:46:53;7.97;;;6.70;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:49:53;10.33;;;8.67;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:52:54;7.90;;;5.43;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:55:58;10.03;;;5.17;;
34573;SDS011;20809;49.594;8.734;2022-11-15T06:59:05;9.05;;;5.88;;
34573;SDS011;20809;49.594;8.734;2022-11-15T07:02:10;6.77;;;5.77;;
34573;SDS011;20809;49.594;8.734;2022-11-15T07:05:13;9.43;;;8.32;;
34573;SDS011;20809;49.594;8.734;2022-11-15T07:08:14;5.95;;;4.85;;
34573;SDS011;20809;49.594;8.734;2022-11-15T07:11:15;7.17;;;6.40;;
34573;SDS011;20809;49.594;8.734;2022-11-15T07:14:16;8.82;;;5.30;;
34573;SDS011;20809;49.594;8.734;2022-11-15T07:17:16;9.53;;;5.27;;
34573;SDS011;20809;49.594;8.734;2022-11-15T07:20:17;7.22;;;5.50;;
34573;SDS011;20809;49.594;8.734;2022-11-15T07:23:18;6.60;;;5.38;;
34573;SDS011;20809;49.594;8.734;2022-11-15T07:26:19;6.97;;;5.47;;
34573;SDS011;20809;49.594;8.734;2022-11-15T07:29:20;11.95;;;9.27;;
34573;SDS011;20809;49.594;8.734;2022-11-15T07:32:20;6.23;;;4.93;;
34573;SDS011;20809;49.594;8.734;2022-11-15T07:35:21;10.95;;;5.72;;
34573;SDS011;20809;49.594;8.734;2022-11-15T07:38:22;7.32;;;4.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T07:41:23;5.90;;;4.63;;
34573;SDS011;20809;49.594;8.734;2022-11-15T07:44:25;5.82;;;4.50;;
34573;SDS011;20809;49.594;8.734;2022-11-15T07:50:28;9.25;;;4.07;;
34573;SDS011;20809;49.594;8.734;2022-11-15T07:53:29;6.80;;;4.40;;
34573;SDS011;20809;49.594;8.734;2022-11-15T07:59:35;11.95;;;5.10;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:02:35;5.20;;;4.57;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:05:36;7.77;;;5.00;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:08:38;9.10;;;5.63;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:11:38;11.83;;;6.63;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:14:39;7.25;;;6.03;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:17:40;8.17;;;5.03;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:20:41;9.02;;;4.50;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:23:42;7.63;;;3.47;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:26:43;7.00;;;4.20;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:29:44;7.55;;;4.32;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:32:46;5.30;;;3.88;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:38:48;10.17;;;6.70;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:41:49;9.40;;;6.67;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:44:49;6.88;;;5.88;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:47:50;14.93;;;6.90;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:50:54;13.77;;;7.90;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:53:56;10.93;;;7.35;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:56:56;12.45;;;6.65;;
34573;SDS011;20809;49.594;8.734;2022-11-15T08:59:57;14.77;;;8.18;;
34573;SDS011;20809;49.594;8.734;2022-11-15T09:02:58;11.80;;;6.93;;
34573;SDS011;20809;49.594;8.734;2022-11-15T09:05:59;8.85;;;6.15;;
34573;SDS011;20809;49.594;8.734;2022-11-15T09:09:01;6.30;;;4.88;;
34573;SDS011;20809;49.594;8.734;2022-11-15T09:15:04;7.28;;;5.75;;
34573;SDS011;20809;49.594;8.734;2022-11-15T09:18:05;8.88;;;5.47;;
34573;SDS011;20809;49.594;8.734;2022-11-15T09:21:06;4.80;;;4.30;;
34573;SDS011;20809;49.594;8.734;2022-11-15T09:24:06;6.53;;;4.20;;
34573;SDS011;20809;49.594;8.734;2022-11-15T09:27:08;6.28;;;4.20;;
34573;SDS011;20809;49.594;8.734;2022-11-15T09:30:09;4.75;;;3.50;;
34573;SDS011;20809;49.594;8.734;2022-11-15T09:33:11;8.50;;;4.13;;
34573;SDS011;20809;49.594;8.734;2022-11-15T09:36:12;6.13;;;4.38;;
34573;SDS011;20809;49.594;8.734;2022-11-15T09:39:13;5.93;;;4.68;;
34573;SDS011;20809;49.594;8.734;2022-11-15T09:49:21;4.38;;;3.97;;
34573;SDS011;20809;49.594;8.734;2022-11-15T09:52:22;9.25;;;4.13;;
34573;SDS011;20809;49.594;8.734;2022-11-15T10:05:10;2.87;;;2.60;;
34573;SDS011;20809;49.594;8.734;2022-11-15T10:08:24;3.85;;;2.30;;
34573;SDS011;20809;49.594;8.734;2022-11-15T10:11:27;2.50;;;2.22;;
34573;SDS011;20809;49.594;8.734;2022-11-15T10:14:31;4.45;;;2.70;;
34573;SDS011;20809;49.594;8.734;2022-11-15T10:18:05;2.67;;;1.35;;
34573;SDS011;20809;49.594;8.734;2022-11-15T10:21:15;1.20;;;1.10;;
34573;SDS011;20809;49.594;8.734;2022-11-15T10:24:20;2.00;;;1.15;;
34573;SDS011;20809;49.594;8.734;2022-11-15T10:27:26;2.58;;;1.50;;
34573;SDS011;20809;49.594;8.734;2022-11-15T10:30:31;1.52;;;1.30;;
34573;SDS011;20809;49.594;8.734;2022-11-15T10:33:35;1.40;;;1.30;;
34573;SDS011;20809;49.594;8.734;2022-11-15T10:36:36;2.92;;;1.90;;
34573;SDS011;20809;49.594;8.734;2022-11-15T10:39:37;4.35;;;2.03;;
34573;SDS011;20809;49.594;8.734;2022-11-15T10:42:38;1.65;;;1.48;;
34573;SDS011;20809;49.594;8.734;2022-11-15T10:45:39;3.80;;;2.40;;
34573;SDS011;20809;49.594;8.734;2022-11-15T10:48:40;2.70;;;1.92;;
34573;SDS011;20809;49.594;8.734;2022-11-15T10:51:42;1.17;;;1.07;;
34573;SDS011;20809;49.594;8.734;2022-11-15T11:01:23;4.40;;;1.60;;
34573;SDS011;20809;49.594;8.734;2022-11-15T11:04:37;2.53;;;1.10;;
34573;SDS011;20809;49.594;8.734;2022-11-15T11:07:55;1.20;;;0.90;;
34573;SDS011;20809;49.594;8.734;2022-11-15T11:11:20;1.02;;;0.88;;
34573;SDS011;20809;49.594;8.734;2022-11-15T11:20:54;1.20;;;1.00;;
34573;SDS011;20809;49.594;8.734;2022-11-15T11:24:07;2.33;;;0.93;;
34573;SDS011;20809;49.594;8.734;2022-11-15T11:37:54;2.35;;;0.70;;
34573;SDS011;20809;49.594;8.734;2022-11-15T11:41:07;0.80;;;0.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T11:47:48;1.23;;;0.93;;
34573;SDS011;20809;49.594;8.734;2022-11-15T11:50:59;1.73;;;0.85;;
34573;SDS011;20809;49.594;8.734;2022-11-15T11:54:14;2.17;;;0.90;;
34573;SDS011;20809;49.594;8.734;2022-11-15T12:00:40;3.20;;;0.90;;
34573;SDS011;20809;49.594;8.734;2022-11-15T12:03:47;1.45;;;0.95;;
34573;SDS011;20809;49.594;8.734;2022-11-15T12:07:27;1.73;;;1.42;;
34573;SDS011;20809;49.594;8.734;2022-11-15T12:10:34;1.75;;;0.88;;
34573;SDS011;20809;49.594;8.734;2022-11-15T12:13:36;3.25;;;0.75;;
34573;SDS011;20809;49.594;8.734;2022-11-15T12:16:38;1.40;;;0.90;;
34573;SDS011;20809;49.594;8.734;2022-11-15T12:19:42;1.23;;;0.90;;
34573;SDS011;20809;49.594;8.734;2022-11-15T12:22:43;1.60;;;0.98;;
34573;SDS011;20809;49.594;8.734;2022-11-15T12:26:05;2.47;;;0.90;;
34573;SDS011;20809;49.594;8.734;2022-11-15T12:29:11;1.40;;;1.00;;
34573;SDS011;20809;49.594;8.734;2022-11-15T12:32:24;1.60;;;1.10;;
34573;SDS011;20809;49.594;8.734;2022-11-15T12:35:35;2.10;;;1.20;;
34573;SDS011;20809;49.594;8.734;2022-11-15T12:45:22;1.35;;;0.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T12:57:42;0.80;;;0.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T13:00:44;1.10;;;0.90;;
34573;SDS011;20809;49.594;8.734;2022-11-15T13:10:35;1.10;;;0.93;;
34573;SDS011;20809;49.594;8.734;2022-11-15T13:13:43;1.95;;;1.00;;
34573;SDS011;20809;49.594;8.734;2022-11-15T13:16:45;1.92;;;1.00;;
34573;SDS011;20809;49.594;8.734;2022-11-15T13:19:52;0.80;;;0.70;;
34573;SDS011;20809;49.594;8.734;2022-11-15T13:26:23;1.55;;;0.90;;
34573;SDS011;20809;49.594;8.734;2022-11-15T13:29:24;1.65;;;0.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T13:32:25;2.67;;;0.90;;
34573;SDS011;20809;49.594;8.734;2022-11-15T13:35:27;0.70;;;0.63;;
34573;SDS011;20809;49.594;8.734;2022-11-15T13:38:33;0.63;;;0.63;;
34573;SDS011;20809;49.594;8.734;2022-11-15T13:41:36;1.95;;;0.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T13:44:54;1.67;;;0.98;;
34573;SDS011;20809;49.594;8.734;2022-11-15T13:48:03;1.10;;;0.70;;
34573;SDS011;20809;49.594;8.734;2022-11-15T13:51:14;2.60;;;0.85;;
34573;SDS011;20809;49.594;8.734;2022-11-15T13:54:32;1.23;;;0.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T13:57:46;2.45;;;0.88;;
34573;SDS011;20809;49.594;8.734;2022-11-15T14:00:58;1.33;;;0.90;;
34573;SDS011;20809;49.594;8.734;2022-11-15T14:04:01;1.20;;;1.10;;
34573;SDS011;20809;49.594;8.734;2022-11-15T14:07:03;0.93;;;0.93;;
34573;SDS011;20809;49.594;8.734;2022-11-15T14:10:24;2.25;;;1.02;;
34573;SDS011;20809;49.594;8.734;2022-11-15T14:13:36;1.67;;;0.85;;
34573;SDS011;20809;49.594;8.734;2022-11-15T14:19:40;1.98;;;1.10;;
34573;SDS011;20809;49.594;8.734;2022-11-15T14:22:50;2.92;;;0.95;;
34573;SDS011;20809;49.594;8.734;2022-11-15T14:25:53;2.17;;;0.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T14:28:55;1.00;;;0.90;;
34573;SDS011;20809;49.594;8.734;2022-11-15T14:32:56;2.13;;;1.00;;
34573;SDS011;20809;49.594;8.734;2022-11-15T14:35:38;2.50;;;1.13;;
34573;SDS011;20809;49.594;8.734;2022-11-15T14:38:38;0.70;;;0.70;;
34573;SDS011;20809;49.594;8.734;2022-11-15T14:41:40;1.08;;;0.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T14:44:40;1.40;;;1.17;;
34573;SDS011;20809;49.594;8.734;2022-11-15T14:47:41;1.58;;;0.82;;
34573;SDS011;20809;49.594;8.734;2022-11-15T14:50:43;2.97;;;1.60;;
34573;SDS011;20809;49.594;8.734;2022-11-15T14:56:46;4.55;;;3.50;;
34573;SDS011;20809;49.594;8.734;2022-11-15T14:59:46;6.30;;;4.63;;
34573;SDS011;20809;49.594;8.734;2022-11-15T15:02:47;9.57;;;7.30;;
34573;SDS011;20809;49.594;8.734;2022-11-15T15:05:50;2.78;;;1.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T15:08:51;3.15;;;1.42;;
34573;SDS011;20809;49.594;8.734;2022-11-15T15:11:51;9.43;;;3.50;;
34573;SDS011;20809;49.594;8.734;2022-11-15T15:14:54;2.80;;;1.45;;
34573;SDS011;20809;49.594;8.734;2022-11-15T15:17:55;3.63;;;1.00;;
34573;SDS011;20809;49.594;8.734;2022-11-15T15:20:56;7.85;;;1.40;;
34573;SDS011;20809;49.594;8.734;2022-11-15T15:23:59;5.68;;;1.63;;
34573;SDS011;20809;49.594;8.734;2022-11-15T15:27:00;3.83;;;1.47;;
34573;SDS011;20809;49.594;8.734;2022-11-15T15:30:01;2.55;;;1.25;;
34573;SDS011;20809;49.594;8.734;2022-11-15T15:33:01;2.42;;;1.75;;
34573;SDS011;20809;49.594;8.734;2022-11-15T15:36:02;3.00;;;1.45;;
34573;SDS011;20809;49.594;8.734;2022-11-15T15:39:03;2.90;;;2.05;;
34573;SDS011;20809;49.594;8.734;2022-11-15T15:42:04;3.15;;;2.20;;
34573;SDS011;20809;49.594;8.734;2022-11-15T15:45:05;3.25;;;1.60;;
34573;SDS011;20809;49.594;8.734;2022-11-15T15:51:13;3.55;;;2.38;;
34573;SDS011;20809;49.594;8.734;2022-11-15T15:54:14;4.20;;;2.07;;
34573;SDS011;20809;49.594;8.734;2022-11-15T15:57:14;3.10;;;1.73;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:00:15;2.13;;;1.33;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:03:17;1.85;;;1.40;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:06:37;1.67;;;1.23;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:09:40;2.53;;;1.95;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:12:59;3.97;;;1.50;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:16:00;5.95;;;1.40;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:19:01;1.77;;;1.57;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:22:02;2.28;;;1.50;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:25:02;2.20;;;1.60;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:28:03;3.67;;;1.20;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:31:05;2.92;;;1.40;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:34:10;3.15;;;1.58;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:37:21;2.23;;;1.13;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:40:24;5.10;;;2.85;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:43:30;1.63;;;1.33;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:46:31;2.55;;;1.75;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:49:31;2.72;;;1.65;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:52:32;2.20;;;1.70;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:55:33;2.23;;;1.63;;
34573;SDS011;20809;49.594;8.734;2022-11-15T16:58:34;1.50;;;1.40;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:01:37;3.90;;;1.85;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:04:45;3.20;;;2.20;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:07:47;3.10;;;2.00;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:10:49;3.60;;;2.58;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:13:50;6.32;;;3.13;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:16:52;5.03;;;2.45;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:19:52;4.87;;;1.57;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:22:53;3.63;;;2.70;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:25:59;2.92;;;1.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:29:04;4.55;;;1.88;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:32:08;4.13;;;1.85;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:35:10;5.18;;;2.95;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:38:12;2.53;;;2.13;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:41:14;4.38;;;1.70;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:44:15;3.63;;;2.50;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:47:16;4.60;;;2.25;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:50:17;5.35;;;2.65;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:53:17;2.20;;;1.98;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:56:19;4.23;;;2.77;;
34573;SDS011;20809;49.594;8.734;2022-11-15T17:59:21;1.63;;;1.52;;
34573;SDS011;20809;49.594;8.734;2022-11-15T18:02:21;1.63;;;1.30;;
34573;SDS011;20809;49.594;8.734;2022-11-15T18:05:22;3.13;;;1.70;;
34573;SDS011;20809;49.594;8.734;2022-11-15T18:08:22;2.88;;;1.45;;
34573;SDS011;20809;49.594;8.734;2022-11-15T18:11:27;4.72;;;2.05;;
34573;SDS011;20809;49.594;8.734;2022-11-15T18:14:30;3.15;;;1.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T18:17:31;2.57;;;2.07;;
34573;SDS011;20809;49.594;8.734;2022-11-15T18:20:31;4.43;;;2.63;;
34573;SDS011;20809;49.594;8.734;2022-11-15T18:23:32;2.47;;;1.47;;
34573;SDS011;20809;49.594;8.734;2022-11-15T18:26:33;5.10;;;2.83;;
34573;SDS011;20809;49.594;8.734;2022-11-15T18:29:34;8.97;;;4.30;;
34573;SDS011;20809;49.594;8.734;2022-11-15T18:32:36;6.70;;;3.70;;
34573;SDS011;20809;49.594;8.734;2022-11-15T18:35:37;3.13;;;2.08;;
34573;SDS011;20809;49.594;8.734;2022-11-15T18:38:38;1.30;;;1.10;;
34573;SDS011;20809;49.594;8.734;2022-11-15T18:41:39;3.45;;;2.10;;
34573;SDS011;20809;49.594;8.734;2022-11-15T18:44:39;4.90;;;2.80;;
34573;SDS011;20809;49.594;8.734;2022-11-15T18:47:40;3.00;;;2.05;;
34573;SDS011;20809;49.594;8.734;2022-11-15T18:50:41;3.70;;;2.73;;
34573;SDS011;20809;49.594;8.734;2022-11-15T18:53:42;2.63;;;2.20;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:02:45;2.60;;;2.07;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:05:45;3.37;;;2.50;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:08:47;4.83;;;3.10;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:11:49;6.43;;;3.17;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:14:50;4.80;;;2.58;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:17:51;4.57;;;3.83;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:20:51;6.60;;;4.10;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:23:54;3.25;;;2.17;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:26:54;3.70;;;2.93;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:29:55;4.72;;;3.15;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:32:56;3.10;;;2.73;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:36:00;3.03;;;2.55;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:39:03;5.63;;;3.47;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:42:07;5.88;;;3.38;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:45:08;6.13;;;2.93;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:48:09;7.05;;;3.38;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:51:10;4.30;;;3.20;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:54:12;3.28;;;2.97;;
34573;SDS011;20809;49.594;8.734;2022-11-15T19:57:15;3.67;;;3.20;;
34573;SDS011;20809;49.594;8.734;2022-11-15T20:00:16;8.10;;;3.60;;
34573;SDS011;20809;49.594;8.734;2022-11-15T20:03:17;5.80;;;3.42;;
34573;SDS011;20809;49.594;8.734;2022-11-15T20:06:19;3.75;;;3.25;;
34573;SDS011;20809;49.594;8.734;2022-11-15T20:09:22;6.50;;;3.03;;
34573;SDS011;20809;49.594;8.734;2022-11-15T20:12:24;4.30;;;2.30;;
34573;SDS011;20809;49.594;8.734;2022-11-15T20:15:25;5.00;;;3.67;;
34573;SDS011;20809;49.594;8.734;2022-11-15T20:18:26;4.55;;;3.60;;
34573;SDS011;20809;49.594;8.734;2022-11-15T20:21:27;4.10;;;2.85;;
34573;SDS011;20809;49.594;8.734;2022-11-15T20:24:28;3.23;;;2.40;;
34573;SDS011;20809;49.594;8.734;2022-11-15T20:27:30;5.13;;;3.78;;
34573;SDS011;20809;49.594;8.734;2022-11-15T20:30:33;3.72;;;3.30;;
34573;SDS011;20809;49.594;8.734;2022-11-15T20:33:34;4.88;;;3.08;;
34573;SDS011;20809;49.594;8.734;2022-11-15T20:36:35;4.18;;;3.17;;
34573;SDS011;20809;49.594;8.734;2022-11-15T20:39:35;2.57;;;2.13;;
34573;SDS011;20809;49.594;8.734;2022-11-15T20:42:36;3.80;;;2.40;;
34573;SDS011;20809;49.594;8.734;2022-11-15T20:45:37;5.90;;;2.53;;
34573;SDS011;20809;49.594;8.734;2022-11-15T20:48:38;13.13;;;6.63;;