sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51559;DHT22;61650;48.882;2.092;2023-02-15T00:00:20;0.40;86.30
51559;DHT22;61650;48.882;2.092;2023-02-15T00:02:46;0.20;88.30
51559;DHT22;61650;48.882;2.092;2023-02-15T00:05:12;0.20;90.00
51559;DHT22;61650;48.882;2.092;2023-02-15T00:07:37;0.20;90.40
51559;DHT22;61650;48.882;2.092;2023-02-15T00:10:03;0.30;90.70
51559;DHT22;61650;48.882;2.092;2023-02-15T00:12:29;0.30;90.70
51559;DHT22;61650;48.882;2.092;2023-02-15T00:14:55;0.30;89.50
51559;DHT22;61650;48.882;2.092;2023-02-15T00:17:21;0.20;88.50
51559;DHT22;61650;48.882;2.092;2023-02-15T00:19:46;0.20;88.90
51559;DHT22;61650;48.882;2.092;2023-02-15T00:22:12;0.30;89.50
51559;DHT22;61650;48.882;2.092;2023-02-15T00:24:38;0.30;89.00
51559;DHT22;61650;48.882;2.092;2023-02-15T00:27:03;0.30;88.80
51559;DHT22;61650;48.882;2.092;2023-02-15T00:29:29;0.20;89.50
51559;DHT22;61650;48.882;2.092;2023-02-15T00:31:55;0.10;90.20
51559;DHT22;61650;48.882;2.092;2023-02-15T00:34:23;0.20;90.20
51559;DHT22;61650;48.882;2.092;2023-02-15T00:36:50;0.20;88.80
51559;DHT22;61650;48.882;2.092;2023-02-15T00:39:16;0.10;89.00
51559;DHT22;61650;48.882;2.092;2023-02-15T00:41:42;0.10;89.50
51559;DHT22;61650;48.882;2.092;2023-02-15T00:44:08;0.00;90.10
51559;DHT22;61650;48.882;2.092;2023-02-15T00:46:34;0.00;90.50
51559;DHT22;61650;48.882;2.092;2023-02-15T00:49:00;0.10;90.60
51559;DHT22;61650;48.882;2.092;2023-02-15T00:51:25;0.10;90.40
51559;DHT22;61650;48.882;2.092;2023-02-15T00:53:51;0.10;90.40
51559;DHT22;61650;48.882;2.092;2023-02-15T00:56:17;0.10;89.60
51559;DHT22;61650;48.882;2.092;2023-02-15T00:58:42;0.10;88.80
51559;DHT22;61650;48.882;2.092;2023-02-15T01:01:14;0.10;89.30
51559;DHT22;61650;48.882;2.092;2023-02-15T01:03:40;0.10;88.40
51559;DHT22;61650;48.882;2.092;2023-02-15T01:06:10;0.00;88.00
51559;DHT22;61650;48.882;2.092;2023-02-15T01:08:36;0.00;89.10
51559;DHT22;61650;48.882;2.092;2023-02-15T01:11:07;0.00;89.80
51559;DHT22;61650;48.882;2.092;2023-02-15T01:13:33;-0.10;89.10
51559;DHT22;61650;48.882;2.092;2023-02-15T01:15:59;0.00;88.40
51559;DHT22;61650;48.882;2.092;2023-02-15T01:18:25;0.00;88.60
51559;DHT22;61650;48.882;2.092;2023-02-15T01:20:50;-0.10;89.30
51559;DHT22;61650;48.882;2.092;2023-02-15T01:23:16;-0.20;90.20
51559;DHT22;61650;48.882;2.092;2023-02-15T01:25:41;-0.20;90.40
51559;DHT22;61650;48.882;2.092;2023-02-15T01:28:07;-0.20;89.60
51559;DHT22;61650;48.882;2.092;2023-02-15T01:30:33;-0.20;89.30
51559;DHT22;61650;48.882;2.092;2023-02-15T01:32:59;-0.10;88.80
51559;DHT22;61650;48.882;2.092;2023-02-15T01:35:26;-0.10;87.90
51559;DHT22;61650;48.882;2.092;2023-02-15T01:37:52;-0.20;87.40
51559;DHT22;61650;48.882;2.092;2023-02-15T01:40:18;-0.30;89.00
51559;DHT22;61650;48.882;2.092;2023-02-15T01:42:44;-0.20;88.70
51559;DHT22;61650;48.882;2.092;2023-02-15T01:45:20;-0.20;88.20
51559;DHT22;61650;48.882;2.092;2023-02-15T01:50:33;-0.50;89.60
51559;DHT22;61650;48.882;2.092;2023-02-15T01:58:32;-0.40;90.40
51559;DHT22;61650;48.882;2.092;2023-02-15T02:01:00;-0.40;90.20
51559;DHT22;61650;48.882;2.092;2023-02-15T02:05:57;-0.40;90.00
51559;DHT22;61650;48.882;2.092;2023-02-15T02:08:23;-0.50;89.30
51559;DHT22;61650;48.882;2.092;2023-02-15T02:10:49;-0.50;89.60
51559;DHT22;61650;48.882;2.092;2023-02-15T02:13:15;-0.60;89.50
51559;DHT22;61650;48.882;2.092;2023-02-15T02:18:44;-0.60;90.80
51559;DHT22;61650;48.882;2.092;2023-02-15T02:40:53;-0.90;90.80
51559;DHT22;61650;48.882;2.092;2023-02-15T02:44:02;-1.00;91.00
51559;DHT22;61650;48.882;2.092;2023-02-15T02:46:31;-1.00;91.50
51559;DHT22;61650;48.882;2.092;2023-02-15T02:48:58;-1.10;91.50
51559;DHT22;61650;48.882;2.092;2023-02-15T02:51:24;-1.10;92.10
51559;DHT22;61650;48.882;2.092;2023-02-15T02:53:59;-1.00;92.40
51559;DHT22;61650;48.882;2.092;2023-02-15T02:56:30;-1.00;92.40
51559;DHT22;61650;48.882;2.092;2023-02-15T02:59:07;-1.00;92.60
51559;DHT22;61650;48.882;2.092;2023-02-15T03:01:49;-1.00;92.50
51559;DHT22;61650;48.882;2.092;2023-02-15T03:04:20;-0.90;92.60
51559;DHT22;61650;48.882;2.092;2023-02-15T03:06:53;-0.90;92.70
51559;DHT22;61650;48.882;2.092;2023-02-15T03:09:46;-0.80;92.70
51559;DHT22;61650;48.882;2.092;2023-02-15T03:12:21;-0.90;92.40
51559;DHT22;61650;48.882;2.092;2023-02-15T03:14:51;-0.90;91.50
51559;DHT22;61650;48.882;2.092;2023-02-15T03:17:20;-1.00;91.00
51559;DHT22;61650;48.882;2.092;2023-02-15T03:19:48;-0.90;91.20
51559;DHT22;61650;48.882;2.092;2023-02-15T03:22:30;-0.90;91.20
51559;DHT22;61650;48.882;2.092;2023-02-15T03:25:04;-0.90;90.80
51559;DHT22;61650;48.882;2.092;2023-02-15T03:27:38;-1.00;91.00
51559;DHT22;61650;48.882;2.092;2023-02-15T03:30:06;-1.00;91.30
51559;DHT22;61650;48.882;2.092;2023-02-15T03:32:33;-1.00;91.80
51559;DHT22;61650;48.882;2.092;2023-02-15T03:34:59;-1.00;91.70
51559;DHT22;61650;48.882;2.092;2023-02-15T03:37:37;-1.00;91.60
51559;DHT22;61650;48.882;2.092;2023-02-15T03:43:19;-1.10;91.40
51559;DHT22;61650;48.882;2.092;2023-02-15T03:45:49;-1.10;92.10
51559;DHT22;61650;48.882;2.092;2023-02-15T03:48:39;-1.10;92.00
51559;DHT22;61650;48.882;2.092;2023-02-15T03:51:14;-1.00;91.70
51559;DHT22;61650;48.882;2.092;2023-02-15T03:54:12;-1.10;90.80
51559;DHT22;61650;48.882;2.092;2023-02-15T03:56:40;-1.20;90.80
51559;DHT22;61650;48.882;2.092;2023-02-15T03:59:07;-1.20;91.20
51559;DHT22;61650;48.882;2.092;2023-02-15T04:02:20;-1.10;91.20
51559;DHT22;61650;48.882;2.092;2023-02-15T04:04:47;-1.10;90.80
51559;DHT22;61650;48.882;2.092;2023-02-15T04:07:13;-1.20;90.10
51559;DHT22;61650;48.882;2.092;2023-02-15T04:09:39;-1.20;90.60
51559;DHT22;61650;48.882;2.092;2023-02-15T04:12:23;-1.30;91.10
51559;DHT22;61650;48.882;2.092;2023-02-15T04:14:49;-1.20;91.50
51559;DHT22;61650;48.882;2.092;2023-02-15T04:17:33;-1.30;91.50
51559;DHT22;61650;48.882;2.092;2023-02-15T04:20:00;-1.40;90.80
51559;DHT22;61650;48.882;2.092;2023-02-15T04:22:44;-1.40;90.70
51559;DHT22;61650;48.882;2.092;2023-02-15T04:25:28;-1.40;91.40
51559;DHT22;61650;48.882;2.092;2023-02-15T04:27:54;-1.40;91.80
51559;DHT22;61650;48.882;2.092;2023-02-15T04:30:23;-1.40;92.20
51559;DHT22;61650;48.882;2.092;2023-02-15T04:32:49;-1.40;92.40
51559;DHT22;61650;48.882;2.092;2023-02-15T04:35:15;-1.40;91.90
51559;DHT22;61650;48.882;2.092;2023-02-15T04:37:41;-1.50;92.00
51559;DHT22;61650;48.882;2.092;2023-02-15T04:40:10;-1.50;92.30
51559;DHT22;61650;48.882;2.092;2023-02-15T04:42:36;-1.40;92.20
51559;DHT22;61650;48.882;2.092;2023-02-15T04:45:02;-1.50;92.50
51559;DHT22;61650;48.882;2.092;2023-02-15T04:47:28;-1.40;92.70
51559;DHT22;61650;48.882;2.092;2023-02-15T04:49:53;-1.40;92.30
51559;DHT22;61650;48.882;2.092;2023-02-15T04:52:19;-1.50;91.30
51559;DHT22;61650;48.882;2.092;2023-02-15T04:54:45;-1.70;91.80
51559;DHT22;61650;48.882;2.092;2023-02-15T04:57:11;-1.70;92.80
51559;DHT22;61650;48.882;2.092;2023-02-15T04:59:36;-1.70;93.60
51559;DHT22;61650;48.882;2.092;2023-02-15T05:02:02;-1.60;93.90
51559;DHT22;61650;48.882;2.092;2023-02-15T05:04:28;-1.50;94.00
51559;DHT22;61650;48.882;2.092;2023-02-15T05:06:53;-1.50;93.90
51559;DHT22;61650;48.882;2.092;2023-02-15T05:09:19;-1.40;93.60
51559;DHT22;61650;48.882;2.092;2023-02-15T05:11:45;-1.50;93.20
51559;DHT22;61650;48.882;2.092;2023-02-15T05:14:11;-1.60;93.20
51559;DHT22;61650;48.882;2.092;2023-02-15T05:16:36;-1.50;92.90
51559;DHT22;61650;48.882;2.092;2023-02-15T05:19:03;-1.60;92.60
51559;DHT22;61650;48.882;2.092;2023-02-15T05:21:28;-1.60;92.50
51559;DHT22;61650;48.882;2.092;2023-02-15T05:23:54;-1.60;92.30
51559;DHT22;61650;48.882;2.092;2023-02-15T05:26:22;-1.60;92.70
51559;DHT22;61650;48.882;2.092;2023-02-15T05:29:07;-1.60;92.90
51559;DHT22;61650;48.882;2.092;2023-02-15T05:31:33;-1.60;92.80
51559;DHT22;61650;48.882;2.092;2023-02-15T05:33:59;-1.50;93.00
51559;DHT22;61650;48.882;2.092;2023-02-15T05:36:25;-1.50;92.80
51559;DHT22;61650;48.882;2.092;2023-02-15T05:38:50;-1.60;91.90
51559;DHT22;61650;48.882;2.092;2023-02-15T05:41:16;-1.70;91.50
51559;DHT22;61650;48.882;2.092;2023-02-15T05:43:42;-1.70;91.90
51559;DHT22;61650;48.882;2.092;2023-02-15T05:46:07;-1.70;92.30
51559;DHT22;61650;48.882;2.092;2023-02-15T05:48:34;-1.70;92.50
51559;DHT22;61650;48.882;2.092;2023-02-15T05:51:08;-1.70;92.20
51559;DHT22;61650;48.882;2.092;2023-02-15T05:53:36;-1.70;92.60
51559;DHT22;61650;48.882;2.092;2023-02-15T05:56:03;-1.70;92.70
51559;DHT22;61650;48.882;2.092;2023-02-15T05:58:31;-1.80;92.70
51559;DHT22;61650;48.882;2.092;2023-02-15T06:00:57;-1.80;92.90
51559;DHT22;61650;48.882;2.092;2023-02-15T06:03:24;-1.80;93.20
51559;DHT22;61650;48.882;2.092;2023-02-15T06:05:51;-1.70;93.20
51559;DHT22;61650;48.882;2.092;2023-02-15T06:08:17;-1.70;93.10
51559;DHT22;61650;48.882;2.092;2023-02-15T06:10:43;-1.70;93.20
51559;DHT22;61650;48.882;2.092;2023-02-15T06:13:08;-1.60;92.70
51559;DHT22;61650;48.882;2.092;2023-02-15T06:15:34;-1.70;92.50
51559;DHT22;61650;48.882;2.092;2023-02-15T06:17:59;-1.70;91.30
51559;DHT22;61650;48.882;2.092;2023-02-15T06:20:25;-1.90;90.70
51559;DHT22;61650;48.882;2.092;2023-02-15T06:22:50;-2.00;91.40
51559;DHT22;61650;48.882;2.092;2023-02-15T06:25:16;-2.10;92.50
51559;DHT22;61650;48.882;2.092;2023-02-15T06:27:42;-2.00;93.30
51559;DHT22;61650;48.882;2.092;2023-02-15T06:30:09;-1.90;93.50
51559;DHT22;61650;48.882;2.092;2023-02-15T06:32:35;-1.90;93.60
51559;DHT22;61650;48.882;2.092;2023-02-15T06:35:01;-1.80;93.10
51559;DHT22;61650;48.882;2.092;2023-02-15T06:37:27;-1.80;92.50
51559;DHT22;61650;48.882;2.092;2023-02-15T06:39:52;-1.90;91.60
51559;DHT22;61650;48.882;2.092;2023-02-15T06:42:18;-1.90;91.90
51559;DHT22;61650;48.882;2.092;2023-02-15T06:44:44;-1.90;92.10
51559;DHT22;61650;48.882;2.092;2023-02-15T06:47:10;-1.90;91.80
51559;DHT22;61650;48.882;2.092;2023-02-15T06:49:36;-2.00;91.10
51559;DHT22;61650;48.882;2.092;2023-02-15T06:52:02;-2.00;91.50
51559;DHT22;61650;48.882;2.092;2023-02-15T06:54:28;-2.00;92.40
51559;DHT22;61650;48.882;2.092;2023-02-15T06:56:54;-1.80;92.50
51559;DHT22;61650;48.882;2.092;2023-02-15T06:59:19;-1.90;92.00
51559;DHT22;61650;48.882;2.092;2023-02-15T07:01:45;-1.90;92.50
51559;DHT22;61650;48.882;2.092;2023-02-15T07:04:10;-1.90;92.50
51559;DHT22;61650;48.882;2.092;2023-02-15T07:06:36;-1.90;92.40
51559;DHT22;61650;48.882;2.092;2023-02-15T07:09:02;-1.90;92.70
51559;DHT22;61650;48.882;2.092;2023-02-15T07:11:29;-1.80;93.00
51559;DHT22;61650;48.882;2.092;2023-02-15T07:14:14;-1.70;93.00
51559;DHT22;61650;48.882;2.092;2023-02-15T07:16:39;-1.70;92.70
51559;DHT22;61650;48.882;2.092;2023-02-15T07:19:05;-1.70;92.70
51559;DHT22;61650;48.882;2.092;2023-02-15T07:21:34;-1.60;93.00
51559;DHT22;61650;48.882;2.092;2023-02-15T07:24:00;-1.50;92.50
51559;DHT22;61650;48.882;2.092;2023-02-15T07:26:26;-1.60;91.50
51559;DHT22;61650;48.882;2.092;2023-02-15T07:28:52;-1.60;91.90
51559;DHT22;61650;48.882;2.092;2023-02-15T07:31:18;-1.60;93.00
51559;DHT22;61650;48.882;2.092;2023-02-15T07:33:43;-1.50;93.30
51559;DHT22;61650;48.882;2.092;2023-02-15T07:36:09;-1.40;93.70
51559;DHT22;61650;48.882;2.092;2023-02-15T07:38:39;-1.20;93.70
51559;DHT22;61650;48.882;2.092;2023-02-15T07:41:07;-1.20;92.40
51559;DHT22;61650;48.882;2.092;2023-02-15T07:43:35;-1.20;92.80
51559;DHT22;61650;48.882;2.092;2023-02-15T07:46:19;-1.10;92.90
51559;DHT22;61650;48.882;2.092;2023-02-15T07:48:46;-1.00;92.40
51559;DHT22;61650;48.882;2.092;2023-02-15T07:51:13;-1.00;92.60
51559;DHT22;61650;48.882;2.092;2023-02-15T07:53:40;-1.00;92.50
51559;DHT22;61650;48.882;2.092;2023-02-15T07:56:09;-1.00;92.30
51559;DHT22;61650;48.882;2.092;2023-02-15T07:58:36;-1.00;92.30
51559;DHT22;61650;48.882;2.092;2023-02-15T08:01:36;-0.90;92.60
51559;DHT22;61650;48.882;2.092;2023-02-15T08:04:03;-0.70;92.80
51559;DHT22;61650;48.882;2.092;2023-02-15T08:06:32;-0.60;92.60
51559;DHT22;61650;48.882;2.092;2023-02-15T08:08:58;-0.60;92.40
51559;DHT22;61650;48.882;2.092;2023-02-15T08:11:26;-0.50;91.90
51559;DHT22;61650;48.882;2.092;2023-02-15T08:16:43;-0.60;92.20
51559;DHT22;61650;48.882;2.092;2023-02-15T08:19:11;-0.60;92.80
51559;DHT22;61650;48.882;2.092;2023-02-15T08:21:41;-0.50;93.20
51559;DHT22;61650;48.882;2.092;2023-02-15T08:24:08;-0.40;93.10
51559;DHT22;61650;48.882;2.092;2023-02-15T08:26:35;-0.30;92.50
51559;DHT22;61650;48.882;2.092;2023-02-15T08:29:01;-0.30;92.10
51559;DHT22;61650;48.882;2.092;2023-02-15T08:31:27;-0.30;92.30
51559;DHT22;61650;48.882;2.092;2023-02-15T08:33:54;-0.30;92.90
51559;DHT22;61650;48.882;2.092;2023-02-15T08:36:23;-0.20;93.00
51559;DHT22;61650;48.882;2.092;2023-02-15T08:38:49;-0.10;92.60
51559;DHT22;61650;48.882;2.092;2023-02-15T08:43:43;-0.10;92.80
51559;DHT22;61650;48.882;2.092;2023-02-15T08:46:10;-0.10;92.90
51559;DHT22;61650;48.882;2.092;2023-02-15T08:48:36;0.00;93.10
51559;DHT22;61650;48.882;2.092;2023-02-15T08:51:16;0.10;93.10
51559;DHT22;61650;48.882;2.092;2023-02-15T08:53:45;0.20;93.10
51559;DHT22;61650;48.882;2.092;2023-02-15T08:56:11;0.30;93.20
51559;DHT22;61650;48.882;2.092;2023-02-15T08:58:38;0.30;93.70
51559;DHT22;61650;48.882;2.092;2023-02-15T09:01:11;0.50;93.90
51559;DHT22;61650;48.882;2.092;2023-02-15T09:03:37;0.50;93.90
51559;DHT22;61650;48.882;2.092;2023-02-15T09:06:03;0.60;93.90
51559;DHT22;61650;48.882;2.092;2023-02-15T09:08:29;0.60;94.20
51559;DHT22;61650;48.882;2.092;2023-02-15T09:11:14;0.70;94.40
51559;DHT22;61650;48.882;2.092;2023-02-15T09:13:58;0.80;94.70
51559;DHT22;61650;48.882;2.092;2023-02-15T09:16:26;1.00;95.20
51559;DHT22;61650;48.882;2.092;2023-02-15T09:18:53;1.10;95.20
51559;DHT22;61650;48.882;2.092;2023-02-15T09:21:21;1.20;95.10
51559;DHT22;61650;48.882;2.092;2023-02-15T09:23:49;1.30;94.90
51559;DHT22;61650;48.882;2.092;2023-02-15T09:26:19;1.50;95.00
51559;DHT22;61650;48.882;2.092;2023-02-15T09:28:53;1.60;95.10
51559;DHT22;61650;48.882;2.092;2023-02-15T09:31:23;1.80;95.10
51559;DHT22;61650;48.882;2.092;2023-02-15T09:33:49;2.00;95.30
51559;DHT22;61650;48.882;2.092;2023-02-15T09:36:22;2.10;95.10
51559;DHT22;61650;48.882;2.092;2023-02-15T09:38:55;2.30;95.00
51559;DHT22;61650;48.882;2.092;2023-02-15T09:50:20;3.10;91.40
51559;DHT22;61650;48.882;2.092;2023-02-15T10:09:03;4.00;86.60
51559;DHT22;61650;48.882;2.092;2023-02-15T10:11:42;4.10;86.50
51559;DHT22;61650;48.882;2.092;2023-02-15T10:27:22;4.60;85.30
51559;DHT22;61650;48.882;2.092;2023-02-15T10:32:38;4.90;84.70
51559;DHT22;61650;48.882;2.092;2023-02-15T10:38:52;5.10;83.60
51559;DHT22;61650;48.882;2.092;2023-02-15T10:44:40;5.20;83.00
51559;DHT22;61650;48.882;2.092;2023-02-15T11:06:07;6.10;80.90
51559;DHT22;61650;48.882;2.092;2023-02-15T11:08:43;6.20;80.90
51559;DHT22;61650;48.882;2.092;2023-02-15T11:11:53;6.30;80.90
51559;DHT22;61650;48.882;2.092;2023-02-15T11:14:03;6.50;80.30
51559;DHT22;61650;48.882;2.092;2023-02-15T11:16:34;6.60;79.50
51559;DHT22;61650;48.882;2.092;2023-02-15T11:19:28;6.80;79.30
51559;DHT22;61650;48.882;2.092;2023-02-15T11:21:59;6.90;79.40
51559;DHT22;61650;48.882;2.092;2023-02-15T11:24:28;7.00;77.70
51559;DHT22;61650;48.882;2.092;2023-02-15T11:29:58;7.30;78.60
51559;DHT22;61650;48.882;2.092;2023-02-15T11:32:30;7.40;78.40
51559;DHT22;61650;48.882;2.092;2023-02-15T11:37:43;7.80;76.70
51559;DHT22;61650;48.882;2.092;2023-02-15T11:40:36;7.90;76.20
51559;DHT22;61650;48.882;2.092;2023-02-15T11:43:13;8.10;75.70
51559;DHT22;61650;48.882;2.092;2023-02-15T11:45:45;8.20;75.00
51559;DHT22;61650;48.882;2.092;2023-02-15T11:48:13;8.30;75.20
51559;DHT22;61650;48.882;2.092;2023-02-15T11:50:40;8.50;74.60
51559;DHT22;61650;48.882;2.092;2023-02-15T11:53:20;8.60;74.60
51559;DHT22;61650;48.882;2.092;2023-02-15T11:55:50;8.80;74.10
51559;DHT22;61650;48.882;2.092;2023-02-15T11:58:29;9.00;72.80
51559;DHT22;61650;48.882;2.092;2023-02-15T12:06:04;9.50;69.60
51559;DHT22;61650;48.882;2.092;2023-02-15T12:08:38;9.80;71.10
51559;DHT22;61650;48.882;2.092;2023-02-15T12:11:10;10.00;71.70
51559;DHT22;61650;48.882;2.092;2023-02-15T12:14:00;10.20;70.70
51559;DHT22;61650;48.882;2.092;2023-02-15T12:16:28;10.30;70.40
51559;DHT22;61650;48.882;2.092;2023-02-15T12:18:56;10.50;69.10
51559;DHT22;61650;48.882;2.092;2023-02-15T12:21:32;10.50;69.00
51559;DHT22;61650;48.882;2.092;2023-02-15T12:24:37;10.60;68.50
51559;DHT22;61650;48.882;2.092;2023-02-15T12:27:19;10.70;67.70
51559;DHT22;61650;48.882;2.092;2023-02-15T12:32:30;10.80;68.30
51559;DHT22;61650;48.882;2.092;2023-02-15T12:35:01;10.90;67.10
51559;DHT22;61650;48.882;2.092;2023-02-15T12:37:30;11.00;64.60
51559;DHT22;61650;48.882;2.092;2023-02-15T12:39:59;11.00;66.50
51559;DHT22;61650;48.882;2.092;2023-02-15T12:42:27;11.00;66.40
51559;DHT22;61650;48.882;2.092;2023-02-15T12:45:00;11.10;66.10
51559;DHT22;61650;48.882;2.092;2023-02-15T12:47:27;11.20;55.00
51559;DHT22;61650;48.882;2.092;2023-02-15T12:52:43;11.70;53.40
51559;DHT22;61650;48.882;2.092;2023-02-15T12:55:24;12.00;48.60
51559;DHT22;61650;48.882;2.092;2023-02-15T12:58:18;12.20;45.80
51559;DHT22;61650;48.882;2.092;2023-02-15T13:00:44;12.20;46.80
51559;DHT22;61650;48.882;2.092;2023-02-15T13:03:19;12.40;49.40
51559;DHT22;61650;48.882;2.092;2023-02-15T13:05:49;12.50;45.00
51559;DHT22;61650;48.882;2.092;2023-02-15T13:08:20;12.80;45.60
51559;DHT22;61650;48.882;2.092;2023-02-15T13:11:09;12.70;47.00
51559;DHT22;61650;48.882;2.092;2023-02-15T13:13:55;12.90;43.40
51559;DHT22;61650;48.882;2.092;2023-02-15T13:16:31;13.00;43.50
51559;DHT22;61650;48.882;2.092;2023-02-15T13:19:04;12.90;45.20
51559;DHT22;61650;48.882;2.092;2023-02-15T13:21:35;12.90;48.00
51559;DHT22;61650;48.882;2.092;2023-02-15T13:24:06;13.00;46.30
51559;DHT22;61650;48.882;2.092;2023-02-15T13:26:34;12.80;45.60
51559;DHT22;61650;48.882;2.092;2023-02-15T13:29:10;12.80;48.30
51559;DHT22;61650;48.882;2.092;2023-02-15T13:31:39;13.10;42.30
51559;DHT22;61650;48.882;2.092;2023-02-15T13:42:30;13.30;44.30
51559;DHT22;61650;48.882;2.092;2023-02-15T13:56:12;13.30;43.20
51559;DHT22;61650;48.882;2.092;2023-02-15T14:07:33;13.20;42.00
51559;DHT22;61650;48.882;2.092;2023-02-15T14:15:34;13.40;47.20
51559;DHT22;61650;48.882;2.092;2023-02-15T14:20:59;13.40;48.70
51559;DHT22;61650;48.882;2.092;2023-02-15T14:26:35;13.70;46.90
51559;DHT22;61650;48.882;2.092;2023-02-15T14:31:59;14.20;46.40
51559;DHT22;61650;48.882;2.092;2023-02-15T14:34:46;14.40;41.60
51559;DHT22;61650;48.882;2.092;2023-02-15T14:37:18;14.70;44.90
51559;DHT22;61650;48.882;2.092;2023-02-15T14:39:55;15.20;45.30
51559;DHT22;61650;48.882;2.092;2023-02-15T14:42:47;15.40;43.40
51559;DHT22;61650;48.882;2.092;2023-02-15T14:45:27;15.10;42.00
51559;DHT22;61650;48.882;2.092;2023-02-15T14:48:20;14.70;43.70
51559;DHT22;61650;48.882;2.092;2023-02-15T14:50:47;14.60;44.00
51559;DHT22;61650;48.882;2.092;2023-02-15T14:56:22;15.60;45.10
51559;DHT22;61650;48.882;2.092;2023-02-15T15:01:30;17.30;36.40
51559;DHT22;61650;48.882;2.092;2023-02-15T15:04:13;17.90;38.10
51559;DHT22;61650;48.882;2.092;2023-02-15T15:06:42;17.90;40.50
51559;DHT22;61650;48.882;2.092;2023-02-15T15:09:25;17.50;40.80
51559;DHT22;61650;48.882;2.092;2023-02-15T15:11:54;16.70;41.20
51559;DHT22;61650;48.882;2.092;2023-02-15T15:14:39;16.00;44.00
51559;DHT22;61650;48.882;2.092;2023-02-15T15:17:08;15.40;44.60
51559;DHT22;61650;48.882;2.092;2023-02-15T15:22:18;14.80;41.40
51559;DHT22;61650;48.882;2.092;2023-02-15T15:27:47;14.70;44.20
51559;DHT22;61650;48.882;2.092;2023-02-15T15:49:37;13.10;47.90
51559;DHT22;61650;48.882;2.092;2023-02-15T15:52:14;13.10;48.30
51559;DHT22;61650;48.882;2.092;2023-02-15T15:54:41;12.80;49.20
51559;DHT22;61650;48.882;2.092;2023-02-15T15:59:49;12.40;52.20
51559;DHT22;61650;48.882;2.092;2023-02-15T16:02:16;11.90;52.70
51559;DHT22;61650;48.882;2.092;2023-02-15T16:04:43;11.80;53.20
51559;DHT22;61650;48.882;2.092;2023-02-15T16:10:23;11.70;54.90
51559;DHT22;61650;48.882;2.092;2023-02-15T16:12:50;11.80;54.90
51559;DHT22;61650;48.882;2.092;2023-02-15T16:17:46;11.40;56.50
51559;DHT22;61650;48.882;2.092;2023-02-15T16:20:23;11.40;55.70
51559;DHT22;61650;48.882;2.092;2023-02-15T16:23:01;11.20;56.90
51559;DHT22;61650;48.882;2.092;2023-02-15T16:28:10;10.70;58.80
51559;DHT22;61650;48.882;2.092;2023-02-15T16:30:38;10.60;60.40
51559;DHT22;61650;48.882;2.092;2023-02-15T16:33:16;10.40;59.70
51559;DHT22;61650;48.882;2.092;2023-02-15T16:35:59;10.30;60.50
51559;DHT22;61650;48.882;2.092;2023-02-15T16:41:24;10.10;61.30
51559;DHT22;61650;48.882;2.092;2023-02-15T16:43:51;10.10;60.50
51559;DHT22;61650;48.882;2.092;2023-02-15T16:46:41;9.90;62.20
51559;DHT22;61650;48.882;2.092;2023-02-15T16:49:17;9.80;62.70
51559;DHT22;61650;48.882;2.092;2023-02-15T16:51:44;9.70;62.70
51559;DHT22;61650;48.882;2.092;2023-02-15T16:54:21;9.60;62.10
51559;DHT22;61650;48.882;2.092;2023-02-15T16:56:48;9.40;62.70
51559;DHT22;61650;48.882;2.092;2023-02-15T17:02:06;9.20;64.00
51559;DHT22;61650;48.882;2.092;2023-02-15T17:04:35;9.10;64.80
51559;DHT22;61650;48.882;2.092;2023-02-15T17:07:04;9.00;65.60
51559;DHT22;61650;48.882;2.092;2023-02-15T17:09:30;8.80;65.10
51559;DHT22;61650;48.882;2.092;2023-02-15T17:11:56;8.60;66.60
51559;DHT22;61650;48.882;2.092;2023-02-15T17:14:30;8.50;66.90
51559;DHT22;61650;48.882;2.092;2023-02-15T17:17:01;8.40;66.60
51559;DHT22;61650;48.882;2.092;2023-02-15T17:19:30;8.30;68.50
51559;DHT22;61650;48.882;2.092;2023-02-15T17:21:59;8.10;68.50
51559;DHT22;61650;48.882;2.092;2023-02-15T17:24:38;8.00;69.20
51559;DHT22;61650;48.882;2.092;2023-02-15T17:27:20;7.90;69.80
51559;DHT22;61650;48.882;2.092;2023-02-15T17:29:51;7.80;68.70
51559;DHT22;61650;48.882;2.092;2023-02-15T17:32:23;7.70;69.30
51559;DHT22;61650;48.882;2.092;2023-02-15T17:37:47;7.80;69.50
51559;DHT22;61650;48.882;2.092;2023-02-15T17:40:27;7.80;68.70
51559;DHT22;61650;48.882;2.092;2023-02-15T17:42:54;7.90;68.70
51559;DHT22;61650;48.882;2.092;2023-02-15T17:45:21;7.90;68.50
51559;DHT22;61650;48.882;2.092;2023-02-15T17:47:48;7.80;69.20
51559;DHT22;61650;48.882;2.092;2023-02-15T17:50:23;7.80;68.60
51559;DHT22;61650;48.882;2.092;2023-02-15T17:52:50;7.80;68.80
51559;DHT22;61650;48.882;2.092;2023-02-15T17:55:18;7.90;69.40
51559;DHT22;61650;48.882;2.092;2023-02-15T17:58:00;8.00;69.60
51559;DHT22;61650;48.882;2.092;2023-02-15T18:00:26;8.10;69.50
51559;DHT22;61650;48.882;2.092;2023-02-15T18:03:12;8.00;69.30
51559;DHT22;61650;48.882;2.092;2023-02-15T18:05:57;7.90;69.70
51559;DHT22;61650;48.882;2.092;2023-02-15T18:08:41;7.90;69.90
51559;DHT22;61650;48.882;2.092;2023-02-15T18:11:25;7.80;70.10
51559;DHT22;61650;48.882;2.092;2023-02-15T18:14:08;7.80;70.20
51559;DHT22;61650;48.882;2.092;2023-02-15T18:16:39;7.80;70.00
51559;DHT22;61650;48.882;2.092;2023-02-15T18:19:22;7.70;69.70
51559;DHT22;61650;48.882;2.092;2023-02-15T18:21:49;7.70;70.60
51559;DHT22;61650;48.882;2.092;2023-02-15T18:24:22;7.70;70.60
51559;DHT22;61650;48.882;2.092;2023-02-15T18:26:53;7.70;70.70
51559;DHT22;61650;48.882;2.092;2023-02-15T18:29:20;7.60;70.90
51559;DHT22;61650;48.882;2.092;2023-02-15T18:31:50;7.50;71.40
51559;DHT22;61650;48.882;2.092;2023-02-15T18:34:31;7.40;71.90
51559;DHT22;61650;48.882;2.092;2023-02-15T18:36:59;7.30;72.30
51559;DHT22;61650;48.882;2.092;2023-02-15T18:41:58;7.20;72.70
51559;DHT22;61650;48.882;2.092;2023-02-15T18:44:25;7.20;72.60
51559;DHT22;61650;48.882;2.092;2023-02-15T18:46:51;7.10;72.90
51559;DHT22;61650;48.882;2.092;2023-02-15T18:49:17;6.90;73.60
51559;DHT22;61650;48.882;2.092;2023-02-15T18:51:43;6.80;73.90
51559;DHT22;61650;48.882;2.092;2023-02-15T18:54:21;6.70;74.60
51559;DHT22;61650;48.882;2.092;2023-02-15T18:56:54;6.50;74.70
51559;DHT22;61650;48.882;2.092;2023-02-15T18:59:22;6.50;75.30
51559;DHT22;61650;48.882;2.092;2023-02-15T19:01:49;6.50;75.30
51559;DHT22;61650;48.882;2.092;2023-02-15T19:04:15;6.40;75.30
51559;DHT22;61650;48.882;2.092;2023-02-15T19:06:44;6.40;74.90
51559;DHT22;61650;48.882;2.092;2023-02-15T19:09:19;6.20;75.20
51559;DHT22;61650;48.882;2.092;2023-02-15T19:11:51;6.10;75.90
51559;DHT22;61650;48.882;2.092;2023-02-15T19:14:37;5.80;76.90
51559;DHT22;61650;48.882;2.092;2023-02-15T19:17:02;5.70;77.70
51559;DHT22;61650;48.882;2.092;2023-02-15T19:19:29;5.60;77.80
51559;DHT22;61650;48.882;2.092;2023-02-15T19:21:55;5.50;78.50
51559;DHT22;61650;48.882;2.092;2023-02-15T19:24:23;5.40;78.90
51559;DHT22;61650;48.882;2.092;2023-02-15T19:26:49;5.40;79.10
51559;DHT22;61650;48.882;2.092;2023-02-15T19:29:22;5.30;79.20
51559;DHT22;61650;48.882;2.092;2023-02-15T19:31:48;5.20;79.40
51559;DHT22;61650;48.882;2.092;2023-02-15T19:34:16;5.10;79.70
51559;DHT22;61650;48.882;2.092;2023-02-15T19:36:43;5.10;80.20
51559;DHT22;61650;48.882;2.092;2023-02-15T19:39:23;5.00;80.00