sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63203;SDS011;49297;43.210;27.914;2022-12-18T00:00:43;3.33;;;3.03;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:03:12;4.80;;;4.40;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:05:50;4.47;;;4.07;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:08:17;3.22;;;2.85;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:10:44;3.15;;;2.70;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:13:11;12.20;;;3.55;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:15:37;4.00;;;2.55;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:18:04;2.67;;;2.30;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:20:35;4.28;;;3.90;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:23:02;3.42;;;2.70;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:25:27;4.32;;;3.55;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:27:53;6.85;;;4.03;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:30:19;3.42;;;2.70;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:32:44;4.35;;;3.92;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:35:10;22.52;;;3.78;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:37:36;6.90;;;3.67;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:40:02;4.65;;;3.25;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:42:28;2.55;;;2.33;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:45:12;4.15;;;3.13;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:47:38;4.03;;;2.83;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:50:05;4.03;;;3.55;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:52:31;4.53;;;3.95;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:54:57;3.10;;;2.80;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:57:22;3.28;;;2.97;;
63203;SDS011;49297;43.210;27.914;2022-12-18T00:59:48;4.38;;;3.97;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:02:14;4.00;;;3.60;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:04:39;3.33;;;2.95;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:07:05;4.07;;;2.80;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:09:31;3.38;;;3.10;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:11:57;4.28;;;2.90;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:14:22;3.30;;;3.03;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:16:48;2.28;;;2.08;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:19:14;2.80;;;2.60;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:21:39;4.80;;;3.58;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:24:05;2.85;;;2.60;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:26:31;5.63;;;3.03;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:28:57;4.43;;;3.75;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:31:24;3.35;;;3.03;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:33:53;4.03;;;3.63;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:36:23;3.75;;;3.05;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:38:50;3.63;;;3.33;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:41:18;5.10;;;3.53;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:46:15;3.33;;;3.05;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:48:42;4.80;;;3.33;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:51:10;9.07;;;3.15;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:53:38;9.48;;;3.80;;
63203;SDS011;49297;43.210;27.914;2022-12-18T01:56:06;4.72;;;3.25;;
63203;SDS011;49297;43.210;27.914;2022-12-18T02:01:03;4.80;;;3.35;;
63203;SDS011;49297;43.210;27.914;2022-12-18T02:03:29;3.85;;;3.20;;
63203;SDS011;49297;43.210;27.914;2022-12-18T02:16:46;3.25;;;3.00;;
63203;SDS011;49297;43.210;27.914;2022-12-18T02:25:26;6.03;;;5.43;;
63203;SDS011;49297;43.210;27.914;2022-12-18T02:27:44;3.67;;;2.85;;
63203;SDS011;49297;43.210;27.914;2022-12-18T02:30:14;3.60;;;3.30;;
63203;SDS011;49297;43.210;27.914;2022-12-18T02:32:42;2.83;;;2.58;;
63203;SDS011;49297;43.210;27.914;2022-12-18T02:35:20;3.60;;;2.63;;
63203;SDS011;49297;43.210;27.914;2022-12-18T02:37:52;3.90;;;3.00;;
63203;SDS011;49297;43.210;27.914;2022-12-18T02:40:19;6.57;;;3.38;;
63203;SDS011;49297;43.210;27.914;2022-12-18T02:42:46;4.22;;;2.92;;
63203;SDS011;49297;43.210;27.914;2022-12-18T02:45:12;3.55;;;3.13;;
63203;SDS011;49297;43.210;27.914;2022-12-18T02:47:39;4.22;;;3.45;;
63203;SDS011;49297;43.210;27.914;2022-12-18T02:50:41;5.20;;;3.30;;
63203;SDS011;49297;43.210;27.914;2022-12-18T02:53:32;3.67;;;3.38;;
63203;SDS011;49297;43.210;27.914;2022-12-18T02:58:37;2.50;;;2.30;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:01:09;2.53;;;2.33;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:06:44;3.65;;;3.08;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:09:15;3.13;;;2.88;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:11:48;3.88;;;3.38;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:14:38;4.72;;;3.63;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:17:07;4.65;;;3.80;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:19:38;3.65;;;3.10;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:22:06;9.77;;;3.47;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:24:33;3.33;;;3.03;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:27:05;4.57;;;4.18;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:29:40;3.15;;;2.85;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:32:11;4.05;;;3.60;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:34:41;3.85;;;3.55;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:37:11;3.47;;;2.70;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:39:36;3.83;;;3.47;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:45:02;4.53;;;4.13;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:47:51;6.07;;;5.25;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:50:20;4.95;;;2.63;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:52:53;4.03;;;3.63;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:55:22;3.72;;;3.42;;
63203;SDS011;49297;43.210;27.914;2022-12-18T03:57:51;4.57;;;3.20;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:00:18;2.88;;;2.33;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:02:47;5.15;;;4.20;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:05:17;5.45;;;4.80;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:07:45;5.07;;;4.57;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:10:13;3.92;;;3.60;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:12:41;6.22;;;5.32;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:15:07;5.93;;;3.88;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:17:33;11.40;;;10.20;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:19:59;3.95;;;3.55;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:22:26;4.55;;;3.55;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:24:52;4.28;;;3.53;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:27:18;5.15;;;4.13;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:29:43;3.85;;;3.45;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:32:09;3.58;;;3.15;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:34:35;5.05;;;4.55;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:37:01;6.80;;;4.88;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:39:27;4.93;;;4.25;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:41:53;4.50;;;4.10;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:44:18;4.70;;;4.28;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:46:44;5.43;;;4.93;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:49:10;6.13;;;4.63;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:51:36;6.68;;;5.88;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:54:02;6.05;;;5.43;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:56:30;5.63;;;5.03;;
63203;SDS011;49297;43.210;27.914;2022-12-18T04:58:57;8.20;;;7.25;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:01:23;5.60;;;5.07;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:03:50;6.80;;;5.90;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:06:16;6.53;;;5.88;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:08:42;6.82;;;6.05;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:11:10;6.97;;;6.28;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:13:38;7.00;;;6.38;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:16:04;7.60;;;6.28;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:18:30;7.68;;;6.90;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:20:56;8.35;;;7.30;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:23:23;6.53;;;5.88;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:25:51;9.52;;;5.78;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:28:18;9.85;;;8.32;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:30:50;8.93;;;7.82;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:33:18;9.20;;;7.88;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:35:49;8.57;;;7.53;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:38:19;10.00;;;8.45;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:40:46;11.38;;;8.90;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:43:13;9.20;;;8.23;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:45:40;10.02;;;8.80;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:48:06;11.63;;;10.60;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:50:36;9.18;;;7.93;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:53:03;9.18;;;8.15;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:55:32;11.15;;;9.85;;
63203;SDS011;49297;43.210;27.914;2022-12-18T05:57:59;10.98;;;8.50;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:00:25;12.05;;;10.77;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:02:51;10.90;;;9.75;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:05:17;11.65;;;10.50;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:07:43;14.05;;;10.32;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:10:09;12.65;;;9.77;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:12:35;9.07;;;8.18;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:15:01;14.98;;;11.18;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:17:28;13.90;;;9.50;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:19:57;10.50;;;9.55;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:22:23;15.55;;;10.23;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:24:49;14.70;;;12.32;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:27:16;13.23;;;12.02;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:29:42;19.50;;;12.32;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:32:08;12.55;;;10.70;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:34:34;13.35;;;11.38;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:37:02;14.25;;;11.98;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:39:28;11.35;;;10.35;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:41:54;13.60;;;12.27;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:44:20;12.55;;;10.50;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:46:45;14.02;;;12.55;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:49:11;13.25;;;11.82;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:51:37;16.75;;;12.80;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:54:03;19.85;;;13.07;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:56:29;15.07;;;13.27;;
63203;SDS011;49297;43.210;27.914;2022-12-18T06:58:55;14.57;;;13.00;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:01:21;15.88;;;12.82;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:03:51;16.42;;;14.45;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:06:18;16.00;;;14.48;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:08:46;17.58;;;13.55;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:11:14;15.65;;;14.07;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:13:40;14.10;;;12.65;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:21:02;16.13;;;14.52;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:23:33;20.15;;;17.25;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:26:03;18.13;;;15.93;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:28:31;19.25;;;14.27;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:30:58;13.95;;;12.65;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:33:27;18.48;;;16.50;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:35:53;17.30;;;15.38;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:38:19;14.85;;;13.07;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:40:46;18.92;;;15.90;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:43:12;17.70;;;15.73;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:45:38;19.25;;;17.10;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:48:04;16.13;;;14.57;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:50:30;18.85;;;15.35;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:52:55;21.70;;;17.17;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:55:21;18.85;;;14.90;;
63203;SDS011;49297;43.210;27.914;2022-12-18T07:57:49;14.68;;;13.25;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:00:14;19.88;;;16.08;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:02:41;20.73;;;16.88;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:05:07;16.90;;;15.10;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:07:33;20.48;;;17.42;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:09:59;20.83;;;17.98;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:12:24;18.30;;;16.40;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:14:50;18.27;;;16.20;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:17:16;20.17;;;16.00;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:19:42;23.98;;;17.95;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:22:07;16.95;;;15.15;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:24:33;21.17;;;19.10;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:26:59;17.65;;;15.95;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:29:25;16.45;;;14.65;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:31:51;24.17;;;17.83;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:34:16;19.75;;;17.65;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:36:42;18.83;;;15.88;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:39:08;17.63;;;14.93;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:41:34;17.80;;;15.55;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:43:59;18.35;;;16.42;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:46:44;19.80;;;17.75;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:49:10;17.38;;;15.68;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:51:37;23.48;;;18.10;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:54:04;20.27;;;18.20;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:56:30;22.70;;;20.02;;
63203;SDS011;49297;43.210;27.914;2022-12-18T08:58:56;21.85;;;19.65;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:01:23;22.80;;;20.58;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:03:50;23.35;;;21.05;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:06:16;23.10;;;19.45;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:08:43;23.42;;;20.52;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:11:23;22.48;;;18.83;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:13:51;20.83;;;18.75;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:16:18;28.55;;;19.90;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:18:45;28.92;;;22.38;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:21:15;24.10;;;19.85;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:23:44;28.83;;;21.95;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:26:14;26.48;;;22.38;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:28:40;25.25;;;19.73;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:31:07;29.88;;;23.77;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:33:36;29.40;;;26.13;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:36:03;34.45;;;23.90;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:38:30;31.40;;;22.83;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:41:01;23.65;;;21.10;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:43:47;26.85;;;22.63;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:46:23;23.55;;;21.13;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:48:54;26.40;;;23.65;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:51:38;39.58;;;23.92;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:57:05;25.75;;;22.60;;
63203;SDS011;49297;43.210;27.914;2022-12-18T09:59:38;25.98;;;22.45;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:02:18;27.20;;;22.80;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:04:53;25.20;;;20.92;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:07:37;23.35;;;20.75;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:10:19;26.98;;;22.13;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:13:31;23.88;;;21.35;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:16:03;26.08;;;18.75;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:21:26;25.05;;;22.50;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:27:14;28.85;;;20.65;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:29:42;23.10;;;20.65;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:32:14;24.92;;;22.45;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:34:44;27.98;;;20.10;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:37:15;31.88;;;23.48;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:40:04;24.90;;;19.90;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:42:41;24.88;;;21.40;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:45:13;29.58;;;20.15;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:47:50;27.17;;;24.50;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:50:20;17.95;;;16.15;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:52:54;21.85;;;19.50;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:55:21;29.60;;;25.58;;
63203;SDS011;49297;43.210;27.914;2022-12-18T10:57:47;25.42;;;20.80;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:00:20;26.67;;;23.85;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:02:53;22.10;;;19.63;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:05:25;24.17;;;21.92;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:07:53;27.52;;;23.85;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:10:20;22.20;;;19.42;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:12:53;29.90;;;24.08;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:15:20;22.52;;;18.75;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:17:50;32.67;;;23.80;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:22:58;30.15;;;26.88;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:25:26;25.73;;;19.15;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:27:55;26.88;;;24.00;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:30:25;24.25;;;21.67;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:37:57;26.63;;;23.67;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:40:38;26.00;;;23.30;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:43:14;35.53;;;25.95;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:45:49;24.33;;;20.80;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:50:49;29.77;;;26.77;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:53:17;29.30;;;25.67;;
63203;SDS011;49297;43.210;27.914;2022-12-18T11:55:47;29.70;;;22.67;;
63203;SDS011;49297;43.210;27.914;2022-12-18T12:03:39;31.48;;;22.02;;
63203;SDS011;49297;43.210;27.914;2022-12-18T12:06:30;30.08;;;25.95;;
63203;SDS011;49297;43.210;27.914;2022-12-18T12:12:30;21.48;;;18.50;;
63203;SDS011;49297;43.210;27.914;2022-12-18T12:15:32;31.10;;;21.45;;
63203;SDS011;49297;43.210;27.914;2022-12-18T12:26:11;15.82;;;14.20;;
63203;SDS011;49297;43.210;27.914;2022-12-18T12:32:04;18.80;;;14.52;;
63203;SDS011;49297;43.210;27.914;2022-12-18T12:40:14;16.75;;;13.63;;
63203;SDS011;49297;43.210;27.914;2022-12-18T12:42:47;15.20;;;11.85;;
63203;SDS011;49297;43.210;27.914;2022-12-18T12:45:57;16.75;;;12.75;;
63203;SDS011;49297;43.210;27.914;2022-12-18T12:48:42;12.05;;;10.85;;
63203;SDS011;49297;43.210;27.914;2022-12-18T12:53:38;10.63;;;9.40;;
63203;SDS011;49297;43.210;27.914;2022-12-18T12:56:06;11.25;;;10.05;;
63203;SDS011;49297;43.210;27.914;2022-12-18T12:58:43;12.55;;;11.25;;
63203;SDS011;49297;43.210;27.914;2022-12-18T13:01:28;11.23;;;7.35;;
63203;SDS011;49297;43.210;27.914;2022-12-18T13:04:36;8.00;;;6.43;;
63203;SDS011;49297;43.210;27.914;2022-12-18T13:07:13;7.40;;;6.25;;
63203;SDS011;49297;43.210;27.914;2022-12-18T13:15:43;12.52;;;9.43;;
63203;SDS011;49297;43.210;27.914;2022-12-18T13:18:14;8.73;;;7.88;;
63203;SDS011;49297;43.210;27.914;2022-12-18T13:21:01;11.65;;;8.85;;
63203;SDS011;49297;43.210;27.914;2022-12-18T13:23:36;12.63;;;11.30;;
63203;SDS011;49297;43.210;27.914;2022-12-18T13:36:43;9.68;;;7.43;;
63203;SDS011;49297;43.210;27.914;2022-12-18T13:39:10;10.70;;;9.68;;
63203;SDS011;49297;43.210;27.914;2022-12-18T13:41:47;10.68;;;7.82;;
63203;SDS011;49297;43.210;27.914;2022-12-18T13:47:00;8.35;;;7.55;;
63203;SDS011;49297;43.210;27.914;2022-12-18T13:49:33;9.43;;;8.50;;
63203;SDS011;49297;43.210;27.914;2022-12-18T13:52:21;10.93;;;8.20;;
63203;SDS011;49297;43.210;27.914;2022-12-18T13:55:14;9.38;;;7.78;;
63203;SDS011;49297;43.210;27.914;2022-12-18T13:57:43;9.98;;;8.38;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:00:28;8.80;;;7.78;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:02:55;10.80;;;7.78;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:08:01;10.73;;;6.63;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:10:31;10.00;;;8.23;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:12:57;8.82;;;7.88;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:15:34;7.63;;;6.07;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:18:15;8.30;;;7.50;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:20:55;9.45;;;7.03;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:23:34;8.63;;;7.15;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:26:03;8.43;;;6.63;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:28:50;7.65;;;6.68;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:31:17;8.57;;;7.60;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:33:44;8.13;;;7.25;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:36:17;10.68;;;8.02;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:38:48;8.85;;;8.07;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:41:16;11.65;;;8.63;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:43:44;10.68;;;8.00;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:49:02;11.23;;;10.13;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:51:30;9.30;;;8.60;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:54:14;8.30;;;7.55;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:56:46;9.73;;;8.68;;
63203;SDS011;49297;43.210;27.914;2022-12-18T14:59:24;10.15;;;8.40;;
63203;SDS011;49297;43.210;27.914;2022-12-18T15:07:04;9.00;;;8.10;;
63203;SDS011;49297;43.210;27.914;2022-12-18T15:09:35;12.00;;;8.30;;
63203;SDS011;49297;43.210;27.914;2022-12-18T15:12:01;13.32;;;9.50;;
63203;SDS011;49297;43.210;27.914;2022-12-18T15:14:31;9.65;;;8.65;;
63203;SDS011;49297;43.210;27.914;2022-12-18T15:17:02;11.63;;;8.25;;
63203;SDS011;49297;43.210;27.914;2022-12-18T15:19:40;14.23;;;9.88;;
63203;SDS011;49297;43.210;27.914;2022-12-18T15:24:45;11.82;;;10.57;;
63203;SDS011;49297;43.210;27.914;2022-12-18T15:30:16;11.23;;;10.20;;
63203;SDS011;49297;43.210;27.914;2022-12-18T15:32:44;17.42;;;12.43;;
63203;SDS011;49297;43.210;27.914;2022-12-18T15:37:37;11.02;;;9.93;;
63203;SDS011;49297;43.210;27.914;2022-12-18T15:40:03;13.00;;;9.55;;
63203;SDS011;49297;43.210;27.914;2022-12-18T15:42:29;9.48;;;7.68;;
63203;SDS011;49297;43.210;27.914;2022-12-18T15:45:18;11.20;;;8.45;;
63203;SDS011;49297;43.210;27.914;2022-12-18T15:47:44;9.77;;;8.70;;
63203;SDS011;49297;43.210;27.914;2022-12-18T15:50:10;11.45;;;8.90;;
63203;SDS011;49297;43.210;27.914;2022-12-18T15:52:39;9.75;;;8.82;;
63203;SDS011;49297;43.210;27.914;2022-12-18T15:55:13;12.73;;;11.07;;
63203;SDS011;49297;43.210;27.914;2022-12-18T15:57:59;8.85;;;7.55;;
63203;SDS011;49297;43.210;27.914;2022-12-18T16:00:25;11.65;;;10.48;;
63203;SDS011;49297;43.210;27.914;2022-12-18T16:02:51;10.88;;;9.15;;
63203;SDS011;49297;43.210;27.914;2022-12-18T16:05:18;10.80;;;8.88;;
63203;SDS011;49297;43.210;27.914;2022-12-18T16:07:45;10.00;;;8.13;;
63203;SDS011;49297;43.210;27.914;2022-12-18T16:10:11;10.93;;;9.77;;
63203;SDS011;49297;43.210;27.914;2022-12-18T16:12:38;9.15;;;8.20;;
63203;SDS011;49297;43.210;27.914;2022-12-18T16:15:04;11.00;;;8.90;;
63203;SDS011;49297;43.210;27.914;2022-12-18T16:17:31;10.57;;;7.82;;
63203;SDS011;49297;43.210;27.914;2022-12-18T16:19:57;10.20;;;8.23;;
63203;SDS011;49297;43.210;27.914;2022-12-18T16:22:29;9.93;;;8.77;;
63203;SDS011;49297;43.210;27.914;2022-12-18T16:24:55;10.88;;;8.93;;
63203;SDS011;49297;43.210;27.914;2022-12-18T16:27:22;10.60;;;9.50;;
63203;SDS011;49297;43.210;27.914;2022-12-18T16:29:49;13.30;;;11.90;;
63203;SDS011;49297;43.210;27.914;2022-12-18T16:32:16;12.23;;;10.93;;
63203;SDS011;49297;43.210;27.914;2022-12-18T16:34:43;15.48;;;10.98;;
63203;SDS011;49297;43.210;27.914;2022-12-18T16:37:11;16.27;;;11.30;;