sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45863;SDS011;31579;52.354;16.974;2022-11-20T00:00:10;14.40;;;7.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T00:05:10;15.80;;;7.90;;
45863;SDS011;31579;52.354;16.974;2022-11-20T00:10:10;15.80;;;7.90;;
45863;SDS011;31579;52.354;16.974;2022-11-20T00:18:03;16.10;;;7.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T00:23:03;17.40;;;8.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T00:28:03;17.40;;;8.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T00:33:03;18.30;;;8.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T00:38:03;18.30;;;8.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T00:43:03;18.00;;;8.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T00:48:03;18.00;;;8.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T00:53:03;17.40;;;8.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T00:58:03;17.40;;;8.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T01:03:03;20.00;;;9.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T01:08:03;20.00;;;9.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T01:13:03;19.80;;;9.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T01:18:03;19.80;;;9.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T01:23:03;18.10;;;9.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T01:28:03;18.10;;;9.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T01:33:03;21.90;;;9.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T01:38:03;21.90;;;9.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T01:48:03;19.70;;;9.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T01:53:08;19.10;;;9.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T01:58:03;19.10;;;9.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T02:03:07;19.80;;;9.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T02:08:03;19.80;;;9.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T02:13:03;20.80;;;9.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T02:18:03;20.80;;;9.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T02:23:12;20.10;;;9.80;;
45863;SDS011;31579;52.354;16.974;2022-11-20T02:28:03;20.10;;;9.80;;
45863;SDS011;31579;52.354;16.974;2022-11-20T02:33:03;21.90;;;10.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T02:38:03;21.90;;;10.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T02:43:03;22.50;;;10.80;;
45863;SDS011;31579;52.354;16.974;2022-11-20T02:48:03;22.50;;;10.80;;
45863;SDS011;31579;52.354;16.974;2022-11-20T02:53:03;24.20;;;11.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T02:58:03;24.20;;;11.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T03:03:03;21.20;;;11.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T03:08:03;21.20;;;11.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T03:13:03;22.30;;;10.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T03:18:03;22.30;;;10.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T03:23:03;25.50;;;11.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T03:28:03;25.50;;;11.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T03:33:03;19.30;;;10.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T03:38:03;19.30;;;10.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T03:43:03;23.40;;;11.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T03:48:03;23.40;;;11.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T03:53:03;20.60;;;10.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T03:58:03;20.60;;;10.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T04:03:03;21.80;;;10.70;;
45863;SDS011;31579;52.354;16.974;2022-11-20T04:08:03;21.80;;;10.70;;
45863;SDS011;31579;52.354;16.974;2022-11-20T04:14:40;21.80;;;10.70;;
45863;SDS011;31579;52.354;16.974;2022-11-20T04:19:40;21.80;;;10.70;;
45863;SDS011;31579;52.354;16.974;2022-11-20T04:24:40;25.80;;;12.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T04:29:40;25.80;;;12.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T04:34:40;24.40;;;11.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T04:39:40;24.40;;;11.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T04:44:40;21.30;;;10.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T04:49:40;21.30;;;10.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T04:54:40;19.40;;;9.80;;
45863;SDS011;31579;52.354;16.974;2022-11-20T04:59:40;19.40;;;9.80;;
45863;SDS011;31579;52.354;16.974;2022-11-20T05:04:40;21.70;;;10.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T05:11:33;24.50;;;11.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T05:16:33;24.50;;;11.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T05:21:33;24.60;;;12.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T05:26:33;24.60;;;12.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T05:31:33;31.20;;;13.70;;
45863;SDS011;31579;52.354;16.974;2022-11-20T05:36:33;31.20;;;13.70;;
45863;SDS011;31579;52.354;16.974;2022-11-20T05:41:33;28.80;;;13.70;;
45863;SDS011;31579;52.354;16.974;2022-11-20T05:46:33;28.80;;;13.70;;
45863;SDS011;31579;52.354;16.974;2022-11-20T05:51:33;30.80;;;14.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T05:56:33;30.80;;;14.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T05:59:23;30.80;;;14.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T06:04:22;30.80;;;14.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T06:09:22;30.80;;;14.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T06:14:22;29.40;;;14.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T06:19:22;29.40;;;14.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T06:24:22;31.80;;;15.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T06:29:22;31.80;;;15.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T06:34:22;47.30;;;22.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T06:39:22;47.30;;;22.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T06:44:22;35.10;;;15.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T06:49:22;35.10;;;15.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T06:54:22;30.20;;;15.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T06:55:12;30.20;;;15.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T07:00:11;30.20;;;15.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T07:05:11;29.90;;;14.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T07:10:11;29.90;;;14.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T07:15:11;37.60;;;16.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T07:20:11;31.70;;;15.70;;
45863;SDS011;31579;52.354;16.974;2022-11-20T07:25:11;31.70;;;15.70;;
45863;SDS011;31579;52.354;16.974;2022-11-20T07:30:11;31.90;;;14.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T07:35:11;31.90;;;14.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T07:40:12;30.90;;;14.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T07:45:11;30.90;;;14.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T07:50:11;33.00;;;16.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T07:55:11;33.00;;;16.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T08:00:11;35.70;;;16.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T08:05:21;35.70;;;16.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T08:10:19;37.20;;;16.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T08:15:19;37.20;;;16.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T08:20:19;34.30;;;16.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T08:25:19;34.30;;;16.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T08:30:19;35.60;;;16.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T08:35:20;35.60;;;16.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T08:40:19;39.20;;;17.90;;
45863;SDS011;31579;52.354;16.974;2022-11-20T08:45:19;39.20;;;17.90;;
45863;SDS011;31579;52.354;16.974;2022-11-20T08:50:19;32.90;;;16.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T08:55:19;32.90;;;16.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T09:00:19;36.20;;;16.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T09:05:19;36.20;;;16.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T09:10:19;33.90;;;16.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T09:15:19;33.90;;;16.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T09:20:19;33.50;;;17.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T09:25:19;33.50;;;17.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T09:30:19;36.20;;;17.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T09:35:19;36.20;;;17.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T09:40:21;34.90;;;16.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T09:55:19;36.20;;;17.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T10:00:19;34.70;;;16.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T10:10:22;36.30;;;17.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T10:20:24;27.90;;;14.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T10:25:27;27.90;;;14.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T10:30:20;29.00;;;14.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T10:50:20;29.10;;;14.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T11:00:19;29.30;;;14.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T11:10:22;31.30;;;15.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T11:20:21;32.00;;;15.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T11:30:19;40.40;;;19.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T11:40:20;39.60;;;17.90;;
45863;SDS011;31579;52.354;16.974;2022-11-20T11:45:19;39.60;;;17.90;;
45863;SDS011;31579;52.354;16.974;2022-11-20T11:55:26;38.00;;;17.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T12:00:20;32.60;;;16.80;;
45863;SDS011;31579;52.354;16.974;2022-11-20T12:05:23;32.60;;;16.80;;
45863;SDS011;31579;52.354;16.974;2022-11-20T12:15:29;36.80;;;18.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T12:20:19;35.10;;;16.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T12:30:20;36.30;;;17.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T12:35:29;36.30;;;17.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T13:09:53;35.30;;;17.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T13:19:54;34.10;;;17.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T13:24:53;34.10;;;17.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T13:34:55;39.50;;;18.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T13:39:53;34.10;;;16.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T13:44:54;34.10;;;16.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T13:49:53;34.80;;;16.70;;
45863;SDS011;31579;52.354;16.974;2022-11-20T13:59:58;35.10;;;16.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T14:04:54;35.10;;;16.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T14:09:54;36.90;;;17.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T14:14:53;36.90;;;17.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T14:19:53;42.90;;;20.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T14:29:53;40.20;;;18.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T14:34:53;40.20;;;18.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T14:39:54;38.90;;;19.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T14:47:02;38.90;;;19.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T14:52:09;32.50;;;16.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T14:57:03;32.50;;;16.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T15:02:05;35.80;;;17.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T15:07:02;35.80;;;17.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T15:12:02;34.60;;;17.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T15:17:02;34.60;;;17.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T15:22:03;43.30;;;20.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T15:27:02;43.30;;;20.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T15:32:02;37.10;;;18.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T15:37:02;37.10;;;18.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T15:42:07;38.90;;;19.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T15:47:02;38.90;;;19.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T15:52:02;41.00;;;17.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T15:57:02;41.00;;;17.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T16:02:08;39.00;;;19.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T16:07:02;39.00;;;19.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T16:12:02;47.00;;;21.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T16:17:02;47.00;;;21.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T16:22:02;44.20;;;20.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T16:30:15;40.90;;;19.70;;
45863;SDS011;31579;52.354;16.974;2022-11-20T16:35:15;40.90;;;19.70;;
45863;SDS011;31579;52.354;16.974;2022-11-20T16:40:15;72.50;;;30.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T16:45:15;72.50;;;30.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T16:50:26;120.80;;;47.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T16:55:24;120.80;;;47.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T17:00:24;105.30;;;44.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T17:05:24;105.30;;;44.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T17:10:24;95.90;;;43.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T17:15:24;95.90;;;43.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T17:20:24;81.20;;;37.80;;
45863;SDS011;31579;52.354;16.974;2022-11-20T17:25:24;81.20;;;37.80;;
45863;SDS011;31579;52.354;16.974;2022-11-20T17:30:29;91.30;;;39.80;;
45863;SDS011;31579;52.354;16.974;2022-11-20T17:35:24;91.30;;;39.80;;
45863;SDS011;31579;52.354;16.974;2022-11-20T17:40:24;84.80;;;38.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T17:48:03;84.80;;;38.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T17:53:03;88.70;;;40.70;;
45863;SDS011;31579;52.354;16.974;2022-11-20T18:08:02;88.70;;;40.70;;
45863;SDS011;31579;52.354;16.974;2022-11-20T18:13:02;83.10;;;36.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T18:18:02;83.10;;;36.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T18:23:02;81.20;;;36.70;;
45863;SDS011;31579;52.354;16.974;2022-11-20T18:28:02;81.20;;;36.70;;
45863;SDS011;31579;52.354;16.974;2022-11-20T18:33:03;90.00;;;40.90;;
45863;SDS011;31579;52.354;16.974;2022-11-20T18:38:02;90.00;;;40.90;;
45863;SDS011;31579;52.354;16.974;2022-11-20T18:43:02;85.10;;;39.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T18:48:02;85.10;;;39.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T18:53:02;109.00;;;45.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T18:58:02;109.00;;;45.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T19:03:02;100.90;;;44.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T19:03:10;100.90;;;44.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T19:08:09;100.90;;;44.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T19:13:09;74.60;;;34.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T19:13:55;74.60;;;34.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T19:18:54;75.90;;;34.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T19:23:55;75.90;;;34.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T19:28:54;79.40;;;34.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T19:33:56;79.40;;;34.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T19:38:54;78.60;;;35.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T19:43:55;78.60;;;35.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T19:48:54;82.40;;;36.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T19:53:58;82.40;;;36.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T19:58:54;76.50;;;34.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T20:03:54;76.50;;;34.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T20:08:56;76.10;;;32.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T20:13:55;76.10;;;32.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T20:18:54;64.10;;;29.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T20:23:54;64.10;;;29.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T20:28:54;61.90;;;29.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T20:33:54;61.90;;;29.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T20:38:54;69.30;;;29.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T20:43:54;69.30;;;29.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T20:48:54;59.00;;;26.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T20:53:54;59.00;;;26.40;;
45863;SDS011;31579;52.354;16.974;2022-11-20T20:58:54;65.20;;;27.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T21:03:54;65.20;;;27.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T21:05:30;65.20;;;27.20;;
45863;SDS011;31579;52.354;16.974;2022-11-20T21:10:29;68.60;;;29.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T21:15:29;68.60;;;29.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T21:20:29;65.10;;;28.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T21:25:29;65.10;;;28.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T21:30:29;66.30;;;26.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T21:35:29;66.30;;;26.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T21:40:29;57.30;;;24.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T21:45:29;57.30;;;24.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T21:50:29;61.40;;;24.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T21:55:29;61.40;;;24.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T22:00:29;56.80;;;22.80;;
45863;SDS011;31579;52.354;16.974;2022-11-20T22:05:29;56.80;;;22.80;;
45863;SDS011;31579;52.354;16.974;2022-11-20T22:10:29;53.60;;;22.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T22:15:29;53.60;;;22.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T22:20:29;52.10;;;23.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T22:25:29;52.10;;;23.00;;
45863;SDS011;31579;52.354;16.974;2022-11-20T22:30:29;60.20;;;24.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T22:35:29;60.20;;;24.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T22:40:29;53.20;;;23.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T22:45:29;53.20;;;23.50;;
45863;SDS011;31579;52.354;16.974;2022-11-20T22:50:29;64.40;;;25.80;;
45863;SDS011;31579;52.354;16.974;2022-11-20T22:55:31;64.40;;;25.80;;
45863;SDS011;31579;52.354;16.974;2022-11-20T23:00:29;55.60;;;23.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T23:05:32;55.60;;;23.30;;
45863;SDS011;31579;52.354;16.974;2022-11-20T23:10:29;57.20;;;23.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T23:15:29;57.20;;;23.10;;
45863;SDS011;31579;52.354;16.974;2022-11-20T23:20:29;51.80;;;21.80;;
45863;SDS011;31579;52.354;16.974;2022-11-20T23:25:30;51.80;;;21.80;;
45863;SDS011;31579;52.354;16.974;2022-11-20T23:30:29;54.70;;;21.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T23:35:29;54.70;;;21.60;;
45863;SDS011;31579;52.354;16.974;2022-11-20T23:40:29;52.20;;;20.90;;
45863;SDS011;31579;52.354;16.974;2022-11-20T23:45:29;52.20;;;20.90;;
45863;SDS011;31579;52.354;16.974;2022-11-20T23:50:29;49.40;;;19.70;;
45863;SDS011;31579;52.354;16.974;2022-11-20T23:55:29;49.40;;;19.70;;
