sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72117;SDS011;59992;47.490;8.736;2022-08-19T00:01:34;10.30;;;5.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:04:28;8.70;;;5.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:07:22;8.70;;;5.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:10:13;7.80;;;5.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:13:06;9.40;;;5.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:15:57;9.00;;;5.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:18:48;9.20;;;6.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:21:39;9.00;;;6.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:24:30;7.70;;;5.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:27:21;9.00;;;5.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:30:12;9.10;;;6.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:33:03;8.50;;;6.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:35:56;8.90;;;5.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:38:46;10.40;;;5.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:41:39;7.60;;;5.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:44:31;8.30;;;5.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:47:21;7.80;;;5.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:50:13;6.70;;;4.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:53:06;12.00;;;5.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:55:58;7.80;;;5.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T00:58:54;7.20;;;5.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:01:45;8.40;;;4.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:04:36;7.90;;;4.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:07:26;6.70;;;5.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:10:19;6.50;;;4.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:13:20;7.60;;;5.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:16:12;7.70;;;5.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:19:05;9.20;;;4.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:22:06;6.00;;;4.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:25:00;9.00;;;5.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:27:52;7.60;;;5.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:30:43;7.30;;;4.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:33:34;7.20;;;4.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:36:27;6.90;;;4.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:39:20;7.30;;;4.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:42:13;8.50;;;4.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:45:04;6.80;;;4.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:47:56;6.70;;;4.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:50:47;7.60;;;4.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:53:38;8.50;;;4.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:56:29;8.90;;;4.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T01:59:20;5.50;;;4.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:02:12;8.70;;;4.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:05:03;6.90;;;3.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:07:55;10.60;;;4.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:10:47;6.60;;;4.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:13:38;8.80;;;3.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:16:29;6.20;;;4.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:19:20;5.90;;;4.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:22:10;6.30;;;3.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:25:02;5.10;;;3.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:27:53;5.90;;;3.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:30:44;5.40;;;3.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:33:36;7.10;;;4.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:36:26;6.40;;;4.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:39:18;7.10;;;4.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:42:08;7.80;;;4.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:45:00;8.40;;;4.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:47:53;8.00;;;4.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:50:44;8.40;;;4.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:53:39;8.40;;;5.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:56:29;7.80;;;5.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T02:59:22;8.70;;;5.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:02:13;11.90;;;6.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:05:05;12.60;;;7.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:07:57;10.00;;;5.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:10:48;10.50;;;6.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:13:40;10.70;;;6.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:16:34;12.80;;;7.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:19:31;10.20;;;6.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:22:22;10.90;;;6.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:25:13;10.20;;;6.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:28:05;8.10;;;5.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:30:56;10.10;;;6.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:33:49;10.30;;;6.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:36:40;9.40;;;5.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:39:32;10.50;;;6.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:42:25;11.50;;;5.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:45:16;12.90;;;6.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:48:07;13.10;;;7.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:50:57;11.10;;;7.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:53:49;11.50;;;7.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:56:40;11.30;;;7.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T03:59:33;11.90;;;7.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:02:25;13.90;;;7.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:05:16;12.80;;;7.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:08:06;11.80;;;7.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:10:57;12.60;;;7.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:13:47;12.70;;;7.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:16:40;14.00;;;8.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:19:32;11.90;;;7.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:22:23;13.70;;;9.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:25:14;16.80;;;9.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:28:04;16.40;;;9.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:30:57;14.30;;;9.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:33:48;16.00;;;9.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:36:39;14.10;;;9.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:39:32;14.10;;;9.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:42:40;15.10;;;9.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:45:31;14.70;;;9.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:48:22;15.10;;;9.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:51:14;15.30;;;9.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:54:05;15.90;;;10.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:56:55;15.80;;;10.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T04:59:46;15.50;;;9.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:02:37;15.80;;;10.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:05:28;17.00;;;10.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:08:20;14.80;;;9.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:11:12;17.20;;;10.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:14:06;14.60;;;9.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:17:00;18.60;;;10.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:19:50;15.30;;;9.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:22:59;14.40;;;9.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:25:50;15.20;;;9.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:28:40;15.70;;;10.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:31:31;15.40;;;9.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:34:23;15.70;;;11.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:37:15;16.50;;;10.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:40:07;15.40;;;10.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:42:58;18.80;;;10.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:45:49;17.40;;;10.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:48:40;14.40;;;10.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:51:30;15.40;;;10.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:54:22;16.00;;;10.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T05:57:13;15.70;;;10.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:00:05;15.70;;;10.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:02:58;15.80;;;10.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:05:50;14.50;;;9.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:08:41;14.00;;;9.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:11:39;14.80;;;9.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:14:33;15.50;;;10.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:17:26;13.40;;;9.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:20:17;15.10;;;9.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:23:08;14.60;;;9.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:25:59;15.40;;;9.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:28:49;16.50;;;10.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:31:42;15.20;;;10.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:34:33;16.90;;;10.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:37:24;13.90;;;9.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:40:15;16.00;;;9.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:43:06;14.90;;;9.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:45:57;14.20;;;9.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:48:48;14.60;;;9.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:51:42;13.90;;;9.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:54:35;15.30;;;9.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T06:57:26;17.90;;;10.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:00:20;15.50;;;9.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:03:11;13.50;;;8.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:06:04;12.60;;;8.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:09:10;15.30;;;9.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:12:07;12.50;;;9.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:14:59;14.90;;;8.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:17:50;16.70;;;9.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:20:40;13.30;;;9.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:23:31;14.20;;;9.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:26:22;15.80;;;9.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:29:16;15.80;;;9.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:32:10;12.70;;;9.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:35:01;14.20;;;9.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:37:53;14.00;;;9.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:40:44;15.00;;;9.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:43:35;12.50;;;8.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:46:26;13.60;;;8.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:49:18;12.70;;;8.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:52:10;15.50;;;9.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:55:01;13.90;;;9.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T07:57:52;13.80;;;8.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:00:43;12.20;;;8.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:03:35;12.70;;;9.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:06:44;14.40;;;8.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:09:53;13.60;;;8.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:12:43;12.30;;;8.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:15:34;13.50;;;7.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:18:26;12.50;;;8.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:21:17;11.10;;;7.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:24:08;12.30;;;7.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:27:00;11.90;;;7.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:29:52;12.20;;;8.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:32:42;13.50;;;8.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:35:33;11.20;;;7.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:38:25;12.40;;;7.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:41:21;11.80;;;8.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:44:20;11.10;;;7.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:47:17;10.70;;;6.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:50:12;10.30;;;7.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:53:07;9.10;;;6.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:56:00;10.50;;;6.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T08:58:56;11.70;;;7.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:01:51;10.80;;;6.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:04:43;11.10;;;7.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:07:37;12.70;;;7.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:10:36;10.60;;;7.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:13:30;11.40;;;7.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:16:30;11.40;;;7.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:19:21;10.90;;;8.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:22:12;10.40;;;7.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:25:04;10.30;;;6.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:27:56;12.30;;;7.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:30:50;11.70;;;7.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:33:41;12.10;;;7.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:36:32;14.10;;;8.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:39:23;13.20;;;8.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:42:14;13.00;;;8.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:45:05;13.80;;;9.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:47:56;15.60;;;10.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:50:47;15.00;;;9.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:53:38;15.40;;;9.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:56:30;13.80;;;9.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T09:59:21;16.00;;;10.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:02:11;16.30;;;10.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:05:02;14.40;;;10.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:08:10;18.80;;;11.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:11:02;14.90;;;10.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:13:53;18.70;;;11.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:16:44;18.60;;;12.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:19:35;14.70;;;9.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:22:25;17.60;;;10.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:25:16;16.20;;;11.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:28:07;14.90;;;10.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:31:01;15.90;;;10.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:33:54;18.50;;;11.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:36:45;19.20;;;11.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:39:36;19.30;;;13.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:42:27;21.40;;;14.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:45:18;21.40;;;13.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:48:11;17.70;;;11.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:51:02;17.00;;;11.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:54:11;19.10;;;12.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:57:02;19.80;;;12.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T10:59:53;18.60;;;12.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:02:45;19.00;;;11.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:05:35;18.60;;;13.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:08:26;20.20;;;13.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:11:18;19.20;;;11.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:14:09;17.90;;;12.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:17:05;20.10;;;12.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:19:55;16.60;;;10.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:22:48;19.50;;;12.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:25:39;19.20;;;12.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:28:30;18.20;;;12.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:31:21;21.00;;;13.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:34:14;18.40;;;12.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:37:08;18.20;;;12.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:40:02;19.60;;;12.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:42:53;16.20;;;11.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:45:44;20.00;;;12.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:48:36;20.80;;;13.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:51:28;19.60;;;13.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:54:19;20.30;;;14.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T11:57:10;20.50;;;13.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:00:02;19.50;;;13.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:02:54;22.20;;;13.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:05:45;20.50;;;13.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:08:36;20.30;;;13.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:11:27;20.40;;;14.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:14:18;23.50;;;15.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:17:08;22.00;;;14.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:20:00;21.50;;;13.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:22:51;23.10;;;14.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:25:46;24.80;;;16.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:28:39;22.20;;;14.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:31:30;23.50;;;15.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:34:20;23.80;;;17.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:37:12;24.90;;;16.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:40:04;26.50;;;16.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:42:56;25.20;;;15.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:45:48;23.70;;;16.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:48:39;21.40;;;14.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:51:33;24.50;;;15.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:54:28;25.60;;;15.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T12:57:19;25.60;;;17.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:00:15;23.40;;;16.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:03:09;26.40;;;17.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:05:59;22.20;;;15.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:08:50;23.80;;;15.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:11:42;21.50;;;14.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:14:33;22.30;;;15.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:17:24;20.90;;;15.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:20:14;22.10;;;15.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:23:07;22.90;;;15.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:25:58;25.40;;;17.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:28:51;24.80;;;15.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:31:59;21.90;;;14.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:35:07;25.60;;;16.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:37:58;22.70;;;15.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:40:53;25.00;;;16.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:43:44;23.20;;;15.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:46:36;26.30;;;16.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:49:27;24.80;;;17.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:52:18;23.10;;;14.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:55:10;18.70;;;12.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T13:58:02;24.70;;;16.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:00:52;22.30;;;15.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:03:43;23.90;;;14.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:06:34;21.00;;;15.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:09:24;24.00;;;14.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:12:15;22.40;;;15.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:15:09;19.60;;;13.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:18:02;23.40;;;15.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:20:52;21.00;;;12.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:23:44;20.40;;;13.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:26:35;20.70;;;14.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:29:26;23.30;;;14.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:32:17;23.00;;;14.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:35:09;23.50;;;15.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:38:02;23.40;;;15.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:40:53;21.00;;;14.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:43:45;23.10;;;15.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:46:38;24.70;;;16.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:49:28;24.10;;;16.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:52:19;22.70;;;15.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:55:10;16.60;;;11.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T14:58:00;21.60;;;14.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:00:51;21.40;;;14.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:03:42;17.80;;;12.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:06:32;23.20;;;15.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:09:23;27.20;;;17.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:12:14;26.30;;;17.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:15:05;23.30;;;15.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:18:00;22.90;;;15.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:20:51;22.10;;;15.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:23:42;24.00;;;15.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:26:33;25.40;;;15.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:29:24;22.60;;;15.00;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:32:15;18.90;;;13.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:35:07;21.10;;;14.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:37:58;23.90;;;15.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:40:48;20.30;;;12.50;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:43:39;23.70;;;15.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:46:32;21.40;;;14.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:49:25;19.80;;;13.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:52:15;21.40;;;14.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:55:09;22.00;;;14.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T15:57:59;21.60;;;14.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:01:09;23.20;;;14.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:04:29;20.40;;;13.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:07:33;21.00;;;14.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:10:25;22.10;;;15.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:13:16;22.10;;;15.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:16:07;21.50;;;14.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:18:59;20.60;;;13.90;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:21:53;20.00;;;12.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:24:44;20.70;;;13.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:27:35;23.60;;;13.30;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:30:25;17.70;;;12.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:33:16;22.10;;;14.70;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:36:07;20.50;;;13.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:38:58;21.20;;;14.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:41:49;19.80;;;13.40;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:44:41;22.50;;;14.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:47:33;21.20;;;14.80;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:50:24;19.70;;;13.60;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:53:15;20.60;;;13.20;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:56:07;19.30;;;13.10;;
72117;SDS011;59992;47.490;8.736;2022-08-19T16:58:58;18.00;;;11.50;;