sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:01:03;113.80;;;104.50;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:03:07;143.48;;;131.80;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:05:12;78.72;;;71.95;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:07:15;95.43;;;87.97;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:09:20;187.45;;;173.10;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:11:22;51.97;;;47.67;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:13:24;126.30;;;116.13;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:15:28;36.95;;;33.17;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:17:30;255.82;;;228.75;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:19:34;345.27;;;254.10;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:21:55;264.42;;;236.07;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:23:56;512.25;;;250.05;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:25:58;202.32;;;182.43;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:27:59;176.57;;;161.40;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:30:01;452.98;;;272.52;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:32:02;15.77;;;10.52;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:34:23;398.23;;;220.32;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:36:27;203.32;;;184.98;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:38:28;301.08;;;240.85;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:40:33;304.45;;;218.55;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:42:37;404.92;;;237.77;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:46:42;478.42;;;218.57;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:48:44;458.27;;;215.85;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:50:46;519.03;;;226.02;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:52:48;488.58;;;236.75;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:54:49;350.48;;;239.93;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:56:51;448.50;;;230.45;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T00:58:56;263.98;;;235.20;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:01:00;304.42;;;258.35;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:03:06;331.50;;;258.65;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:05:08;398.65;;;295.92;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:09:33;407.08;;;261.08;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:11:38;384.67;;;269.00;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:13:41;400.13;;;244.60;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:15:42;438.42;;;259.15;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:17:44;439.42;;;244.25;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:19:49;307.20;;;249.52;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:21:54;458.75;;;283.60;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:23:58;415.38;;;271.65;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:26:02;500.65;;;262.52;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:28:06;431.08;;;261.05;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:30:11;495.45;;;268.65;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:32:13;441.38;;;281.52;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:34:34;410.77;;;249.77;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:36:35;263.52;;;235.70;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:38:37;368.48;;;265.60;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:40:42;269.20;;;238.77;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:42:43;419.60;;;281.30;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:44:48;460.75;;;274.88;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:49:13;369.38;;;243.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:51:17;464.90;;;280.17;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:53:19;415.80;;;264.48;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:55:22;452.90;;;266.45;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:57:32;361.30;;;279.65;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T01:59:49;426.48;;;264.80;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:02:07;283.48;;;247.00;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:04:21;333.92;;;256.35;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:06:35;378.37;;;272.97;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:08:50;289.80;;;236.68;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:11:02;461.33;;;255.20;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:13:17;336.83;;;239.30;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:15:31;259.88;;;215.70;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:17:46;320.00;;;252.88;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:19:59;460.88;;;237.23;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:22:14;353.17;;;243.70;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:24:31;373.98;;;248.43;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:27:03;268.60;;;220.00;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:29:20;295.60;;;236.27;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:31:32;254.20;;;194.43;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:33:38;417.25;;;251.52;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:35:39;372.10;;;238.57;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:37:41;455.52;;;226.27;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:39:42;486.48;;;230.73;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:41:44;306.90;;;219.52;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:43:46;466.13;;;236.13;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:45:53;428.00;;;242.77;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:47:54;455.52;;;244.73;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:49:56;407.98;;;240.85;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:51:58;378.98;;;236.35;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:53:59;377.05;;;249.23;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T02:56:01;379.33;;;247.48;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:00:07;318.98;;;235.75;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:02:12;362.58;;;250.95;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:04:17;337.20;;;245.65;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:06:40;278.65;;;237.13;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:08:41;342.40;;;253.68;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:10:43;251.60;;;223.07;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:12:53;375.30;;;244.30;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:14:59;238.77;;;205.65;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:17:00;310.48;;;235.65;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:19:02;236.45;;;203.98;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:21:03;282.33;;;229.77;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:23:07;210.52;;;179.82;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:25:12;290.20;;;225.52;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:27:13;353.95;;;246.32;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:31:22;423.90;;;225.80;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:33:23;387.48;;;238.95;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:35:27;418.77;;;232.88;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:37:29;334.52;;;217.02;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:39:30;216.80;;;174.63;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:41:32;221.95;;;194.60;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:43:33;395.50;;;247.02;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:45:38;392.10;;;243.45;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:47:40;421.83;;;225.07;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:49:44;436.50;;;229.32;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:51:45;449.77;;;225.68;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:53:47;415.00;;;228.05;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:55:48;301.33;;;197.93;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:57:53;341.98;;;195.98;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T03:59:57;347.02;;;217.13;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:01:58;441.20;;;215.30;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:04:03;316.23;;;216.23;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:06:05;148.25;;;126.30;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:08:06;336.58;;;194.38;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:10:10;281.60;;;198.35;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:12:30;209.18;;;157.27;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:14:34;331.23;;;208.63;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:16:39;366.63;;;198.25;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:18:43;358.40;;;201.18;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:20:45;423.20;;;185.45;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:22:49;273.33;;;157.68;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:24:54;440.55;;;168.35;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:26:58;361.15;;;189.02;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:29:03;408.80;;;185.20;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:31:23;356.17;;;175.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:33:27;375.23;;;166.77;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:35:47;331.60;;;130.32;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:37:53;243.00;;;153.95;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:42:01;152.87;;;121.43;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:44:05;183.73;;;136.10;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:46:10;419.58;;;178.57;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:48:12;302.60;;;91.70;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:50:34;14.98;;;10.13;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:52:38;18.23;;;10.98;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:54:39;494.98;;;155.07;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T04:58:48;14.55;;;9.27;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:00:52;15.35;;;10.75;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:02:57;17.02;;;9.07;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:05:21;408.60;;;122.80;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:07:23;492.63;;;143.48;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:09:27;472.20;;;156.43;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:11:33;12.77;;;9.07;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:13:35;506.60;;;158.10;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:15:41;167.77;;;79.30;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:17:43;506.63;;;163.57;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:19:44;521.65;;;178.98;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:21:46;517.50;;;178.85;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:24:07;520.58;;;183.13;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:26:12;510.77;;;172.38;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:28:16;515.10;;;179.40;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:30:18;489.80;;;145.52;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:32:20;493.77;;;149.80;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:34:22;485.88;;;143.27;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:36:23;489.92;;;144.93;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:38:25;498.98;;;154.82;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:40:29;493.75;;;151.77;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:42:34;476.80;;;141.88;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:44:35;468.23;;;133.20;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:46:40;487.83;;;144.20;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:48:41;481.58;;;144.23;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:50:43;481.15;;;168.07;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:54:48;494.05;;;151.88;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:56:53;499.90;;;161.77;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T05:58:59;496.60;;;157.82;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:01:03;504.55;;;172.45;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:03:08;491.25;;;160.68;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:05:12;493.02;;;163.25;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:07:17;497.20;;;170.30;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:09:21;496.80;;;174.10;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:11:26;496.27;;;180.85;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:13:30;491.17;;;168.23;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:15:35;499.70;;;196.38;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:17:37;490.27;;;185.63;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:19:38;509.77;;;232.95;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:21:40;518.88;;;261.40;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:24:00;494.05;;;206.48;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:26:02;505.60;;;244.13;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:30:07;520.40;;;286.33;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:32:09;535.10;;;350.35;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:34:11;548.90;;;417.30;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:36:31;649.75;;;584.05;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:38:33;733.67;;;665.92;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:40:38;803.55;;;733.20;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:42:40;847.60;;;775.95;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:44:45;865.30;;;793.63;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:46:46;868.63;;;797.13;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:48:50;899.13;;;826.15;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:50:52;902.95;;;829.72;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:55:01;931.00;;;855.65;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:57:03;928.13;;;852.88;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T06:59:24;936.63;;;861.72;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:01:25;994.80;;;916.97;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:03:27;1018.08;;;938.88;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:05:29;1040.30;;;959.55;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:07:33;1083.57;;;997.15;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:09:35;1085.45;;;999.42;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:11:58;1110.63;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:14:02;1119.88;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:16:04;1100.03;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:18:09;1103.78;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:20:29;1100.60;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:22:30;1104.80;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:24:32;1091.63;;;999.83;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:26:33;1104.30;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:28:38;1136.70;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:30:42;1161.05;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:32:44;1176.15;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:34:49;1099.10;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:36:53;1095.80;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:38:55;1180.70;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:40:57;1135.72;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:43:02;985.10;;;905.65;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:45:03;866.35;;;797.17;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:47:24;1056.68;;;972.75;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:49:28;1139.72;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:51:33;1142.68;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:53:42;1099.80;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:55:44;1127.72;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:57:45;809.67;;;747.50;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T07:59:46;792.50;;;732.08;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:01:51;900.40;;;831.17;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:03:52;628.00;;;582.38;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:06:00;730.70;;;676.60;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:08:05;671.78;;;622.80;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:10:09;745.63;;;689.65;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:12:17;794.28;;;734.30;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:14:24;547.00;;;509.05;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:18:32;496.80;;;462.83;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:20:39;713.75;;;660.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:22:46;699.53;;;648.50;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:24:51;964.60;;;891.08;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:26:57;1117.50;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:31:04;1128.22;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:33:09;1148.90;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:35:13;1190.22;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:37:16;1219.77;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:39:19;1239.57;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:41:26;1257.18;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:43:32;1261.93;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:45:35;1262.75;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:47:40;1257.28;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:49:44;1238.47;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:51:49;1220.30;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:53:53;1210.05;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:55:57;1189.97;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T08:57:59;1186.70;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:00:04;1182.85;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:02:06;1159.30;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:04:11;1144.65;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:06:15;1127.70;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:08:20;1104.38;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:10:28;1073.38;;;989.88;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:12:50;1038.07;;;957.65;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:14:52;1038.00;;;956.67;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:16:57;1017.03;;;937.60;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:18:58;1019.10;;;938.88;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:21:04;1005.13;;;925.50;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:23:10;990.47;;;911.83;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:25:20;986.53;;;908.17;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:27:25;975.72;;;898.28;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:29:29;965.25;;;887.67;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:31:49;975.20;;;897.50;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:34:09;983.97;;;905.83;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:36:17;1011.83;;;933.72;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:38:19;1016.30;;;938.38;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:40:28;1037.97;;;957.65;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:42:32;1046.65;;;965.13;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:44:34;1068.82;;;985.67;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:46:38;1075.22;;;992.30;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:48:40;1100.97;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:50:48;1108.35;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:53:11;1088.40;;;998.85;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:55:16;1092.75;;;999.65;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:57:20;1101.85;;;999.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T09:59:25;1064.10;;;981.85;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:01:32;1068.38;;;986.08;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:03:34;1066.78;;;984.40;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:05:36;1066.97;;;984.35;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:07:40;1065.35;;;982.97;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:09:42;1061.78;;;979.88;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:11:45;1038.90;;;958.28;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:13:51;1035.10;;;954.47;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:15:56;995.03;;;917.28;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:18:00;993.60;;;915.97;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:20:06;970.25;;;893.90;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:22:11;974.33;;;896.72;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:24:16;958.75;;;881.08;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:26:17;956.83;;;879.67;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:28:20;933.60;;;857.33;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:30:22;911.47;;;835.85;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:32:23;877.22;;;803.60;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:34:43;868.50;;;794.42;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:36:46;881.67;;;807.08;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:38:52;880.72;;;805.95;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:41:09;898.35;;;822.97;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:43:13;861.83;;;788.97;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:45:21;876.42;;;802.85;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:47:23;847.10;;;774.78;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:49:28;858.45;;;785.95;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:51:49;855.90;;;783.03;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:53:53;820.17;;;748.70;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T10:58:06;706.28;;;638.60;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:02:14;697.85;;;630.35;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:04:22;703.38;;;635.25;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:06:33;715.38;;;646.47;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:08:43;693.38;;;625.17;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:11:06;720.28;;;650.85;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:13:09;702.35;;;633.67;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:15:31;724.80;;;655.28;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:17:35;735.30;;;665.88;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:19:42;738.15;;;669.17;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:21:54;721.17;;;652.55;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:23:57;709.83;;;641.88;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:26:21;710.30;;;642.22;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:28:27;684.13;;;617.00;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:30:31;666.10;;;599.42;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:32:41;664.83;;;598.13;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:34:51;657.13;;;591.38;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:36:56;648.58;;;582.47;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:38:58;656.92;;;591.15;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:41:01;644.30;;;579.00;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:43:05;658.40;;;592.57;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:47:18;655.60;;;589.65;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:49:23;646.78;;;581.55;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:51:26;616.38;;;552.25;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:53:37;585.30;;;521.70;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:55:41;575.85;;;511.88;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:57:47;572.63;;;508.08;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T11:59:48;565.47;;;493.80;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T12:01:53;565.58;;;484.20;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T12:03:59;567.58;;;496.02;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T12:06:07;566.70;;;483.25;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T12:08:14;560.38;;;472.25;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T12:10:28;560.30;;;471.10;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T12:12:49;557.67;;;466.55;;
47958;SDS011;33718;50.910;-1.514;2023-04-24T12:14:53;547.30;;;430.77;;