sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10392;BME280;5242;49.244;6.774;2023-01-26T00:04:54;100327.44;;;-0.09;nan
10392;BME280;5242;49.244;6.774;2023-01-26T00:12:45;100322.88;;;-0.09;nan
10392;BME280;5242;49.244;6.774;2023-01-26T00:20:37;100323.66;;;-0.13;nan
10392;BME280;5242;49.244;6.774;2023-01-26T00:28:29;100310.53;;;-0.20;nan
10392;BME280;5242;49.244;6.774;2023-01-26T00:36:22;100309.41;;;-0.29;nan
10392;BME280;5242;49.244;6.774;2023-01-26T00:44:13;100296.31;;;-0.15;nan
10392;BME280;5242;49.244;6.774;2023-01-26T00:52:06;100282.44;;;-0.07;nan
10392;BME280;5242;49.244;6.774;2023-01-26T00:59:58;100288.88;;;0.02;nan
10392;BME280;5242;49.244;6.774;2023-01-26T01:07:49;100296.66;;;0.04;nan
10392;BME280;5242;49.244;6.774;2023-01-26T01:15:41;100296.91;;;-0.03;nan
10392;BME280;5242;49.244;6.774;2023-01-26T01:23:34;100303.31;;;-0.14;nan
10392;BME280;5242;49.244;6.774;2023-01-26T01:31:26;100296.31;;;-0.15;nan
10392;BME280;5242;49.244;6.774;2023-01-26T01:39:20;100301.47;;;-0.04;nan
10392;BME280;5242;49.244;6.774;2023-01-26T01:47:20;100302.28;;;0.07;nan
10392;BME280;5242;49.244;6.774;2023-01-26T01:55:17;100300.16;;;0.14;nan
10392;BME280;5242;49.244;6.774;2023-01-26T02:03:10;100287.84;;;0.18;nan
10392;BME280;5242;49.244;6.774;2023-01-26T02:11:06;100284.09;;;0.14;nan
10392;BME280;5242;49.244;6.774;2023-01-26T02:18:59;100264.78;;;0.12;nan
10392;BME280;5242;49.244;6.774;2023-01-26T02:26:52;100255.69;;;0.13;nan
10392;BME280;5242;49.244;6.774;2023-01-26T02:34:45;100257.31;;;0.14;nan
10392;BME280;5242;49.244;6.774;2023-01-26T02:42:37;100254.91;;;0.13;nan
10392;BME280;5242;49.244;6.774;2023-01-26T02:50:33;100247.66;;;0.13;nan
10392;BME280;5242;49.244;6.774;2023-01-26T02:58:24;100234.81;;;0.10;nan
10392;BME280;5242;49.244;6.774;2023-01-26T03:06:16;100219.25;;;0.07;nan
10392;BME280;5242;49.244;6.774;2023-01-26T03:14:13;100210.69;;;0.05;nan
10392;BME280;5242;49.244;6.774;2023-01-26T03:22:08;100211.22;;;0.07;nan
10392;BME280;5242;49.244;6.774;2023-01-26T03:30:19;100204.50;;;0.05;nan
10392;BME280;5242;49.244;6.774;2023-01-26T03:38:11;100210.69;;;0.00;nan
10392;BME280;5242;49.244;6.774;2023-01-26T03:46:03;100207.72;;;-0.14;nan
10392;BME280;5242;49.244;6.774;2023-01-26T03:54:14;100203.13;;;-0.24;nan
10392;BME280;5242;49.244;6.774;2023-01-26T04:02:24;100202.09;;;-0.23;nan
10392;BME280;5242;49.244;6.774;2023-01-26T04:10:35;100191.91;;;-0.20;nan
10392;BME280;5242;49.244;6.774;2023-01-26T04:18:26;100194.59;;;-0.15;nan
10392;BME280;5242;49.244;6.774;2023-01-26T04:26:36;100187.38;;;-0.20;nan
10392;BME280;5242;49.244;6.774;2023-01-26T04:34:28;100180.69;;;-0.17;nan
10392;BME280;5242;49.244;6.774;2023-01-26T04:42:20;100176.38;;;-0.18;nan
10392;BME280;5242;49.244;6.774;2023-01-26T04:50:15;100161.09;;;-0.23;nan
10392;BME280;5242;49.244;6.774;2023-01-26T04:58:06;100160.31;;;-0.24;nan
10392;BME280;5242;49.244;6.774;2023-01-26T05:05:58;100152.81;;;-0.32;nan
10392;BME280;5242;49.244;6.774;2023-01-26T05:13:50;100159.22;;;-0.38;nan
10392;BME280;5242;49.244;6.774;2023-01-26T05:21:41;100157.38;;;-0.32;nan
10392;BME280;5242;49.244;6.774;2023-01-26T05:29:33;100154.41;;;-0.31;nan
10392;BME280;5242;49.244;6.774;2023-01-26T05:37:26;100146.66;;;-0.32;nan
10392;BME280;5242;49.244;6.774;2023-01-26T05:45:19;100148.53;;;-0.33;nan
10392;BME280;5242;49.244;6.774;2023-01-26T05:53:11;100148.25;;;-0.41;nan
10392;BME280;5242;49.244;6.774;2023-01-26T06:01:04;100152.78;;;-0.42;nan
10392;BME280;5242;49.244;6.774;2023-01-26T06:08:56;100160.28;;;-0.49;nan
10392;BME280;5242;49.244;6.774;2023-01-26T06:16:48;100155.47;;;-0.47;nan
10392;BME280;5242;49.244;6.774;2023-01-26T06:24:40;100160.81;;;-0.52;nan
10392;BME280;5242;49.244;6.774;2023-01-26T06:32:32;100168.81;;;-0.57;nan
10392;BME280;5242;49.244;6.774;2023-01-26T06:40:23;100166.69;;;-0.60;nan
10392;BME280;5242;49.244;6.774;2023-01-26T06:48:15;100162.91;;;-0.59;nan
10392;BME280;5242;49.244;6.774;2023-01-26T06:56:07;100162.13;;;-0.55;nan
10392;BME280;5242;49.244;6.774;2023-01-26T07:03:59;100165.06;;;-0.56;nan
10392;BME280;5242;49.244;6.774;2023-01-26T07:11:50;100169.63;;;-0.52;nan
10392;BME280;5242;49.244;6.774;2023-01-26T07:19:42;100179.00;;;-0.49;nan
10392;BME280;5242;49.244;6.774;2023-01-26T07:27:34;100188.63;;;-0.53;nan
10392;BME280;5242;49.244;6.774;2023-01-26T07:35:25;100191.56;;;-0.55;nan
10392;BME280;5242;49.244;6.774;2023-01-26T07:43:17;100194.00;;;-0.53;nan
10392;BME280;5242;49.244;6.774;2023-01-26T07:51:09;100195.06;;;-0.44;nan
10392;BME280;5242;49.244;6.774;2023-01-26T07:59:01;100204.44;;;-0.41;nan
10392;BME280;5242;49.244;6.774;2023-01-26T08:06:54;100214.91;;;-0.35;nan
10392;BME280;5242;49.244;6.774;2023-01-26T08:14:46;100215.47;;;-0.33;nan
10392;BME280;5242;49.244;6.774;2023-01-26T08:22:38;100227.75;;;-0.32;nan
10392;BME280;5242;49.244;6.774;2023-01-26T08:30:29;100229.88;;;-0.39;nan
10392;BME280;5242;49.244;6.774;2023-01-26T08:38:21;100234.06;;;-0.69;nan
10392;BME280;5242;49.244;6.774;2023-01-26T08:46:13;100247.44;;;-0.74;nan
10392;BME280;5242;49.244;6.774;2023-01-26T08:54:06;100244.50;;;-0.67;nan
10392;BME280;5242;49.244;6.774;2023-01-26T09:02:01;100229.88;;;-0.44;nan
10392;BME280;5242;49.244;6.774;2023-01-26T09:09:53;100234.13;;;-0.58;nan
10392;BME280;5242;49.244;6.774;2023-01-26T09:17:47;100229.28;;;-0.56;nan
10392;BME280;5242;49.244;6.774;2023-01-26T09:25:39;100248.00;;;-0.56;nan
10392;BME280;5242;49.244;6.774;2023-01-26T09:33:31;100253.44;;;-0.36;nan
10392;BME280;5242;49.244;6.774;2023-01-26T09:49:50;100240.84;;;-0.51;nan
10392;BME280;5242;49.244;6.774;2023-01-26T09:58:05;100253.88;;;-0.64;nan
10392;BME280;5242;49.244;6.774;2023-01-26T10:06:12;100244.81;;;-0.58;nan
10392;BME280;5242;49.244;6.774;2023-01-26T10:14:18;100237.84;;;-0.59;nan
10392;BME280;5242;49.244;6.774;2023-01-26T10:22:39;100233.00;;;-0.62;nan
10392;BME280;5242;49.244;6.774;2023-01-26T10:30:34;100242.13;;;-0.63;nan
10392;BME280;5242;49.244;6.774;2023-01-26T10:46:27;100224.81;;;-0.40;nan
10392;BME280;5242;49.244;6.774;2023-01-26T10:54:24;100217.53;;;-0.50;nan
10392;BME280;5242;49.244;6.774;2023-01-26T11:18:15;100204.13;;;-0.60;nan
10392;BME280;5242;49.244;6.774;2023-01-26T11:50:51;100177.44;;;-0.25;nan
10392;BME280;5242;49.244;6.774;2023-01-26T11:58:53;100175.03;;;-0.21;nan
10392;BME280;5242;49.244;6.774;2023-01-26T12:06:53;100158.97;;;-0.11;nan
10392;BME280;5242;49.244;6.774;2023-01-26T12:14:54;100161.91;;;-0.33;nan
10392;BME280;5242;49.244;6.774;2023-01-26T12:39:15;100131.94;;;-0.19;nan
10392;BME280;5242;49.244;6.774;2023-01-26T12:55:41;100112.13;;;-0.18;nan
10392;BME280;5242;49.244;6.774;2023-01-26T13:03:38;100113.44;;;-0.41;nan
10392;BME280;5242;49.244;6.774;2023-01-26T13:11:49;100106.22;;;-0.36;nan
10392;BME280;5242;49.244;6.774;2023-01-26T13:27:42;100115.34;;;-0.11;nan
10392;BME280;5242;49.244;6.774;2023-01-26T13:35:35;100118.53;;;0.11;nan
10392;BME280;5242;49.244;6.774;2023-01-26T13:43:36;100125.50;;;0.02;nan
10392;BME280;5242;49.244;6.774;2023-01-26T13:51:33;100125.50;;;-0.03;nan
10392;BME280;5242;49.244;6.774;2023-01-26T13:59:26;100126.84;;;-0.31;nan
10392;BME280;5242;49.244;6.774;2023-01-26T14:07:18;100131.16;;;-0.25;nan
10392;BME280;5242;49.244;6.774;2023-01-26T14:15:30;100145.34;;;-0.19;nan
10392;BME280;5242;49.244;6.774;2023-01-26T14:23:26;100135.16;;;-0.23;nan
10392;BME280;5242;49.244;6.774;2023-01-26T14:31:21;100128.47;;;0.01;nan
10392;BME280;5242;49.244;6.774;2023-01-26T14:39:17;100138.38;;;0.10;nan
10392;BME280;5242;49.244;6.774;2023-01-26T14:47:22;100131.16;;;0.06;nan
10392;BME280;5242;49.244;6.774;2023-01-26T14:55:21;100143.72;;;0.15;nan
10392;BME280;5242;49.244;6.774;2023-01-26T15:03:35;100147.22;;;0.16;nan
10392;BME280;5242;49.244;6.774;2023-01-26T15:11:38;100147.47;;;0.14;nan
10392;BME280;5242;49.244;6.774;2023-01-26T15:19:48;100142.91;;;0.10;nan
10392;BME280;5242;49.244;6.774;2023-01-26T15:27:48;100135.97;;;0.04;nan
10392;BME280;5242;49.244;6.774;2023-01-26T15:35:56;100136.75;;;0.09;nan
10392;BME280;5242;49.244;6.774;2023-01-26T15:43:48;100137.28;;;0.11;nan
10392;BME280;5242;49.244;6.774;2023-01-26T15:51:40;100135.16;;;0.08;nan
10392;BME280;5242;49.244;6.774;2023-01-26T15:59:31;100140.78;;;0.07;nan
10392;BME280;5242;49.244;6.774;2023-01-26T16:07:23;100151.78;;;0.10;nan
10392;BME280;5242;49.244;6.774;2023-01-26T16:23:27;100151.78;;;0.20;nan
10392;BME280;5242;49.244;6.774;2023-01-26T16:31:22;100153.91;;;0.24;nan
10392;BME280;5242;49.244;6.774;2023-01-26T16:39:15;100156.59;;;0.18;nan
10392;BME280;5242;49.244;6.774;2023-01-26T16:47:08;100151.22;;;0.13;nan
10392;BME280;5242;49.244;6.774;2023-01-26T16:55:00;100144.25;;;0.17;nan
10392;BME280;5242;49.244;6.774;2023-01-26T17:02:52;100150.16;;;0.14;nan
10392;BME280;5242;49.244;6.774;2023-01-26T17:10:44;100140.53;;;0.13;nan
10392;BME280;5242;49.244;6.774;2023-01-26T17:18:52;100138.91;;;0.07;nan
10392;BME280;5242;49.244;6.774;2023-01-26T17:26:44;100136.22;;;0.02;nan
10392;BME280;5242;49.244;6.774;2023-01-26T17:34:35;100141.56;;;-0.03;nan
10392;BME280;5242;49.244;6.774;2023-01-26T17:42:27;100151.22;;;-0.12;nan
10392;BME280;5242;49.244;6.774;2023-01-26T17:50:20;100158.19;;;-0.16;nan
10392;BME280;5242;49.244;6.774;2023-01-26T17:58:12;100159.53;;;-0.14;nan
10392;BME280;5242;49.244;6.774;2023-01-26T18:06:04;100159.25;;;-0.12;nan
10392;BME280;5242;49.244;6.774;2023-01-26T18:13:56;100159.28;;;-0.07;nan
10392;BME280;5242;49.244;6.774;2023-01-26T18:21:48;100163.53;;;-0.01;nan
10392;BME280;5242;49.244;6.774;2023-01-26T18:29:41;100159.81;;;0.00;nan
10392;BME280;5242;49.244;6.774;2023-01-26T18:37:33;100159.28;;;0.03;nan
10392;BME280;5242;49.244;6.774;2023-01-26T18:45:25;100160.88;;;0.04;nan
10392;BME280;5242;49.244;6.774;2023-01-26T18:53:17;100163.00;;;0.02;nan
10392;BME280;5242;49.244;6.774;2023-01-26T19:01:11;100167.84;;;0.00;nan
10392;BME280;5242;49.244;6.774;2023-01-26T19:09:05;100171.84;;;-0.08;nan
10392;BME280;5242;49.244;6.774;2023-01-26T19:16:58;100159.78;;;-0.20;nan
10392;BME280;5242;49.244;6.774;2023-01-26T19:24:50;100162.97;;;-0.29;nan
10392;BME280;5242;49.244;6.774;2023-01-26T19:32:42;100151.22;;;-0.33;nan
10392;BME280;5242;49.244;6.774;2023-01-26T19:40:53;100155.47;;;-0.42;nan
10392;BME280;5242;49.244;6.774;2023-01-26T19:48:45;100144.75;;;-0.47;nan
10392;BME280;5242;49.244;6.774;2023-01-26T19:56:37;100146.09;;;-0.50;nan
10392;BME280;5242;49.244;6.774;2023-01-26T20:04:29;100133.78;;;-0.46;nan
10392;BME280;5242;49.244;6.774;2023-01-26T20:12:21;100131.13;;;-0.46;nan
10392;BME280;5242;49.244;6.774;2023-01-26T20:20:13;100132.16;;;-0.52;nan
10392;BME280;5242;49.244;6.774;2023-01-26T20:28:05;100131.91;;;-0.55;nan
10392;BME280;5242;49.244;6.774;2023-01-26T20:35:57;100127.91;;;-0.53;nan
10392;BME280;5242;49.244;6.774;2023-01-26T20:43:49;100118.53;;;-0.45;nan
10392;BME280;5242;49.244;6.774;2023-01-26T20:51:51;100116.13;;;-0.41;nan
10392;BME280;5242;49.244;6.774;2023-01-26T20:59:43;100108.38;;;-0.38;nan
10392;BME280;5242;49.244;6.774;2023-01-26T21:07:37;100111.31;;;-0.34;nan
10392;BME280;5242;49.244;6.774;2023-01-26T21:15:29;100106.22;;;-0.36;nan
10392;BME280;5242;49.244;6.774;2023-01-26T21:23:20;100091.25;;;-0.42;nan
10392;BME280;5242;49.244;6.774;2023-01-26T21:31:13;100096.03;;;-0.44;nan
10392;BME280;5242;49.244;6.774;2023-01-26T21:39:05;100086.69;;;-0.47;nan
10392;BME280;5242;49.244;6.774;2023-01-26T21:47:02;100097.38;;;-0.41;nan
10392;BME280;5242;49.244;6.774;2023-01-26T21:54:56;100099.28;;;-0.37;nan
10392;BME280;5242;49.244;6.774;2023-01-26T22:02:49;100092.84;;;-0.41;nan
10392;BME280;5242;49.244;6.774;2023-01-26T22:10:41;100088.03;;;-0.44;nan
10392;BME280;5242;49.244;6.774;2023-01-26T22:18:33;100080.53;;;-0.47;nan
10392;BME280;5242;49.244;6.774;2023-01-26T22:26:24;100078.41;;;-0.45;nan
10392;BME280;5242;49.244;6.774;2023-01-26T22:34:16;100074.63;;;-0.44;nan
10392;BME280;5242;49.244;6.774;2023-01-26T22:42:08;100074.09;;;-0.41;nan
10392;BME280;5242;49.244;6.774;2023-01-26T22:50:00;100077.59;;;-0.35;nan
10392;BME280;5242;49.244;6.774;2023-01-26T22:57:51;100067.41;;;-0.33;nan
10392;BME280;5242;49.244;6.774;2023-01-26T23:05:43;100055.66;;;-0.32;nan
10392;BME280;5242;49.244;6.774;2023-01-26T23:13:36;100055.38;;;-0.31;nan
10392;BME280;5242;49.244;6.774;2023-01-26T23:21:28;100045.75;;;-0.32;nan
10392;BME280;5242;49.244;6.774;2023-01-26T23:29:20;100044.16;;;-0.33;nan
10392;BME280;5242;49.244;6.774;2023-01-26T23:37:12;100043.06;;;-0.27;nan
10392;BME280;5242;49.244;6.774;2023-01-26T23:45:04;100035.03;;;-0.27;nan
10392;BME280;5242;49.244;6.774;2023-01-26T23:52:56;100029.13;;;-0.29;nan
