sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11666;DHT22;5889;51.350;6.708;2023-07-13T00:00:41;18.90;94.50
11666;DHT22;5889;51.350;6.708;2023-07-13T00:03:08;18.90;94.50
11666;DHT22;5889;51.350;6.708;2023-07-13T00:05:40;18.90;94.60
11666;DHT22;5889;51.350;6.708;2023-07-13T00:08:07;18.90;94.70
11666;DHT22;5889;51.350;6.708;2023-07-13T00:10:39;18.80;94.80
11666;DHT22;5889;51.350;6.708;2023-07-13T00:13:06;18.80;95.00
11666;DHT22;5889;51.350;6.708;2023-07-13T00:15:33;18.70;95.10
11666;DHT22;5889;51.350;6.708;2023-07-13T00:18:01;18.70;95.30
11666;DHT22;5889;51.350;6.708;2023-07-13T00:20:28;18.70;95.40
11666;DHT22;5889;51.350;6.708;2023-07-13T00:22:56;18.60;95.60
11666;DHT22;5889;51.350;6.708;2023-07-13T00:25:23;18.60;95.70
11666;DHT22;5889;51.350;6.708;2023-07-13T00:27:53;18.50;95.80
11666;DHT22;5889;51.350;6.708;2023-07-13T00:30:21;18.40;95.90
11666;DHT22;5889;51.350;6.708;2023-07-13T00:32:49;18.40;96.10
11666;DHT22;5889;51.350;6.708;2023-07-13T00:35:16;18.30;96.20
11666;DHT22;5889;51.350;6.708;2023-07-13T00:37:43;18.30;96.20
11666;DHT22;5889;51.350;6.708;2023-07-13T00:40:13;18.30;96.30
11666;DHT22;5889;51.350;6.708;2023-07-13T00:42:40;18.30;96.30
11666;DHT22;5889;51.350;6.708;2023-07-13T00:48:17;18.30;96.40
11666;DHT22;5889;51.350;6.708;2023-07-13T00:50:47;18.20;96.60
11666;DHT22;5889;51.350;6.708;2023-07-13T00:53:15;18.10;96.70
11666;DHT22;5889;51.350;6.708;2023-07-13T00:55:42;18.10;96.80
11666;DHT22;5889;51.350;6.708;2023-07-13T00:58:09;18.10;96.90
11666;DHT22;5889;51.350;6.708;2023-07-13T01:00:38;18.10;97.00
11666;DHT22;5889;51.350;6.708;2023-07-13T01:03:05;18.10;97.10
11666;DHT22;5889;51.350;6.708;2023-07-13T01:05:34;18.00;97.20
11666;DHT22;5889;51.350;6.708;2023-07-13T01:08:02;18.00;97.30
11666;DHT22;5889;51.350;6.708;2023-07-13T01:10:31;17.90;97.40
11666;DHT22;5889;51.350;6.708;2023-07-13T01:13:05;17.90;97.60
11666;DHT22;5889;51.350;6.708;2023-07-13T01:15:35;17.90;97.70
11666;DHT22;5889;51.350;6.708;2023-07-13T01:18:03;17.80;97.90
11666;DHT22;5889;51.350;6.708;2023-07-13T01:20:30;17.80;98.00
11666;DHT22;5889;51.350;6.708;2023-07-13T01:23:03;17.80;98.10
11666;DHT22;5889;51.350;6.708;2023-07-13T01:25:31;17.70;98.10
11666;DHT22;5889;51.350;6.708;2023-07-13T01:27:58;17.70;98.10
11666;DHT22;5889;51.350;6.708;2023-07-13T01:30:25;17.70;98.20
11666;DHT22;5889;51.350;6.708;2023-07-13T01:32:52;17.70;98.40
11666;DHT22;5889;51.350;6.708;2023-07-13T01:35:19;17.70;98.60
11666;DHT22;5889;51.350;6.708;2023-07-13T01:37:46;17.60;98.70
11666;DHT22;5889;51.350;6.708;2023-07-13T01:40:14;17.60;98.80
11666;DHT22;5889;51.350;6.708;2023-07-13T01:42:41;17.60;98.90
11666;DHT22;5889;51.350;6.708;2023-07-13T01:45:08;17.60;99.10
11666;DHT22;5889;51.350;6.708;2023-07-13T01:47:35;17.60;99.20
11666;DHT22;5889;51.350;6.708;2023-07-13T01:50:02;17.60;99.30
11666;DHT22;5889;51.350;6.708;2023-07-13T01:52:29;17.50;99.40
11666;DHT22;5889;51.350;6.708;2023-07-13T01:54:56;17.50;99.60
11666;DHT22;5889;51.350;6.708;2023-07-13T01:57:24;17.50;99.80
11666;DHT22;5889;51.350;6.708;2023-07-13T01:59:50;17.40;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:02:17;17.40;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:04:45;17.40;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:07:12;17.30;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:09:40;17.30;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:12:08;17.30;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:14:36;17.30;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:17:04;17.20;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:19:31;17.20;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:21:58;17.10;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:24:25;17.20;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:26:52;17.20;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:29:19;17.10;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:31:48;17.10;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:34:15;17.10;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:36:41;17.00;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:39:09;17.00;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:41:37;17.00;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:44:04;16.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:46:32;16.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:49:01;16.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:51:28;16.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:53:55;16.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:56:25;16.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T02:58:52;16.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:01:20;16.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:03:47;16.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:06:16;16.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:08:44;16.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:11:13;16.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:13:41;16.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:16:09;16.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:18:37;16.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:21:05;16.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:23:33;16.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:26:02;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:28:30;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:31:01;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:33:28;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:35:55;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:38:22;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:40:51;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:43:18;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:45:46;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:48:13;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:50:40;16.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:53:07;16.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:55:34;16.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T03:58:26;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:00:53;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:03:20;16.50;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:05:47;16.50;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:08:15;16.50;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:10:42;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:13:09;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:15:39;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:18:06;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:20:33;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:23:00;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:25:27;16.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:27:54;16.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:30:22;16.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:32:51;16.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:35:18;16.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:37:48;16.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:40:16;16.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:42:43;16.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:45:10;16.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:47:37;17.00;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:50:07;17.00;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:52:34;17.10;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:55:01;17.20;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:57:28;17.30;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T04:59:55;17.40;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:02:22;17.50;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:04:49;17.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:07:17;17.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:09:44;17.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:12:11;17.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:14:38;18.00;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:17:05;18.00;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:19:32;18.10;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:21:59;18.10;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:24:27;18.10;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:26:54;18.10;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:29:22;18.30;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:31:49;18.30;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:34:17;18.40;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:36:43;18.40;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:39:10;18.50;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:41:39;18.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:44:06;18.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:46:33;18.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:49:00;18.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:51:28;18.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:53:55;18.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:56:22;18.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T05:58:52;18.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:01:19;18.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:03:46;18.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:06:14;18.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:08:43;19.00;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:11:14;19.10;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:13:41;19.20;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:16:10;19.20;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:18:38;19.10;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:21:07;19.20;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:23:34;19.20;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:26:01;19.30;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:28:28;19.40;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:30:55;19.40;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:33:24;19.50;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:35:51;19.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:38:18;19.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:40:45;19.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:43:12;19.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:45:41;19.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:48:08;19.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:50:37;20.00;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:53:04;19.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:55:31;19.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T06:57:58;19.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:00:25;19.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:02:52;19.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:05:19;19.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:07:50;19.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:10:17;19.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:12:44;19.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:15:11;19.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:17:39;19.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:20:06;19.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:22:33;19.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:25:02;19.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:27:29;19.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:29:56;19.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:32:30;19.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:34:58;19.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:37:25;19.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:39:52;19.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:42:20;19.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:44:47;19.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:47:14;20.00;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:49:42;20.10;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:52:09;20.20;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:54:36;20.30;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:57:03;20.30;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T07:59:31;20.40;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:01:58;20.30;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:04:27;20.40;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:06:54;20.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:09:23;20.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:11:49;20.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:14:18;21.10;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:16:46;21.20;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:19:13;21.20;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:21:40;21.30;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:24:08;21.40;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:26:35;21.60;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:29:02;21.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:31:29;21.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:33:57;21.70;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:36:25;21.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:38:53;21.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:41:22;21.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:43:51;21.80;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:46:25;21.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:48:55;21.90;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:51:39;22.10;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:54:16;22.30;99.90
11666;DHT22;5889;51.350;6.708;2023-07-13T08:56:45;22.60;99.50
11666;DHT22;5889;51.350;6.708;2023-07-13T08:59:14;22.70;98.90
11666;DHT22;5889;51.350;6.708;2023-07-13T09:02:04;22.80;98.80
11666;DHT22;5889;51.350;6.708;2023-07-13T09:04:35;22.80;98.40
11666;DHT22;5889;51.350;6.708;2023-07-13T09:07:11;22.80;98.90
11666;DHT22;5889;51.350;6.708;2023-07-13T09:09:50;22.80;98.60
11666;DHT22;5889;51.350;6.708;2023-07-13T09:12:24;22.70;99.10
11666;DHT22;5889;51.350;6.708;2023-07-13T09:14:54;22.80;99.40
11666;DHT22;5889;51.350;6.708;2023-07-13T09:17:25;23.10;98.50
11666;DHT22;5889;51.350;6.708;2023-07-13T09:19:58;23.10;98.40
11666;DHT22;5889;51.350;6.708;2023-07-13T09:22:29;23.10;98.00
11666;DHT22;5889;51.350;6.708;2023-07-13T09:25:02;23.20;98.00
11666;DHT22;5889;51.350;6.708;2023-07-13T09:27:35;23.30;97.30
11666;DHT22;5889;51.350;6.708;2023-07-13T09:30:18;23.20;97.70
11666;DHT22;5889;51.350;6.708;2023-07-13T09:32:51;23.20;98.00
11666;DHT22;5889;51.350;6.708;2023-07-13T09:35:21;23.20;97.80
11666;DHT22;5889;51.350;6.708;2023-07-13T09:37:50;23.30;97.70
11666;DHT22;5889;51.350;6.708;2023-07-13T09:40:33;23.60;97.60
11666;DHT22;5889;51.350;6.708;2023-07-13T09:43:05;24.10;96.90
11666;DHT22;5889;51.350;6.708;2023-07-13T09:45:36;24.30;96.70
11666;DHT22;5889;51.350;6.708;2023-07-13T09:48:06;24.50;95.60
11666;DHT22;5889;51.350;6.708;2023-07-13T09:50:34;24.40;95.50
11666;DHT22;5889;51.350;6.708;2023-07-13T09:53:03;24.30;95.10
11666;DHT22;5889;51.350;6.708;2023-07-13T09:55:31;24.10;95.00
11666;DHT22;5889;51.350;6.708;2023-07-13T09:58:04;23.80;95.30
11666;DHT22;5889;51.350;6.708;2023-07-13T10:00:32;23.70;95.90
11666;DHT22;5889;51.350;6.708;2023-07-13T10:03:03;23.90;95.90
11666;DHT22;5889;51.350;6.708;2023-07-13T10:05:41;24.40;95.10
11666;DHT22;5889;51.350;6.708;2023-07-13T10:08:24;24.60;94.50
11666;DHT22;5889;51.350;6.708;2023-07-13T10:10:57;24.70;94.20
11666;DHT22;5889;51.350;6.708;2023-07-13T10:13:31;24.30;94.00
11666;DHT22;5889;51.350;6.708;2023-07-13T10:16:00;24.10;94.60
11666;DHT22;5889;51.350;6.708;2023-07-13T10:18:28;24.00;94.90
11666;DHT22;5889;51.350;6.708;2023-07-13T10:21:08;24.10;94.40
11666;DHT22;5889;51.350;6.708;2023-07-13T10:23:37;24.10;94.10
11666;DHT22;5889;51.350;6.708;2023-07-13T10:26:13;24.20;94.10
11666;DHT22;5889;51.350;6.708;2023-07-13T10:28:45;24.40;94.00
11666;DHT22;5889;51.350;6.708;2023-07-13T10:31:15;24.60;93.50
11666;DHT22;5889;51.350;6.708;2023-07-13T10:33:42;24.60;93.60
11666;DHT22;5889;51.350;6.708;2023-07-13T10:36:16;24.60;93.80
11666;DHT22;5889;51.350;6.708;2023-07-13T10:38:47;24.90;93.50
11666;DHT22;5889;51.350;6.708;2023-07-13T10:41:18;25.10;92.50
11666;DHT22;5889;51.350;6.708;2023-07-13T10:43:48;25.40;92.90
11666;DHT22;5889;51.350;6.708;2023-07-13T10:46:19;25.60;92.10
11666;DHT22;5889;51.350;6.708;2023-07-13T10:48:50;25.60;92.20
11666;DHT22;5889;51.350;6.708;2023-07-13T10:51:19;25.60;92.60
11666;DHT22;5889;51.350;6.708;2023-07-13T10:54:15;25.60;91.70
11666;DHT22;5889;51.350;6.708;2023-07-13T10:56:43;25.40;91.50
11666;DHT22;5889;51.350;6.708;2023-07-13T10:59:15;25.20;91.80
11666;DHT22;5889;51.350;6.708;2023-07-13T11:01:55;25.00;91.40
11666;DHT22;5889;51.350;6.708;2023-07-13T11:04:24;24.90;91.70
11666;DHT22;5889;51.350;6.708;2023-07-13T11:06:56;24.70;92.30
11666;DHT22;5889;51.350;6.708;2023-07-13T11:09:36;24.80;92.00
11666;DHT22;5889;51.350;6.708;2023-07-13T11:12:09;25.20;91.40
11666;DHT22;5889;51.350;6.708;2023-07-13T11:15:03;25.60;90.90
11666;DHT22;5889;51.350;6.708;2023-07-13T11:17:48;25.90;90.10
11666;DHT22;5889;51.350;6.708;2023-07-13T11:20:31;26.10;89.70
11666;DHT22;5889;51.350;6.708;2023-07-13T11:23:29;26.20;89.00
11666;DHT22;5889;51.350;6.708;2023-07-13T11:25:58;26.40;89.20
11666;DHT22;5889;51.350;6.708;2023-07-13T11:28:29;26.20;89.30
11666;DHT22;5889;51.350;6.708;2023-07-13T11:31:02;26.30;89.70
11666;DHT22;5889;51.350;6.708;2023-07-13T11:33:53;26.50;87.10
11666;DHT22;5889;51.350;6.708;2023-07-13T11:36:22;26.70;85.60
11666;DHT22;5889;51.350;6.708;2023-07-13T11:38:57;26.90;86.70
11666;DHT22;5889;51.350;6.708;2023-07-13T11:41:30;27.10;87.30
11666;DHT22;5889;51.350;6.708;2023-07-13T11:44:06;27.20;85.80
11666;DHT22;5889;51.350;6.708;2023-07-13T11:46:34;27.50;85.00
11666;DHT22;5889;51.350;6.708;2023-07-13T11:49:04;27.30;84.60
11666;DHT22;5889;51.350;6.708;2023-07-13T11:51:34;27.40;85.20
11666;DHT22;5889;51.350;6.708;2023-07-13T11:54:05;27.50;84.60
11666;DHT22;5889;51.350;6.708;2023-07-13T11:56:34;27.60;82.80
11666;DHT22;5889;51.350;6.708;2023-07-13T11:59:05;27.70;83.20
11666;DHT22;5889;51.350;6.708;2023-07-13T12:01:34;27.50;84.00
11666;DHT22;5889;51.350;6.708;2023-07-13T12:04:04;27.50;83.90
11666;DHT22;5889;51.350;6.708;2023-07-13T12:06:33;27.50;83.70
11666;DHT22;5889;51.350;6.708;2023-07-13T12:09:10;27.40;83.40
11666;DHT22;5889;51.350;6.708;2023-07-13T12:11:42;27.30;83.50
11666;DHT22;5889;51.350;6.708;2023-07-13T12:14:14;27.20;83.10
11666;DHT22;5889;51.350;6.708;2023-07-13T12:16:41;27.30;83.20
11666;DHT22;5889;51.350;6.708;2023-07-13T12:19:17;27.30;82.70
11666;DHT22;5889;51.350;6.708;2023-07-13T12:21:45;27.50;82.20
11666;DHT22;5889;51.350;6.708;2023-07-13T12:24:15;27.80;81.60
11666;DHT22;5889;51.350;6.708;2023-07-13T12:26:46;27.80;82.10
11666;DHT22;5889;51.350;6.708;2023-07-13T12:29:17;28.00;82.30
11666;DHT22;5889;51.350;6.708;2023-07-13T12:31:46;27.90;82.60
11666;DHT22;5889;51.350;6.708;2023-07-13T12:34:15;28.00;78.90
11666;DHT22;5889;51.350;6.708;2023-07-13T12:36:46;27.70;79.00
11666;DHT22;5889;51.350;6.708;2023-07-13T12:39:16;27.20;80.70
11666;DHT22;5889;51.350;6.708;2023-07-13T12:41:47;26.90;82.60
11666;DHT22;5889;51.350;6.708;2023-07-13T12:44:16;26.70;82.70
11666;DHT22;5889;51.350;6.708;2023-07-13T12:46:55;26.50;82.30
11666;DHT22;5889;51.350;6.708;2023-07-13T12:49:28;26.30;82.70
11666;DHT22;5889;51.350;6.708;2023-07-13T12:52:02;26.10;83.40
11666;DHT22;5889;51.350;6.708;2023-07-13T12:54:31;25.90;83.60
11666;DHT22;5889;51.350;6.708;2023-07-13T12:57:00;25.80;83.70
11666;DHT22;5889;51.350;6.708;2023-07-13T12:59:31;25.80;83.80
11666;DHT22;5889;51.350;6.708;2023-07-13T13:02:02;25.80;82.80
11666;DHT22;5889;51.350;6.708;2023-07-13T13:04:31;25.90;82.30
11666;DHT22;5889;51.350;6.708;2023-07-13T13:07:03;25.90;82.00
11666;DHT22;5889;51.350;6.708;2023-07-13T13:09:30;25.80;83.00
11666;DHT22;5889;51.350;6.708;2023-07-13T13:11:59;25.70;83.10
11666;DHT22;5889;51.350;6.708;2023-07-13T13:14:26;26.20;81.70
11666;DHT22;5889;51.350;6.708;2023-07-13T13:16:53;26.50;81.40
11666;DHT22;5889;51.350;6.708;2023-07-13T13:19:23;26.70;81.20
11666;DHT22;5889;51.350;6.708;2023-07-13T13:21:52;26.80;81.50
11666;DHT22;5889;51.350;6.708;2023-07-13T13:24:21;27.20;80.20
11666;DHT22;5889;51.350;6.708;2023-07-13T13:26:49;27.10;79.50
11666;DHT22;5889;51.350;6.708;2023-07-13T13:29:19;26.90;80.80
11666;DHT22;5889;51.350;6.708;2023-07-13T13:31:46;26.60;81.10
11666;DHT22;5889;51.350;6.708;2023-07-13T13:34:16;26.40;82.30
11666;DHT22;5889;51.350;6.708;2023-07-13T13:36:44;26.10;83.70
11666;DHT22;5889;51.350;6.708;2023-07-13T13:39:19;26.00;83.30
11666;DHT22;5889;51.350;6.708;2023-07-13T13:41:48;26.00;83.60
11666;DHT22;5889;51.350;6.708;2023-07-13T13:44:18;26.10;82.90
11666;DHT22;5889;51.350;6.708;2023-07-13T13:46:47;26.20;83.10
11666;DHT22;5889;51.350;6.708;2023-07-13T13:49:21;26.10;84.00
11666;DHT22;5889;51.350;6.708;2023-07-13T13:51:49;26.00;83.50
11666;DHT22;5889;51.350;6.708;2023-07-13T13:54:18;26.00;82.90
11666;DHT22;5889;51.350;6.708;2023-07-13T13:56:47;26.10;82.20
11666;DHT22;5889;51.350;6.708;2023-07-13T13:59:14;26.20;81.30
11666;DHT22;5889;51.350;6.708;2023-07-13T14:01:43;26.10;81.60
11666;DHT22;5889;51.350;6.708;2023-07-13T14:04:15;25.90;83.10
11666;DHT22;5889;51.350;6.708;2023-07-13T14:06:43;26.20;83.00
11666;DHT22;5889;51.350;6.708;2023-07-13T14:09:11;26.50;82.50
11666;DHT22;5889;51.350;6.708;2023-07-13T14:11:39;26.60;82.80
11666;DHT22;5889;51.350;6.708;2023-07-13T14:14:11;27.00;82.80
11666;DHT22;5889;51.350;6.708;2023-07-13T14:16:39;27.20;81.40
11666;DHT22;5889;51.350;6.708;2023-07-13T14:19:10;26.90;82.30
11666;DHT22;5889;51.350;6.708;2023-07-13T14:21:38;26.60;82.40
11666;DHT22;5889;51.350;6.708;2023-07-13T14:24:05;26.20;81.60
11666;DHT22;5889;51.350;6.708;2023-07-13T14:26:36;25.80;81.50
11666;DHT22;5889;51.350;6.708;2023-07-13T14:29:05;25.30;82.90
11666;DHT22;5889;51.350;6.708;2023-07-13T14:31:38;25.20;83.10
11666;DHT22;5889;51.350;6.708;2023-07-13T14:34:05;25.20;83.50
11666;DHT22;5889;51.350;6.708;2023-07-13T14:36:35;25.40;82.90
11666;DHT22;5889;51.350;6.708;2023-07-13T14:39:11;25.60;83.00
11666;DHT22;5889;51.350;6.708;2023-07-13T14:41:39;25.40;83.70
11666;DHT22;5889;51.350;6.708;2023-07-13T14:44:11;25.00;84.60
11666;DHT22;5889;51.350;6.708;2023-07-13T14:46:38;24.80;84.90
11666;DHT22;5889;51.350;6.708;2023-07-13T14:49:07;24.50;85.80
11666;DHT22;5889;51.350;6.708;2023-07-13T14:51:39;24.10;87.10
11666;DHT22;5889;51.350;6.708;2023-07-13T14:54:08;23.80;88.00
11666;DHT22;5889;51.350;6.708;2023-07-13T14:56:37;23.90;92.10
11666;DHT22;5889;51.350;6.708;2023-07-13T14:59:04;23.80;92.40
11666;DHT22;5889;51.350;6.708;2023-07-13T15:01:33;23.60;92.80
11666;DHT22;5889;51.350;6.708;2023-07-13T15:04:01;23.50;92.80
11666;DHT22;5889;51.350;6.708;2023-07-13T15:06:29;23.10;92.20
11666;DHT22;5889;51.350;6.708;2023-07-13T15:08:58;22.60;92.40
11666;DHT22;5889;51.350;6.708;2023-07-13T15:11:25;22.20;92.50
11666;DHT22;5889;51.350;6.708;2023-07-13T15:13:52;22.00;93.20
11666;DHT22;5889;51.350;6.708;2023-07-13T15:16:24;21.80;93.50
11666;DHT22;5889;51.350;6.708;2023-07-13T15:18:51;21.70;93.90
11666;DHT22;5889;51.350;6.708;2023-07-13T15:21:20;21.80;93.50
11666;DHT22;5889;51.350;6.708;2023-07-13T15:23:48;21.60;92.40
11666;DHT22;5889;51.350;6.708;2023-07-13T15:26:18;21.30;92.50
11666;DHT22;5889;51.350;6.708;2023-07-13T15:28:47;21.30;92.20
11666;DHT22;5889;51.350;6.708;2023-07-13T15:31:19;21.20;92.60
11666;DHT22;5889;51.350;6.708;2023-07-13T15:33:48;21.20;93.10
11666;DHT22;5889;51.350;6.708;2023-07-13T15:36:16;21.10;93.40
11666;DHT22;5889;51.350;6.708;2023-07-13T15:38:44;21.10;93.60
11666;DHT22;5889;51.350;6.708;2023-07-13T15:41:17;21.10;94.30
11666;DHT22;5889;51.350;6.708;2023-07-13T15:43:46;21.20;94.50
11666;DHT22;5889;51.350;6.708;2023-07-13T15:46:13;21.20;94.60
11666;DHT22;5889;51.350;6.708;2023-07-13T15:48:40;21.30;94.60
11666;DHT22;5889;51.350;6.708;2023-07-13T15:51:12;21.30;94.90
11666;DHT22;5889;51.350;6.708;2023-07-13T15:53:41;21.40;95.20
11666;DHT22;5889;51.350;6.708;2023-07-13T15:56:21;21.40;95.20
11666;DHT22;5889;51.350;6.708;2023-07-13T15:58:49;21.50;94.60
11666;DHT22;5889;51.350;6.708;2023-07-13T16:01:16;21.40;94.90