sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8574;SDS011;4325;42.520;27.448;2022-12-10T00:02:10;62.03;;;36.07;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:04:38;53.40;;;35.33;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:07:05;56.10;;;34.80;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:09:31;59.93;;;33.43;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:11:58;47.53;;;30.17;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:14:25;56.20;;;30.57;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:16:52;58.83;;;37.50;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:19:19;50.70;;;36.00;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:21:47;48.97;;;33.73;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:24:14;46.63;;;30.53;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:26:41;56.93;;;32.03;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:29:10;51.93;;;28.53;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:31:38;47.60;;;26.47;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:34:06;53.53;;;26.17;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:36:35;60.57;;;26.17;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:39:06;44.70;;;23.23;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:41:33;44.27;;;21.50;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:43:59;46.63;;;19.73;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:46:27;41.93;;;20.67;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:48:54;41.60;;;19.80;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:51:21;36.13;;;17.83;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:53:51;34.97;;;19.73;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:56:20;46.70;;;20.30;;
8574;SDS011;4325;42.520;27.448;2022-12-10T00:58:49;35.90;;;17.83;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:01:17;41.17;;;18.50;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:03:47;41.20;;;17.40;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:06:16;28.73;;;17.13;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:08:45;35.57;;;16.53;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:11:13;35.30;;;16.43;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:13:43;33.80;;;16.33;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:16:11;39.27;;;16.40;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:18:39;35.37;;;22.63;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:21:07;42.33;;;27.07;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:23:37;39.23;;;20.97;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:26:07;34.60;;;20.73;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:28:36;36.03;;;19.67;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:31:05;42.43;;;17.10;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:33:34;41.57;;;17.57;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:36:02;36.97;;;20.00;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:38:30;37.20;;;17.97;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:40:57;38.20;;;15.33;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:43:25;31.57;;;15.10;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:45:52;42.10;;;16.47;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:48:20;41.03;;;17.77;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:50:47;34.20;;;15.67;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:53:14;32.33;;;15.10;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:55:44;46.17;;;18.33;;
8574;SDS011;4325;42.520;27.448;2022-12-10T01:58:13;37.83;;;18.30;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:00:43;35.23;;;15.63;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:03:18;41.40;;;17.20;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:05:52;31.93;;;14.93;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:08:25;39.53;;;16.90;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:10:59;35.33;;;17.03;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:13:38;43.37;;;17.93;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:16:08;34.80;;;16.77;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:18:43;42.57;;;16.33;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:21:15;31.33;;;16.50;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:23:45;43.57;;;23.60;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:26:21;43.60;;;22.60;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:29:01;35.67;;;21.40;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:31:37;30.27;;;15.40;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:34:07;34.37;;;15.40;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:36:37;32.03;;;15.23;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:39:08;42.93;;;17.00;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:41:39;35.93;;;15.77;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:44:11;37.57;;;14.93;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:46:42;32.97;;;15.90;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:49:11;37.87;;;15.10;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:51:39;28.07;;;16.43;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:54:07;38.00;;;15.80;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:57:06;39.63;;;19.37;;
8574;SDS011;4325;42.520;27.448;2022-12-10T02:59:45;46.10;;;19.20;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:02:25;28.97;;;17.63;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:04:59;41.70;;;17.50;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:07:31;27.83;;;16.37;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:10:02;31.13;;;16.33;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:12:37;30.97;;;16.17;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:15:11;41.00;;;17.07;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:17:41;37.67;;;16.07;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:20:12;37.97;;;16.83;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:22:42;38.10;;;16.33;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:25:11;33.33;;;16.30;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:27:42;43.23;;;17.63;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:30:13;45.07;;;29.17;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:32:40;45.53;;;25.20;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:35:08;36.50;;;17.93;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:37:37;39.33;;;18.80;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:40:04;35.47;;;19.70;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:42:34;41.17;;;17.80;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:45:02;47.77;;;19.00;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:47:31;39.07;;;20.93;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:49:58;34.57;;;19.07;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:52:25;42.97;;;25.40;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:54:52;33.23;;;17.33;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:57:19;34.17;;;17.83;;
8574;SDS011;4325;42.520;27.448;2022-12-10T03:59:46;38.63;;;19.73;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:02:12;45.40;;;27.67;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:04:41;49.73;;;27.27;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:07:08;45.87;;;21.50;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:09:35;39.80;;;18.07;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:12:02;40.40;;;16.50;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:14:29;43.97;;;17.53;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:17:14;34.43;;;17.40;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:19:42;34.83;;;17.20;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:22:09;40.30;;;17.93;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:24:53;39.77;;;18.10;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:27:38;35.63;;;17.53;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:30:08;37.73;;;17.80;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:32:37;40.33;;;22.30;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:35:06;43.50;;;25.33;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:37:34;42.07;;;23.87;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:40:01;58.03;;;37.17;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:42:28;47.67;;;27.90;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:44:55;55.83;;;29.27;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:47:22;56.47;;;29.43;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:49:49;62.10;;;36.57;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:52:17;50.07;;;32.57;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:54:44;57.73;;;31.27;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:57:11;52.93;;;28.63;;
8574;SDS011;4325;42.520;27.448;2022-12-10T04:59:39;46.60;;;25.40;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:02:06;49.80;;;23.63;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:04:33;39.80;;;20.10;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:07:00;52.17;;;20.70;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:09:29;38.63;;;20.23;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:11:56;35.63;;;20.33;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:14:22;42.97;;;17.97;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:16:50;45.77;;;21.33;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:19:17;43.73;;;22.73;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:21:46;44.57;;;22.53;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:27:00;62.77;;;30.00;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:29:27;49.53;;;25.53;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:31:54;41.50;;;25.67;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:34:21;39.70;;;19.50;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:36:48;46.40;;;22.20;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:39:15;33.73;;;21.87;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:41:43;49.17;;;32.37;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:44:10;55.90;;;34.50;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:46:38;48.17;;;32.43;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:49:05;46.30;;;26.70;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:51:33;46.33;;;29.37;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:54:03;41.63;;;26.30;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:56:32;45.03;;;22.23;;
8574;SDS011;4325;42.520;27.448;2022-12-10T05:59:01;40.23;;;20.10;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:01:30;38.70;;;21.67;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:03:58;43.43;;;22.77;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:06:26;40.30;;;27.70;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:08:54;34.37;;;21.17;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:11:21;45.77;;;27.63;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:13:48;33.60;;;22.40;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:16:16;33.03;;;19.43;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:18:43;36.30;;;19.80;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:21:11;35.77;;;18.17;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:23:40;35.80;;;18.30;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:26:08;26.43;;;15.97;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:28:36;34.13;;;14.80;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:31:04;34.47;;;15.80;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:33:32;34.37;;;14.73;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:35:59;26.43;;;11.40;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:38:30;26.77;;;12.07;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:40:57;22.20;;;12.43;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:43:24;33.47;;;12.33;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:45:51;21.60;;;10.90;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:48:17;24.83;;;11.10;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:50:46;19.70;;;9.60;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:53:13;20.40;;;9.70;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:55:39;23.80;;;10.80;;
8574;SDS011;4325;42.520;27.448;2022-12-10T06:58:06;31.03;;;11.73;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:00:33;23.30;;;11.70;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:03:00;27.00;;;15.67;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:05:27;26.30;;;14.37;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:07:55;30.33;;;14.80;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:10:22;34.03;;;14.93;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:12:49;30.27;;;16.60;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:15:16;30.97;;;18.47;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:17:43;31.83;;;18.27;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:20:10;35.53;;;14.60;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:22:38;29.77;;;13.43;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:25:06;29.50;;;13.10;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:27:34;27.50;;;12.30;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:30:01;27.47;;;11.37;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:32:27;22.47;;;11.00;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:34:54;26.67;;;11.97;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:37:21;27.97;;;12.07;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:39:48;22.27;;;11.43;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:42:16;23.67;;;10.70;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:44:43;26.77;;;10.27;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:47:10;21.57;;;10.00;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:49:37;27.90;;;9.63;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:52:04;21.87;;;9.00;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:54:31;21.70;;;9.67;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:56:58;23.27;;;8.20;;
8574;SDS011;4325;42.520;27.448;2022-12-10T07:59:26;29.10;;;9.57;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:01:53;25.00;;;10.10;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:04:20;26.63;;;12.83;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:06:47;26.33;;;15.10;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:09:14;21.63;;;17.20;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:11:41;28.43;;;15.60;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:14:07;20.23;;;14.67;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:16:36;24.53;;;12.13;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:19:02;24.83;;;9.83;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:21:30;24.87;;;9.83;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:23:59;25.80;;;10.43;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:26:27;20.43;;;10.27;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:28:56;22.13;;;10.13;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:31:24;36.33;;;11.60;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:33:53;23.20;;;11.30;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:36:20;30.50;;;12.63;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:38:47;33.17;;;14.00;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:41:15;33.93;;;15.03;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:43:45;35.80;;;20.60;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:46:12;36.60;;;19.13;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:48:39;35.90;;;21.20;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:51:10;32.50;;;20.60;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:53:39;28.97;;;17.10;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:56:06;33.97;;;21.23;;
8574;SDS011;4325;42.520;27.448;2022-12-10T08:58:33;32.27;;;19.90;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:01:05;28.57;;;20.20;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:03:34;32.73;;;17.93;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:06:02;28.80;;;17.33;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:08:31;30.53;;;16.27;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:11:03;30.93;;;14.47;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:13:31;25.93;;;11.40;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:15:58;33.97;;;11.57;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:18:25;26.23;;;8.83;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:20:52;27.17;;;8.37;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:23:19;28.57;;;7.80;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:25:47;21.57;;;7.73;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:28:14;22.63;;;8.30;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:30:41;31.03;;;10.73;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:33:08;21.80;;;9.30;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:35:38;18.13;;;9.57;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:38:06;21.03;;;11.87;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:40:35;20.70;;;9.57;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:43:09;24.47;;;7.43;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:45:44;18.77;;;6.23;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:48:19;19.23;;;6.37;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:50:53;19.60;;;6.07;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:53:25;23.23;;;6.73;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:55:54;16.47;;;5.97;;
8574;SDS011;4325;42.520;27.448;2022-12-10T09:58:24;20.47;;;6.77;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:00:54;17.27;;;6.90;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:03:24;18.63;;;6.23;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:05:51;22.20;;;6.67;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:08:22;18.03;;;7.00;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:10:53;19.33;;;6.80;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:13:23;18.43;;;6.23;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:15:59;22.43;;;6.83;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:18:36;23.27;;;6.97;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:21:13;24.17;;;5.80;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:23:46;16.93;;;5.90;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:26:13;19.43;;;5.73;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:28:42;23.10;;;5.87;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:31:16;11.50;;;5.00;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:33:50;26.63;;;6.27;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:36:25;15.40;;;4.80;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:38:53;20.57;;;5.70;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:41:20;16.33;;;5.33;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:43:53;13.87;;;5.57;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:46:27;13.53;;;4.83;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:48:55;18.50;;;5.43;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:51:41;16.73;;;5.30;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:54:09;21.27;;;5.20;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:56:38;16.63;;;4.90;;
8574;SDS011;4325;42.520;27.448;2022-12-10T10:59:19;14.70;;;5.30;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:01:57;15.00;;;5.20;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:04:28;23.70;;;6.10;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:06:59;23.97;;;5.97;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:09:29;21.10;;;5.40;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:11:59;11.07;;;4.97;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:14:31;18.70;;;5.20;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:17:02;19.17;;;5.70;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:19:43;22.93;;;5.27;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:22:20;17.43;;;5.13;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:24:48;21.90;;;5.43;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:27:17;20.70;;;5.40;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:29:55;17.50;;;4.57;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:32:32;14.33;;;3.93;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:35:13;16.80;;;5.10;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:37:47;14.60;;;5.00;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:40:24;12.90;;;4.37;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:43:14;19.67;;;5.17;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:45:54;15.37;;;4.70;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:48:36;17.63;;;4.93;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:51:16;25.50;;;5.90;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:53:59;13.00;;;4.77;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:56:34;20.30;;;5.07;;
8574;SDS011;4325;42.520;27.448;2022-12-10T11:59:06;20.97;;;5.10;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:01:47;21.87;;;5.80;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:04:27;15.17;;;4.43;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:07:05;17.83;;;5.03;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:09:47;13.33;;;4.70;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:12:26;22.57;;;5.93;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:15:02;18.63;;;5.20;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:17:41;21.27;;;5.70;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:20:13;18.40;;;5.57;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:22:46;16.07;;;6.40;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:25:16;19.70;;;6.43;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:27:50;27.40;;;6.67;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:30:20;17.10;;;5.70;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:32:51;22.07;;;5.93;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:35:23;14.23;;;4.73;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:37:57;24.33;;;6.40;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:40:28;16.50;;;5.23;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:42:59;24.67;;;5.87;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:45:31;19.93;;;5.80;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:48:06;17.03;;;5.83;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:50:43;24.37;;;5.97;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:53:13;25.30;;;6.63;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:55:46;27.37;;;6.37;;
8574;SDS011;4325;42.520;27.448;2022-12-10T12:58:23;24.70;;;8.33;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:00:58;22.63;;;6.77;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:03:35;15.27;;;6.13;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:06:16;17.67;;;6.13;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:08:47;21.90;;;5.57;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:11:16;20.17;;;6.10;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:14:09;25.20;;;6.50;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:16:47;29.70;;;9.27;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:19:28;18.70;;;6.60;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:21:58;21.13;;;6.23;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:24:48;19.47;;;7.10;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:27:33;20.43;;;6.50;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:30:03;23.87;;;7.37;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:32:53;20.53;;;6.77;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:35:30;16.03;;;5.87;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:38:03;32.07;;;6.63;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:40:38;24.97;;;7.03;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:43:26;28.10;;;6.63;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:46:23;23.33;;;6.27;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:48:53;24.27;;;6.97;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:51:32;27.77;;;6.80;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:54:17;23.23;;;6.63;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:57:10;26.53;;;7.17;;
8574;SDS011;4325;42.520;27.448;2022-12-10T13:59:53;19.73;;;6.27;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:05:33;24.93;;;6.47;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:08:12;16.50;;;6.30;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:10:43;22.97;;;6.50;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:13:13;20.07;;;6.60;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:15:42;24.10;;;6.37;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:18:17;25.30;;;6.63;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:20:45;33.10;;;7.93;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:23:22;28.40;;;7.43;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:26:04;18.43;;;6.83;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:28:36;17.93;;;7.00;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:31:05;17.97;;;6.87;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:33:36;30.50;;;7.53;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:36:04;20.63;;;6.30;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:38:33;21.23;;;7.17;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:41:01;23.63;;;6.70;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:43:30;25.27;;;8.27;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:46:02;31.33;;;8.37;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:48:35;23.43;;;7.17;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:51:09;30.30;;;8.33;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:53:41;21.93;;;6.43;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:56:08;23.23;;;7.03;;
8574;SDS011;4325;42.520;27.448;2022-12-10T14:58:42;26.00;;;6.70;;
8574;SDS011;4325;42.520;27.448;2022-12-10T15:01:14;26.03;;;7.20;;
8574;SDS011;4325;42.520;27.448;2022-12-10T15:03:47;24.60;;;7.17;;
8574;SDS011;4325;42.520;27.448;2022-12-10T15:06:15;23.50;;;6.83;;
8574;SDS011;4325;42.520;27.448;2022-12-10T15:08:46;29.57;;;7.57;;