sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31819;DHT22;18384;48.860;9.188;2023-08-06T00:00:48;17.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:03:14;17.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:05:43;17.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:08:10;17.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:10:36;17.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:13:02;17.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:15:28;17.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:17:54;17.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:20:20;17.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:22:46;17.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:25:12;17.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:27:38;17.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:30:05;17.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:32:32;17.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:34:58;17.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:37:24;17.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:39:50;17.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:42:16;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:44:46;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:47:12;17.20;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:49:38;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:52:06;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:54:33;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:57:01;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T00:59:28;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:01:55;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:04:22;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:06:57;19.20;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:13:36;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:16:18;17.20;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:18:48;17.20;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:21:17;17.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:23:44;17.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:26:31;18.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:29:08;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:31:38;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:34:07;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:36:36;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:39:04;17.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:41:31;17.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:43:57;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:46:23;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:48:49;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:51:15;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:53:41;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:56:07;17.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T01:58:33;17.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:01:01;17.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:03:27;16.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:05:53;16.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:08:19;16.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:10:46;16.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:13:12;16.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:15:45;16.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:18:15;16.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:20:42;16.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:23:08;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:25:35;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:28:01;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:30:27;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:32:53;16.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:35:20;16.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:37:46;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:40:12;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:42:38;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:45:05;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:47:31;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:49:57;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:52:23;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:54:49;17.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:57:16;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T02:59:42;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:02:08;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:04:34;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:07:00;16.20;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:09:26;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:11:52;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:14:18;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:16:44;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:19:10;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:21:37;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:24:03;16.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:26:29;16.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:28:55;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:31:21;16.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:33:47;16.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:36:13;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:38:39;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:41:06;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:43:32;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:45:58;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:48:24;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:50:50;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:53:16;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:55:42;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T03:58:08;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:00:34;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:03:00;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:05:27;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:07:53;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:10:19;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:12:45;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:15:11;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:17:37;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:20:04;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:22:31;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:24:57;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:27:23;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:29:49;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:32:15;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:34:42;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:37:08;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:39:35;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:42:01;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:44:27;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:46:53;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:49:20;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:51:46;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:54:13;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:56:39;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T04:59:05;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:01:31;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:03:57;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:06:23;16.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:08:49;16.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:11:15;16.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:13:41;16.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:16:08;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:18:34;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:21:00;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:23:26;16.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:25:52;16.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:28:18;16.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:30:45;16.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:33:11;17.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:35:37;17.20;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:38:03;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:40:29;17.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:42:55;17.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:45:21;17.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:47:48;17.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:50:15;17.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:52:41;17.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:55:07;17.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T05:57:34;17.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:00:01;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:02:27;17.20;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:04:54;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:07:20;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:09:46;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:12:12;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:14:38;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:17:04;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:19:30;17.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:21:56;17.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:24:23;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:26:49;17.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:29:15;17.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:31:41;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:34:07;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:36:33;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:39:00;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:41:26;16.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:43:52;16.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:46:18;16.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:48:44;16.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:51:10;16.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:53:36;16.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:56:04;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T06:58:31;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:00:57;16.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:03:24;16.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:05:50;16.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:08:16;16.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:10:42;16.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:13:09;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:15:35;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:18:01;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:20:28;17.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:22:59;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:25:26;16.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:27:52;16.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:30:18;16.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:32:44;16.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:35:10;16.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:37:39;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:40:05;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:42:31;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:44:58;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:47:25;16.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:49:51;16.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:52:17;16.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:54:43;16.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:57:09;16.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T07:59:35;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:02:01;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:04:27;17.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:06:54;17.20;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:09:20;17.20;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:11:46;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:14:12;17.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:16:38;17.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:19:04;17.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:21:31;17.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:24:00;18.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:26:26;18.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:28:56;18.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:31:23;18.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:33:49;18.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:36:15;18.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:38:41;18.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:41:09;18.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:43:36;18.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:46:04;18.60;99.80
31819;DHT22;18384;48.860;9.188;2023-08-06T08:48:31;18.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:50:57;18.90;99.60
31819;DHT22;18384;48.860;9.188;2023-08-06T08:53:23;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T08:55:51;18.70;99.20
31819;DHT22;18384;48.860;9.188;2023-08-06T08:58:18;18.70;99.70
31819;DHT22;18384;48.860;9.188;2023-08-06T09:00:47;18.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:03:15;18.70;99.70
31819;DHT22;18384;48.860;9.188;2023-08-06T09:05:44;18.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:08:13;18.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:10:43;18.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:13:10;18.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:15:38;18.20;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:18:10;18.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:20:40;18.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:23:09;17.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:25:39;17.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:28:08;17.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:30:36;17.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:33:03;17.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:35:33;17.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:38:09;17.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:40:37;17.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:43:04;17.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:45:33;17.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:48:08;17.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:50:36;17.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:53:05;17.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:55:34;17.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T09:58:00;17.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:00:27;17.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:02:54;17.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:05:22;17.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:07:50;17.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:10:19;17.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:12:49;17.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:15:22;18.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:17:53;18.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:20:21;18.20;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:23:05;18.20;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:25:40;18.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:28:11;18.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:30:47;18.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:33:14;18.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:35:43;18.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:38:12;18.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:40:41;18.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:43:32;18.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:46:09;18.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:48:40;18.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:51:12;18.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:53:43;18.20;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:56:28;18.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T10:58:55;17.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:01:28;17.80;99.70
31819;DHT22;18384;48.860;9.188;2023-08-06T11:03:55;17.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:06:22;17.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:08:50;17.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:11:19;17.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:13:47;17.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:16:23;17.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:18:53;17.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:21:20;17.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:23:47;17.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:26:19;17.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:28:45;17.50;99.80
31819;DHT22;18384;48.860;9.188;2023-08-06T11:31:22;17.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:33:52;17.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:36:29;17.30;99.70
31819;DHT22;18384;48.860;9.188;2023-08-06T11:39:03;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:41:34;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:44:03;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:46:30;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:49:15;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:51:41;17.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:54:07;17.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:56:33;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T11:59:00;17.20;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:01:28;17.20;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:04:01;17.20;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:06:27;17.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:08:53;17.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:11:23;17.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:13:52;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:16:22;16.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:18:49;16.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:21:15;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:23:41;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:26:07;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:28:33;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:31:00;16.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:33:26;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:35:52;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:38:23;16.50;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:40:49;16.60;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:43:15;16.70;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:45:41;16.80;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:48:07;16.90;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:50:33;17.00;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:53:00;17.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:55:26;17.10;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T12:57:52;17.30;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T13:00:19;17.40;99.90
31819;DHT22;18384;48.860;9.188;2023-08-06T13:02:45;17.60;99.70
31819;DHT22;18384;48.860;9.188;2023-08-06T13:05:11;17.70;99.10
31819;DHT22;18384;48.860;9.188;2023-08-06T13:07:37;17.80;99.20
31819;DHT22;18384;48.860;9.188;2023-08-06T13:10:03;17.90;98.60
31819;DHT22;18384;48.860;9.188;2023-08-06T13:12:30;18.00;98.50
31819;DHT22;18384;48.860;9.188;2023-08-06T13:14:56;18.20;97.70
31819;DHT22;18384;48.860;9.188;2023-08-06T13:17:24;18.20;97.90
31819;DHT22;18384;48.860;9.188;2023-08-06T13:19:51;18.30;97.70
31819;DHT22;18384;48.860;9.188;2023-08-06T13:22:17;18.40;98.20
31819;DHT22;18384;48.860;9.188;2023-08-06T13:24:43;18.50;98.20
31819;DHT22;18384;48.860;9.188;2023-08-06T13:27:09;18.60;97.50
31819;DHT22;18384;48.860;9.188;2023-08-06T13:29:35;18.80;97.30
31819;DHT22;18384;48.860;9.188;2023-08-06T13:32:02;18.80;96.00
31819;DHT22;18384;48.860;9.188;2023-08-06T13:34:28;18.80;96.80
31819;DHT22;18384;48.860;9.188;2023-08-06T13:36:54;18.60;96.20
31819;DHT22;18384;48.860;9.188;2023-08-06T13:39:20;18.70;97.30
31819;DHT22;18384;48.860;9.188;2023-08-06T13:41:46;18.60;96.60
31819;DHT22;18384;48.860;9.188;2023-08-06T13:44:12;18.50;96.80
31819;DHT22;18384;48.860;9.188;2023-08-06T13:46:40;18.50;96.80
31819;DHT22;18384;48.860;9.188;2023-08-06T13:49:07;18.50;96.70
31819;DHT22;18384;48.860;9.188;2023-08-06T13:51:33;18.50;96.70
31819;DHT22;18384;48.860;9.188;2023-08-06T13:54:01;18.60;96.20
31819;DHT22;18384;48.860;9.188;2023-08-06T13:56:27;18.70;96.50
31819;DHT22;18384;48.860;9.188;2023-08-06T13:58:55;18.70;96.50
31819;DHT22;18384;48.860;9.188;2023-08-06T14:01:21;18.70;96.40
31819;DHT22;18384;48.860;9.188;2023-08-06T14:03:47;18.80;96.30
31819;DHT22;18384;48.860;9.188;2023-08-06T14:06:13;18.80;96.40
31819;DHT22;18384;48.860;9.188;2023-08-06T14:08:39;18.70;96.40
31819;DHT22;18384;48.860;9.188;2023-08-06T14:11:05;18.60;96.30
31819;DHT22;18384;48.860;9.188;2023-08-06T14:13:32;18.50;96.90
31819;DHT22;18384;48.860;9.188;2023-08-06T14:15:58;18.30;97.30
31819;DHT22;18384;48.860;9.188;2023-08-06T14:18:25;18.10;97.60
31819;DHT22;18384;48.860;9.188;2023-08-06T14:20:51;16.10;98.60
31819;DHT22;18384;48.860;9.188;2023-08-06T14:23:17;17.80;98.20
31819;DHT22;18384;48.860;9.188;2023-08-06T14:25:44;17.70;99.00
31819;DHT22;18384;48.860;9.188;2023-08-06T14:28:10;17.70;99.70
31819;DHT22;18384;48.860;9.188;2023-08-06T14:30:36;17.70;99.60
31819;DHT22;18384;48.860;9.188;2023-08-06T14:33:02;17.70;99.20
31819;DHT22;18384;48.860;9.188;2023-08-06T14:35:28;17.70;99.20
31819;DHT22;18384;48.860;9.188;2023-08-06T14:37:54;17.70;98.70
31819;DHT22;18384;48.860;9.188;2023-08-06T14:40:20;17.80;98.80
31819;DHT22;18384;48.860;9.188;2023-08-06T14:42:47;17.80;98.60
31819;DHT22;18384;48.860;9.188;2023-08-06T14:45:13;17.80;98.90
31819;DHT22;18384;48.860;9.188;2023-08-06T14:47:39;17.70;98.90
31819;DHT22;18384;48.860;9.188;2023-08-06T14:50:05;17.70;98.60
31819;DHT22;18384;48.860;9.188;2023-08-06T14:52:31;17.70;98.30
31819;DHT22;18384;48.860;9.188;2023-08-06T14:54:59;17.70;98.50
31819;DHT22;18384;48.860;9.188;2023-08-06T14:57:26;17.70;98.30
31819;DHT22;18384;48.860;9.188;2023-08-06T14:59:54;17.80;98.30
31819;DHT22;18384;48.860;9.188;2023-08-06T15:02:20;17.80;97.80
31819;DHT22;18384;48.860;9.188;2023-08-06T15:04:46;18.00;97.50
31819;DHT22;18384;48.860;9.188;2023-08-06T15:07:12;18.00;97.20
31819;DHT22;18384;48.860;9.188;2023-08-06T15:09:38;18.00;96.80
31819;DHT22;18384;48.860;9.188;2023-08-06T15:12:05;17.80;96.60
31819;DHT22;18384;48.860;9.188;2023-08-06T15:14:31;17.70;96.80
31819;DHT22;18384;48.860;9.188;2023-08-06T15:16:57;17.60;97.10
31819;DHT22;18384;48.860;9.188;2023-08-06T15:19:27;17.50;97.80
31819;DHT22;18384;48.860;9.188;2023-08-06T15:21:53;17.50;98.90
31819;DHT22;18384;48.860;9.188;2023-08-06T15:24:21;17.40;98.30
31819;DHT22;18384;48.860;9.188;2023-08-06T15:26:47;17.50;98.50
31819;DHT22;18384;48.860;9.188;2023-08-06T15:29:13;17.50;99.10
31819;DHT22;18384;48.860;9.188;2023-08-06T15:31:39;17.50;99.10
31819;DHT22;18384;48.860;9.188;2023-08-06T15:34:06;17.50;98.00