sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2646;SDS011;1333;50.958;6.770;2022-08-19T00:00:15;8.87;;;6.37;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:02:42;8.27;;;5.77;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:05:08;6.30;;;5.57;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:07:35;9.23;;;5.93;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:10:01;6.67;;;5.97;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:12:27;7.27;;;6.03;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:14:52;6.43;;;4.97;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:17:19;6.70;;;5.53;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:19:44;8.07;;;6.23;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:22:10;8.07;;;6.63;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:24:36;8.43;;;4.90;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:27:03;6.87;;;6.17;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:29:29;7.10;;;4.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:31:55;7.50;;;5.73;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:34:23;6.50;;;5.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:36:51;6.40;;;5.00;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:39:16;6.57;;;5.97;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:41:43;6.87;;;4.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:44:17;8.60;;;5.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:46:51;6.27;;;5.67;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:51:51;6.10;;;5.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:54:20;6.43;;;5.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:56:46;5.73;;;5.13;;
2646;SDS011;1333;50.958;6.770;2022-08-19T00:59:13;6.80;;;5.73;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:01:41;6.07;;;5.47;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:04:09;6.00;;;4.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:06:35;7.67;;;5.43;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:09:03;6.70;;;5.10;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:11:30;8.23;;;5.57;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:13:58;6.20;;;5.27;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:16:25;6.73;;;5.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:18:53;6.00;;;5.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:21:40;5.30;;;4.60;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:24:15;6.67;;;5.20;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:26:41;6.03;;;5.43;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:29:09;5.13;;;4.63;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:31:35;6.50;;;5.47;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:34:01;7.83;;;5.77;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:36:29;6.93;;;5.27;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:38:57;7.83;;;6.27;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:41:24;7.40;;;5.53;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:43:50;11.87;;;6.63;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:46:17;9.33;;;7.10;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:48:43;5.93;;;5.23;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:51:09;9.03;;;7.00;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:53:36;9.60;;;6.30;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:56:03;8.97;;;6.87;;
2646;SDS011;1333;50.958;6.770;2022-08-19T01:58:32;8.73;;;7.10;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:01:05;9.63;;;7.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:03:31;10.70;;;8.57;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:06:00;12.00;;;8.27;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:08:30;9.77;;;8.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:10:58;11.67;;;8.27;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:13:24;12.77;;;9.00;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:15:51;9.80;;;7.97;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:18:16;11.50;;;7.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:20:42;10.13;;;8.20;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:23:09;8.37;;;6.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:25:36;11.77;;;8.50;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:28:03;10.70;;;9.00;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:30:29;9.90;;;8.67;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:32:55;11.40;;;8.67;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:35:21;9.67;;;8.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:37:46;9.93;;;7.97;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:40:31;10.87;;;8.17;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:42:59;9.07;;;7.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:45:25;11.37;;;7.30;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:47:51;10.63;;;8.47;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:50:17;11.33;;;9.43;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:52:43;12.30;;;9.30;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:55:09;10.20;;;7.03;;
2646;SDS011;1333;50.958;6.770;2022-08-19T02:57:35;10.50;;;8.10;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:00:02;10.23;;;7.37;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:02:30;10.43;;;7.93;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:04:56;11.53;;;9.13;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:07:22;18.20;;;13.00;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:09:48;20.13;;;13.87;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:12:13;22.90;;;14.23;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:14:39;26.37;;;16.93;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:17:04;24.83;;;14.73;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:19:31;21.70;;;15.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:21:57;24.20;;;16.60;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:24:23;22.83;;;14.60;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:26:51;21.57;;;15.67;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:29:23;24.23;;;15.77;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:31:51;22.70;;;14.50;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:34:22;23.10;;;16.30;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:36:53;23.30;;;16.07;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:39:21;25.87;;;16.10;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:41:48;27.30;;;15.20;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:44:16;22.93;;;14.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:46:45;20.87;;;15.33;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:49:12;21.90;;;14.87;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:51:38;21.13;;;15.10;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:54:08;31.53;;;20.83;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:56:36;28.07;;;18.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T03:59:03;28.67;;;19.30;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:01:30;33.07;;;20.60;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:03:56;33.73;;;20.90;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:06:26;28.53;;;19.30;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:08:55;32.47;;;19.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:11:23;30.83;;;19.53;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:13:51;26.57;;;19.30;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:16:18;33.23;;;20.50;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:18:45;27.57;;;19.20;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:21:15;37.20;;;22.50;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:23:45;34.93;;;20.53;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:26:12;28.73;;;19.20;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:28:48;30.33;;;18.97;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:31:16;28.07;;;18.50;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:33:46;30.77;;;18.57;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:36:16;27.47;;;17.73;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:38:45;27.00;;;18.67;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:41:12;28.17;;;19.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:43:56;30.67;;;19.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:46:22;26.63;;;18.13;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:48:47;29.70;;;17.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:51:13;28.20;;;18.63;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:53:39;29.60;;;18.67;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:56:07;28.70;;;18.27;;
2646;SDS011;1333;50.958;6.770;2022-08-19T04:58:38;31.33;;;18.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:01:07;24.77;;;17.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:03:33;28.07;;;18.83;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:06:06;28.77;;;19.13;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:08:35;26.97;;;16.67;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:11:08;29.40;;;17.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:13:34;27.30;;;19.37;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:15:59;25.50;;;15.57;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:18:25;21.63;;;14.37;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:21:11;26.60;;;14.77;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:23:57;20.00;;;14.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:26:23;26.83;;;16.50;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:28:51;26.67;;;16.97;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:31:17;24.80;;;16.63;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:33:43;26.70;;;17.37;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:36:09;28.43;;;16.87;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:38:35;27.83;;;18.07;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:41:01;22.93;;;16.10;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:43:34;27.13;;;17.33;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:45:59;25.57;;;16.37;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:48:25;23.13;;;17.17;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:50:51;26.60;;;16.57;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:53:17;21.60;;;16.10;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:55:43;26.30;;;16.10;;
2646;SDS011;1333;50.958;6.770;2022-08-19T05:58:08;26.40;;;18.63;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:00:35;27.23;;;17.50;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:03:02;19.67;;;13.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:05:31;22.40;;;15.90;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:07:57;27.13;;;17.13;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:10:26;21.27;;;15.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:12:52;22.97;;;16.27;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:15:18;21.73;;;14.87;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:17:44;22.90;;;15.27;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:20:10;22.17;;;16.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:22:38;25.30;;;16.73;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:25:06;26.10;;;16.27;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:27:33;18.13;;;13.73;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:29:59;18.67;;;15.33;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:32:24;19.63;;;14.33;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:34:50;16.63;;;13.57;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:37:15;24.83;;;17.17;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:39:41;28.30;;;16.37;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:42:08;18.73;;;14.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:44:38;21.13;;;15.73;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:47:07;21.07;;;16.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:49:34;17.27;;;14.57;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:52:00;21.87;;;16.27;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:54:27;25.30;;;14.00;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:56:54;25.43;;;18.00;;
2646;SDS011;1333;50.958;6.770;2022-08-19T06:59:22;23.00;;;14.90;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:01:52;25.73;;;18.07;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:04:20;22.00;;;15.47;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:06:48;24.57;;;16.20;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:09:14;23.47;;;17.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:11:46;24.37;;;16.73;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:14:14;21.27;;;15.03;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:16:42;24.50;;;16.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:19:10;24.67;;;17.90;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:21:36;22.43;;;16.33;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:24:02;27.13;;;17.93;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:26:32;22.97;;;17.67;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:29:02;25.40;;;17.37;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:31:28;21.00;;;15.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:33:54;24.97;;;17.77;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:36:24;22.77;;;16.00;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:38:55;32.27;;;20.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:41:22;29.73;;;19.53;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:43:49;28.17;;;19.00;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:46:15;25.40;;;19.50;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:48:41;26.30;;;17.53;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:51:10;31.20;;;20.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:53:36;35.30;;;21.83;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:56:03;25.70;;;17.47;;
2646;SDS011;1333;50.958;6.770;2022-08-19T07:58:31;50.47;;;20.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:00:58;26.37;;;17.43;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:03:24;27.00;;;18.30;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:06:10;32.20;;;19.87;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:08:54;30.30;;;19.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:11:39;30.90;;;20.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:14:07;28.17;;;19.10;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:16:35;31.53;;;19.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:19:03;30.67;;;20.10;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:21:30;28.70;;;18.83;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:23:57;36.30;;;19.73;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:26:22;31.97;;;20.57;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:28:49;31.87;;;22.30;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:31:15;29.57;;;19.87;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:33:43;28.10;;;19.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:36:09;25.47;;;17.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:38:36;23.77;;;19.13;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:41:05;26.73;;;18.23;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:43:51;21.63;;;16.97;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:48:57;22.27;;;16.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:51:34;27.83;;;19.50;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:54:07;30.80;;;17.63;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:56:37;24.03;;;16.67;;
2646;SDS011;1333;50.958;6.770;2022-08-19T08:59:05;24.00;;;17.57;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:01:42;27.60;;;17.00;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:04:08;23.03;;;15.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:06:42;26.17;;;15.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:09:30;16.93;;;13.43;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:15:06;22.50;;;15.07;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:17:34;16.77;;;13.00;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:22:32;15.60;;;11.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:24:57;16.53;;;12.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:27:23;15.33;;;12.63;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:29:54;15.37;;;13.00;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:32:20;13.97;;;11.90;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:34:47;14.63;;;11.37;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:37:13;10.77;;;9.73;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:39:38;10.33;;;9.23;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:42:08;8.50;;;7.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:44:37;7.80;;;6.30;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:47:04;7.67;;;6.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:49:30;6.80;;;6.03;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:51:56;7.40;;;6.60;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:54:22;7.67;;;6.27;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:56:48;6.80;;;6.10;;
2646;SDS011;1333;50.958;6.770;2022-08-19T09:59:14;8.43;;;7.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:01:40;7.40;;;6.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:04:06;10.20;;;8.10;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:06:35;7.00;;;6.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:09:03;7.17;;;6.47;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:11:31;10.13;;;8.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:13:57;9.37;;;8.37;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:16:24;9.90;;;8.90;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:18:50;11.80;;;10.20;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:21:19;11.90;;;9.43;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:23:48;11.90;;;10.30;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:26:17;11.77;;;10.17;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:28:50;9.57;;;8.57;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:31:17;10.20;;;9.30;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:33:45;9.70;;;8.43;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:36:14;8.30;;;7.47;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:38:46;9.43;;;7.90;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:41:16;8.00;;;7.20;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:43:44;7.73;;;7.03;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:46:11;7.00;;;6.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:48:39;9.97;;;7.33;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:51:05;7.60;;;6.87;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:53:50;9.20;;;8.37;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:56:16;7.90;;;7.27;;
2646;SDS011;1333;50.958;6.770;2022-08-19T10:59:00;8.33;;;7.50;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:01:28;7.70;;;6.97;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:03:55;7.20;;;6.60;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:06:22;6.47;;;5.97;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:08:48;6.93;;;5.63;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:11:13;5.80;;;5.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:13:39;8.50;;;6.77;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:16:11;7.10;;;6.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:18:43;6.63;;;6.00;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:21:13;11.63;;;10.47;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:23:46;9.43;;;8.57;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:26:14;7.03;;;6.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:28:40;6.13;;;5.67;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:31:13;7.67;;;7.07;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:33:40;6.73;;;6.13;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:36:06;6.93;;;6.43;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:38:33;7.03;;;6.53;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:41:01;6.63;;;5.90;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:43:34;8.43;;;5.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:46:07;6.20;;;5.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:48:35;5.73;;;5.33;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:51:03;6.53;;;5.90;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:53:32;6.03;;;5.60;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:55:59;6.93;;;6.43;;
2646;SDS011;1333;50.958;6.770;2022-08-19T11:58:25;6.17;;;5.57;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:00:50;6.10;;;5.53;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:03:16;6.10;;;5.60;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:05:43;6.47;;;5.97;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:08:08;6.47;;;5.97;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:10:34;9.13;;;8.33;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:13:00;5.53;;;5.13;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:15:26;5.00;;;4.60;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:17:54;7.63;;;6.13;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:20:21;6.70;;;5.67;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:22:48;6.27;;;5.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:25:14;6.73;;;5.90;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:27:39;5.70;;;5.20;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:30:06;7.70;;;6.93;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:32:34;5.83;;;5.43;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:35:00;5.20;;;4.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:37:26;6.33;;;5.83;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:39:51;6.70;;;6.20;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:42:17;6.90;;;6.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:44:43;5.43;;;5.03;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:47:10;6.43;;;5.87;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:49:37;6.70;;;6.10;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:52:04;6.57;;;6.07;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:54:30;6.90;;;6.30;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:56:56;6.13;;;5.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T12:59:23;6.13;;;5.20;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:01:48;5.50;;;5.00;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:04:14;5.60;;;5.13;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:06:41;6.50;;;5.90;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:09:07;6.10;;;5.50;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:11:33;6.63;;;5.63;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:13:59;5.50;;;5.00;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:16:26;5.07;;;4.67;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:18:52;4.87;;;4.47;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:21:19;6.23;;;5.73;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:23:47;9.70;;;5.17;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:26:13;5.97;;;5.50;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:28:41;8.27;;;7.50;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:31:27;6.07;;;5.47;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:34:25;4.70;;;4.30;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:37:02;4.93;;;4.43;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:39:29;5.80;;;5.27;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:41:57;4.93;;;4.53;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:44:23;6.63;;;6.03;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:46:49;5.70;;;5.17;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:49:18;5.30;;;4.90;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:51:45;6.03;;;4.50;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:54:11;4.43;;;4.10;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:56:41;5.27;;;4.50;;
2646;SDS011;1333;50.958;6.770;2022-08-19T13:59:08;6.20;;;5.60;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:01:34;7.90;;;5.57;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:03:59;5.53;;;5.03;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:06:26;5.23;;;4.73;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:08:51;10.93;;;5.10;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:11:17;5.60;;;5.07;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:13:43;6.37;;;4.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:16:09;4.70;;;4.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:18:36;3.40;;;3.10;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:21:02;4.23;;;3.83;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:23:29;4.20;;;3.80;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:26:02;4.80;;;3.17;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:28:37;4.83;;;3.73;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:31:06;5.53;;;3.50;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:33:32;3.20;;;3.00;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:35:58;3.20;;;2.97;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:38:25;3.33;;;3.03;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:40:50;3.03;;;2.50;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:43:16;3.20;;;2.90;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:45:42;3.30;;;2.73;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:48:08;3.57;;;3.27;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:50:34;4.40;;;3.13;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:53:06;5.27;;;3.00;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:55:33;3.07;;;2.77;;
2646;SDS011;1333;50.958;6.770;2022-08-19T14:58:00;2.60;;;2.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T15:00:26;2.47;;;2.27;;
2646;SDS011;1333;50.958;6.770;2022-08-19T15:02:52;3.63;;;2.20;;
2646;SDS011;1333;50.958;6.770;2022-08-19T15:05:19;3.93;;;2.40;;
2646;SDS011;1333;50.958;6.770;2022-08-19T15:07:45;2.47;;;2.27;;
2646;SDS011;1333;50.958;6.770;2022-08-19T15:10:12;3.00;;;2.70;;
2646;SDS011;1333;50.958;6.770;2022-08-19T15:12:39;6.50;;;2.37;;
2646;SDS011;1333;50.958;6.770;2022-08-19T15:15:06;2.93;;;2.63;;
2646;SDS011;1333;50.958;6.770;2022-08-19T15:17:33;2.33;;;2.13;;