sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58785;BME280;44557;51.862;19.378;2023-02-12T00:00:17;100513.61;;;4.38;98.11
58785;BME280;44557;51.862;19.378;2023-02-12T00:02:38;100519.17;;;4.38;97.85
58785;BME280;44557;51.862;19.378;2023-02-12T00:04:40;100517.39;;;4.34;97.41
58785;BME280;44557;51.862;19.378;2023-02-12T00:06:42;100524.22;;;4.05;96.28
58785;BME280;44557;51.862;19.378;2023-02-12T00:08:43;100523.34;;;4.09;95.80
58785;BME280;44557;51.862;19.378;2023-02-12T00:10:45;100522.52;;;4.05;94.74
58785;BME280;44557;51.862;19.378;2023-02-12T00:12:46;100522.64;;;4.04;94.22
58785;BME280;44557;51.862;19.378;2023-02-12T00:14:48;100523.60;;;4.09;93.53
58785;BME280;44557;51.862;19.378;2023-02-12T00:16:49;100519.42;;;4.02;93.11
58785;BME280;44557;51.862;19.378;2023-02-12T00:18:52;100518.44;;;4.03;92.53
58785;BME280;44557;51.862;19.378;2023-02-12T00:20:58;100517.48;;;3.90;91.91
58785;BME280;44557;51.862;19.378;2023-02-12T00:23:00;100523.60;;;3.74;92.04
58785;BME280;44557;51.862;19.378;2023-02-12T00:25:01;100524.80;;;3.79;92.37
58785;BME280;44557;51.862;19.378;2023-02-12T00:27:03;100529.04;;;3.72;92.01
58785;BME280;44557;51.862;19.378;2023-02-12T00:29:04;100530.14;;;3.67;91.91
58785;BME280;44557;51.862;19.378;2023-02-12T00:31:29;100542.71;;;3.59;92.81
58785;BME280;44557;51.862;19.378;2023-02-12T00:33:29;100545.39;;;3.59;92.58
58785;BME280;44557;51.862;19.378;2023-02-12T00:35:30;100555.30;;;3.63;92.42
58785;BME280;44557;51.862;19.378;2023-02-12T00:37:32;100561.08;;;3.58;91.93
58785;BME280;44557;51.862;19.378;2023-02-12T00:39:33;100566.33;;;3.67;91.68
58785;BME280;44557;51.862;19.378;2023-02-12T00:41:38;100579.02;;;3.61;92.09
58785;BME280;44557;51.862;19.378;2023-02-12T00:43:39;100582.49;;;3.50;92.27
58785;BME280;44557;51.862;19.378;2023-02-12T00:45:43;100601.22;;;3.50;91.89
58785;BME280;44557;51.862;19.378;2023-02-12T00:47:45;100607.35;;;3.41;91.89
58785;BME280;44557;51.862;19.378;2023-02-12T00:49:46;100607.80;;;3.40;91.44
58785;BME280;44557;51.862;19.378;2023-02-12T00:51:48;100608.85;;;3.28;91.08
58785;BME280;44557;51.862;19.378;2023-02-12T00:53:50;100618.17;;;3.13;91.06
58785;BME280;44557;51.862;19.378;2023-02-12T00:55:51;100625.63;;;3.13;90.77
58785;BME280;44557;51.862;19.378;2023-02-12T00:57:53;100626.52;;;3.06;90.23
58785;BME280;44557;51.862;19.378;2023-02-12T00:59:54;100625.51;;;3.09;89.67
58785;BME280;44557;51.862;19.378;2023-02-12T01:01:56;100637.30;;;2.91;89.25
58785;BME280;44557;51.862;19.378;2023-02-12T01:03:57;100643.98;;;3.01;88.72
58785;BME280;44557;51.862;19.378;2023-02-12T01:05:59;100641.23;;;2.96;89.10
58785;BME280;44557;51.862;19.378;2023-02-12T01:08:00;100637.75;;;2.87;89.15
58785;BME280;44557;51.862;19.378;2023-02-12T01:10:02;100640.09;;;2.75;89.06
58785;BME280;44557;51.862;19.378;2023-02-12T01:12:04;100645.46;;;2.63;88.86
58785;BME280;44557;51.862;19.378;2023-02-12T01:14:06;100642.21;;;2.65;89.34
58785;BME280;44557;51.862;19.378;2023-02-12T01:16:17;100650.38;;;2.57;88.78
58785;BME280;44557;51.862;19.378;2023-02-12T01:18:20;100654.15;;;2.52;89.17
58785;BME280;44557;51.862;19.378;2023-02-12T01:20:23;100656.12;;;2.53;89.86
58785;BME280;44557;51.862;19.378;2023-02-12T01:22:25;100656.21;;;2.43;89.18
58785;BME280;44557;51.862;19.378;2023-02-12T01:24:26;100652.98;;;2.47;88.82
58785;BME280;44557;51.862;19.378;2023-02-12T01:26:29;100659.29;;;2.55;88.18
58785;BME280;44557;51.862;19.378;2023-02-12T01:28:32;100658.34;;;2.61;88.10
58785;BME280;44557;51.862;19.378;2023-02-12T01:30:33;100659.88;;;2.61;88.22
58785;BME280;44557;51.862;19.378;2023-02-12T01:32:35;100657.83;;;2.64;88.16
58785;BME280;44557;51.862;19.378;2023-02-12T01:34:37;100665.89;;;2.59;87.80
58785;BME280;44557;51.862;19.378;2023-02-12T01:36:38;100667.74;;;2.49;87.89
58785;BME280;44557;51.862;19.378;2023-02-12T01:38:40;100675.52;;;2.50;88.43
58785;BME280;44557;51.862;19.378;2023-02-12T01:40:41;100679.36;;;2.56;88.24
58785;BME280;44557;51.862;19.378;2023-02-12T01:42:43;100680.20;;;2.51;87.94
58785;BME280;44557;51.862;19.378;2023-02-12T01:47:16;100688.61;;;2.54;88.74
58785;BME280;44557;51.862;19.378;2023-02-12T01:49:24;100694.33;;;2.57;89.23
58785;BME280;44557;51.862;19.378;2023-02-12T01:51:27;100694.11;;;2.56;88.11
58785;BME280;44557;51.862;19.378;2023-02-12T01:53:36;100698.05;;;2.59;88.04
58785;BME280;44557;51.862;19.378;2023-02-12T01:55:38;100696.92;;;2.54;88.48
58785;BME280;44557;51.862;19.378;2023-02-12T01:57:42;100698.48;;;2.36;87.65
58785;BME280;44557;51.862;19.378;2023-02-12T01:59:47;100708.31;;;2.42;87.76
58785;BME280;44557;51.862;19.378;2023-02-12T02:01:51;100713.02;;;2.41;87.93
58785;BME280;44557;51.862;19.378;2023-02-12T02:04:03;100712.49;;;2.34;88.20
58785;BME280;44557;51.862;19.378;2023-02-12T02:06:10;100704.41;;;2.38;88.91
58785;BME280;44557;51.862;19.378;2023-02-12T02:08:13;100701.05;;;2.41;88.69
58785;BME280;44557;51.862;19.378;2023-02-12T02:10:16;100703.39;;;2.39;88.73
58785;BME280;44557;51.862;19.378;2023-02-12T02:12:17;100707.19;;;2.31;89.50
58785;BME280;44557;51.862;19.378;2023-02-12T02:14:40;100709.66;;;2.34;88.81
58785;BME280;44557;51.862;19.378;2023-02-12T02:16:48;100713.62;;;2.32;88.96
58785;BME280;44557;51.862;19.378;2023-02-12T02:19:23;100710.46;;;2.33;87.95
58785;BME280;44557;51.862;19.378;2023-02-12T02:21:45;100712.46;;;2.39;87.73
58785;BME280;44557;51.862;19.378;2023-02-12T02:24:05;100720.54;;;2.41;87.51
58785;BME280;44557;51.862;19.378;2023-02-12T02:31:45;100735.23;;;2.36;87.64
58785;BME280;44557;51.862;19.378;2023-02-12T02:33:55;100741.95;;;2.27;86.74
58785;BME280;44557;51.862;19.378;2023-02-12T02:36:11;100745.67;;;2.12;86.64
58785;BME280;44557;51.862;19.378;2023-02-12T02:39:08;100748.98;;;2.12;86.15
58785;BME280;44557;51.862;19.378;2023-02-12T02:40:57;100753.88;;;2.17;85.78
58785;BME280;44557;51.862;19.378;2023-02-12T02:43:08;100762.55;;;2.20;85.71
58785;BME280;44557;51.862;19.378;2023-02-12T02:45:18;100770.73;;;2.24;86.43
58785;BME280;44557;51.862;19.378;2023-02-12T02:47:25;100780.46;;;2.18;87.35
58785;BME280;44557;51.862;19.378;2023-02-12T02:49:33;100784.78;;;2.25;87.88
58785;BME280;44557;51.862;19.378;2023-02-12T02:51:44;100784.88;;;2.19;87.77
58785;BME280;44557;51.862;19.378;2023-02-12T02:53:54;100794.48;;;2.21;87.54
58785;BME280;44557;51.862;19.378;2023-02-12T02:56:01;100796.88;;;2.12;87.10
58785;BME280;44557;51.862;19.378;2023-02-12T02:58:13;100799.89;;;2.10;87.37
58785;BME280;44557;51.862;19.378;2023-02-12T03:00:21;100802.77;;;2.10;87.03
58785;BME280;44557;51.862;19.378;2023-02-12T03:02:28;100806.27;;;2.16;86.96
58785;BME280;44557;51.862;19.378;2023-02-12T03:04:36;100810.83;;;2.15;86.52
58785;BME280;44557;51.862;19.378;2023-02-12T03:06:53;100814.72;;;2.24;86.67
58785;BME280;44557;51.862;19.378;2023-02-12T03:08:59;100813.55;;;2.22;86.45
58785;BME280;44557;51.862;19.378;2023-02-12T03:11:26;100812.31;;;2.11;86.06
58785;BME280;44557;51.862;19.378;2023-02-12T03:13:32;100819.46;;;2.15;86.48
58785;BME280;44557;51.862;19.378;2023-02-12T03:15:43;100821.92;;;2.11;86.30
58785;BME280;44557;51.862;19.378;2023-02-12T03:17:48;100820.48;;;2.04;84.97
58785;BME280;44557;51.862;19.378;2023-02-12T03:19:55;100817.55;;;1.96;85.20
58785;BME280;44557;51.862;19.378;2023-02-12T03:22:08;100812.19;;;1.92;85.55
58785;BME280;44557;51.862;19.378;2023-02-12T03:24:23;100811.73;;;1.91;84.83
58785;BME280;44557;51.862;19.378;2023-02-12T03:26:42;100816.88;;;1.83;83.90
58785;BME280;44557;51.862;19.378;2023-02-12T03:28:45;100827.19;;;1.87;84.22
58785;BME280;44557;51.862;19.378;2023-02-12T03:30:52;100836.67;;;1.89;84.68
58785;BME280;44557;51.862;19.378;2023-02-12T03:33:19;100841.16;;;1.93;84.83
58785;BME280;44557;51.862;19.378;2023-02-12T03:35:41;100843.19;;;1.88;84.46
58785;BME280;44557;51.862;19.378;2023-02-12T03:40:17;100845.60;;;1.90;84.71
58785;BME280;44557;51.862;19.378;2023-02-12T03:42:34;100852.24;;;1.92;84.08
58785;BME280;44557;51.862;19.378;2023-02-12T03:45:07;100860.58;;;1.85;83.53
58785;BME280;44557;51.862;19.378;2023-02-12T03:47:36;100859.31;;;1.84;83.21
58785;BME280;44557;51.862;19.378;2023-02-12T03:49:57;100865.73;;;1.79;83.41
58785;BME280;44557;51.862;19.378;2023-02-12T03:52:02;100870.05;;;1.74;84.29
58785;BME280;44557;51.862;19.378;2023-02-12T03:54:05;100870.73;;;1.71;83.56
58785;BME280;44557;51.862;19.378;2023-02-12T03:56:12;100877.44;;;1.65;83.74
58785;BME280;44557;51.862;19.378;2023-02-12T03:58:19;100876.36;;;1.74;84.18
58785;BME280;44557;51.862;19.378;2023-02-12T04:00:23;100875.40;;;1.76;83.44
58785;BME280;44557;51.862;19.378;2023-02-12T04:02:25;100879.46;;;1.69;83.63
58785;BME280;44557;51.862;19.378;2023-02-12T04:04:27;100888.81;;;1.71;83.47
58785;BME280;44557;51.862;19.378;2023-02-12T04:06:29;100889.35;;;1.79;83.98
58785;BME280;44557;51.862;19.378;2023-02-12T04:08:31;100886.02;;;1.81;84.14
58785;BME280;44557;51.862;19.378;2023-02-12T04:10:45;100889.85;;;1.75;85.53
58785;BME280;44557;51.862;19.378;2023-02-12T04:15:24;100892.48;;;1.78;84.71
58785;BME280;44557;51.862;19.378;2023-02-12T04:18:09;100894.90;;;1.75;84.37
58785;BME280;44557;51.862;19.378;2023-02-12T04:27:24;100909.39;;;1.62;83.40
58785;BME280;44557;51.862;19.378;2023-02-12T04:31:53;100927.23;;;1.61;82.96
58785;BME280;44557;51.862;19.378;2023-02-12T04:34:08;100932.48;;;1.63;82.21
58785;BME280;44557;51.862;19.378;2023-02-12T04:36:16;100927.59;;;1.63;82.63
58785;BME280;44557;51.862;19.378;2023-02-12T04:38:34;100928.91;;;1.64;82.77
58785;BME280;44557;51.862;19.378;2023-02-12T04:40:39;100928.73;;;1.69;82.85
58785;BME280;44557;51.862;19.378;2023-02-12T04:42:47;100939.63;;;1.66;83.13
58785;BME280;44557;51.862;19.378;2023-02-12T04:44:49;100944.67;;;1.64;82.65
58785;BME280;44557;51.862;19.378;2023-02-12T04:46:51;100942.27;;;1.67;82.39
58785;BME280;44557;51.862;19.378;2023-02-12T04:48:55;100942.72;;;1.69;82.59
58785;BME280;44557;51.862;19.378;2023-02-12T04:50:57;100943.40;;;1.67;82.07
58785;BME280;44557;51.862;19.378;2023-02-12T04:52:59;100946.88;;;1.67;82.26
58785;BME280;44557;51.862;19.378;2023-02-12T04:55:00;100950.02;;;1.60;83.03
58785;BME280;44557;51.862;19.378;2023-02-12T04:57:02;100948.57;;;1.60;82.69
58785;BME280;44557;51.862;19.378;2023-02-12T04:59:04;100946.77;;;1.56;83.00
58785;BME280;44557;51.862;19.378;2023-02-12T05:01:06;100949.13;;;1.54;83.28
58785;BME280;44557;51.862;19.378;2023-02-12T05:03:08;100950.77;;;1.55;83.83
58785;BME280;44557;51.862;19.378;2023-02-12T05:05:09;100956.06;;;1.49;84.14
58785;BME280;44557;51.862;19.378;2023-02-12T05:07:11;100957.02;;;1.51;84.17
58785;BME280;44557;51.862;19.378;2023-02-12T05:09:15;100959.05;;;1.49;85.04
58785;BME280;44557;51.862;19.378;2023-02-12T05:11:17;100961.95;;;1.54;84.42
58785;BME280;44557;51.862;19.378;2023-02-12T05:13:18;100958.89;;;1.56;83.97
58785;BME280;44557;51.862;19.378;2023-02-12T05:15:20;100967.69;;;1.57;84.51
58785;BME280;44557;51.862;19.378;2023-02-12T05:17:23;100973.34;;;1.57;83.84
58785;BME280;44557;51.862;19.378;2023-02-12T05:19:24;100973.64;;;1.66;83.63
58785;BME280;44557;51.862;19.378;2023-02-12T05:21:26;100975.61;;;1.56;84.12
58785;BME280;44557;51.862;19.378;2023-02-12T05:23:29;100976.60;;;1.53;84.36
58785;BME280;44557;51.862;19.378;2023-02-12T05:25:31;100983.60;;;1.57;84.71
58785;BME280;44557;51.862;19.378;2023-02-12T05:27:32;100986.27;;;1.57;84.92
58785;BME280;44557;51.862;19.378;2023-02-12T05:29:35;100987.19;;;1.56;84.24
58785;BME280;44557;51.862;19.378;2023-02-12T05:31:36;100989.29;;;1.55;84.09
58785;BME280;44557;51.862;19.378;2023-02-12T05:33:38;100988.61;;;1.57;84.22
58785;BME280;44557;51.862;19.378;2023-02-12T05:35:41;100987.60;;;1.49;83.76
58785;BME280;44557;51.862;19.378;2023-02-12T05:37:43;100993.60;;;1.44;84.72
58785;BME280;44557;51.862;19.378;2023-02-12T05:39:44;100995.36;;;1.45;85.42
58785;BME280;44557;51.862;19.378;2023-02-12T05:41:46;100994.52;;;1.49;85.48
58785;BME280;44557;51.862;19.378;2023-02-12T05:43:48;100995.78;;;1.48;85.10
58785;BME280;44557;51.862;19.378;2023-02-12T05:45:50;100990.95;;;1.54;85.20
58785;BME280;44557;51.862;19.378;2023-02-12T05:47:51;100993.59;;;1.53;85.21
58785;BME280;44557;51.862;19.378;2023-02-12T05:49:52;100994.77;;;1.51;85.03
58785;BME280;44557;51.862;19.378;2023-02-12T05:51:54;100996.58;;;1.50;84.90
58785;BME280;44557;51.862;19.378;2023-02-12T05:53:57;100999.32;;;1.48;84.72
58785;BME280;44557;51.862;19.378;2023-02-12T05:56:15;101000.31;;;1.49;84.31
58785;BME280;44557;51.862;19.378;2023-02-12T05:58:17;101011.56;;;1.55;84.14
58785;BME280;44557;51.862;19.378;2023-02-12T06:00:19;101017.11;;;1.47;84.76
58785;BME280;44557;51.862;19.378;2023-02-12T06:02:20;101024.80;;;1.39;85.32
58785;BME280;44557;51.862;19.378;2023-02-12T06:04:24;101027.17;;;1.39;85.44
58785;BME280;44557;51.862;19.378;2023-02-12T06:06:27;101029.50;;;1.41;84.33
58785;BME280;44557;51.862;19.378;2023-02-12T06:08:29;101037.40;;;1.46;85.34
58785;BME280;44557;51.862;19.378;2023-02-12T06:10:30;101038.59;;;1.38;84.75
58785;BME280;44557;51.862;19.378;2023-02-12T06:12:32;101045.69;;;1.35;84.57
58785;BME280;44557;51.862;19.378;2023-02-12T06:14:33;101045.86;;;1.40;84.27
58785;BME280;44557;51.862;19.378;2023-02-12T06:16:35;101050.65;;;1.37;83.89
58785;BME280;44557;51.862;19.378;2023-02-12T06:18:36;101054.66;;;1.45;84.17
58785;BME280;44557;51.862;19.378;2023-02-12T06:20:38;101059.27;;;1.47;84.27
58785;BME280;44557;51.862;19.378;2023-02-12T06:22:40;101064.62;;;1.46;84.17
58785;BME280;44557;51.862;19.378;2023-02-12T06:24:41;101064.80;;;1.51;84.17
58785;BME280;44557;51.862;19.378;2023-02-12T06:26:44;101067.05;;;1.46;84.20
58785;BME280;44557;51.862;19.378;2023-02-12T06:28:45;101065.71;;;1.50;84.36
58785;BME280;44557;51.862;19.378;2023-02-12T06:30:47;101067.08;;;1.50;84.35
58785;BME280;44557;51.862;19.378;2023-02-12T06:32:49;101072.62;;;1.44;83.79
58785;BME280;44557;51.862;19.378;2023-02-12T06:34:50;101071.33;;;1.42;83.59
58785;BME280;44557;51.862;19.378;2023-02-12T06:36:52;101069.15;;;1.44;83.34
58785;BME280;44557;51.862;19.378;2023-02-12T06:38:53;101072.21;;;1.45;84.53
58785;BME280;44557;51.862;19.378;2023-02-12T06:40:55;101075.92;;;1.44;84.71
58785;BME280;44557;51.862;19.378;2023-02-12T06:42:57;101081.99;;;1.43;84.94
58785;BME280;44557;51.862;19.378;2023-02-12T06:44:58;101088.04;;;1.44;84.90
58785;BME280;44557;51.862;19.378;2023-02-12T06:47:00;101093.11;;;1.48;83.76
58785;BME280;44557;51.862;19.378;2023-02-12T06:49:01;101099.44;;;1.49;83.95
58785;BME280;44557;51.862;19.378;2023-02-12T06:51:05;101100.48;;;1.51;83.78
58785;BME280;44557;51.862;19.378;2023-02-12T06:53:07;101108.66;;;1.58;83.73
58785;BME280;44557;51.862;19.378;2023-02-12T06:55:08;101116.22;;;1.61;82.99
58785;BME280;44557;51.862;19.378;2023-02-12T06:57:10;101119.60;;;1.62;82.06
58785;BME280;44557;51.862;19.378;2023-02-12T06:59:14;101127.05;;;1.66;82.04
58785;BME280;44557;51.862;19.378;2023-02-12T07:01:18;101128.25;;;1.66;81.15
58785;BME280;44557;51.862;19.378;2023-02-12T07:03:20;101128.80;;;1.69;81.09
58785;BME280;44557;51.862;19.378;2023-02-12T07:05:22;101123.85;;;1.75;81.03
58785;BME280;44557;51.862;19.378;2023-02-12T07:07:24;101127.73;;;1.74;80.81
58785;BME280;44557;51.862;19.378;2023-02-12T07:09:25;101130.61;;;1.70;80.86
58785;BME280;44557;51.862;19.378;2023-02-12T07:11:30;101135.88;;;1.74;81.35
58785;BME280;44557;51.862;19.378;2023-02-12T07:13:32;101135.17;;;1.74;81.66
58785;BME280;44557;51.862;19.378;2023-02-12T07:15:37;101140.15;;;1.76;82.84
58785;BME280;44557;51.862;19.378;2023-02-12T07:17:39;101140.44;;;1.77;82.64
58785;BME280;44557;51.862;19.378;2023-02-12T07:19:40;101144.13;;;1.79;82.41
58785;BME280;44557;51.862;19.378;2023-02-12T07:21:42;101143.77;;;1.77;82.26
58785;BME280;44557;51.862;19.378;2023-02-12T07:23:48;101139.63;;;1.77;80.57
58785;BME280;44557;51.862;19.378;2023-02-12T07:25:57;101140.19;;;1.78;79.50
58785;BME280;44557;51.862;19.378;2023-02-12T07:27:58;101136.62;;;1.82;78.57
58785;BME280;44557;51.862;19.378;2023-02-12T07:30:00;101141.67;;;1.85;78.91
58785;BME280;44557;51.862;19.378;2023-02-12T07:32:02;101149.86;;;1.94;79.41
58785;BME280;44557;51.862;19.378;2023-02-12T07:34:03;101149.04;;;1.93;78.92
58785;BME280;44557;51.862;19.378;2023-02-12T07:36:11;101148.00;;;1.96;77.80
58785;BME280;44557;51.862;19.378;2023-02-12T07:38:12;101151.42;;;1.95;77.47
58785;BME280;44557;51.862;19.378;2023-02-12T07:40:14;101156.84;;;1.95;78.01
58785;BME280;44557;51.862;19.378;2023-02-12T07:42:16;101161.55;;;2.00;78.49
58785;BME280;44557;51.862;19.378;2023-02-12T07:44:18;101157.27;;;1.98;78.80
58785;BME280;44557;51.862;19.378;2023-02-12T07:46:25;101160.52;;;2.01;77.62
58785;BME280;44557;51.862;19.378;2023-02-12T07:48:30;101166.52;;;2.17;79.10
58785;BME280;44557;51.862;19.378;2023-02-12T07:50:31;101167.44;;;2.08;76.88
58785;BME280;44557;51.862;19.378;2023-02-12T07:52:32;101170.50;;;1.99;76.72
58785;BME280;44557;51.862;19.378;2023-02-12T07:54:34;101172.25;;;2.06;77.98
58785;BME280;44557;51.862;19.378;2023-02-12T07:56:37;101172.60;;;2.14;78.50
58785;BME280;44557;51.862;19.378;2023-02-12T07:58:40;101173.63;;;2.14;77.76
58785;BME280;44557;51.862;19.378;2023-02-12T08:00:42;101175.99;;;2.06;76.65
58785;BME280;44557;51.862;19.378;2023-02-12T08:02:50;101179.05;;;2.17;77.15
58785;BME280;44557;51.862;19.378;2023-02-12T08:04:56;101180.90;;;2.25;76.68
58785;BME280;44557;51.862;19.378;2023-02-12T08:06:57;101182.67;;;2.18;75.45
58785;BME280;44557;51.862;19.378;2023-02-12T08:09:01;101181.02;;;2.15;75.29
58785;BME280;44557;51.862;19.378;2023-02-12T08:11:07;101185.73;;;2.16;74.61
58785;BME280;44557;51.862;19.378;2023-02-12T08:13:09;101187.30;;;2.18;74.67
58785;BME280;44557;51.862;19.378;2023-02-12T08:15:10;101186.29;;;2.29;75.07
58785;BME280;44557;51.862;19.378;2023-02-12T08:17:12;101190.62;;;2.39;75.19
58785;BME280;44557;51.862;19.378;2023-02-12T08:19:14;101187.84;;;2.48;75.18
58785;BME280;44557;51.862;19.378;2023-02-12T08:21:18;101183.52;;;2.58;75.58
58785;BME280;44557;51.862;19.378;2023-02-12T08:23:20;101175.06;;;2.67;74.82
58785;BME280;44557;51.862;19.378;2023-02-12T08:25:22;101175.15;;;2.55;72.79
58785;BME280;44557;51.862;19.378;2023-02-12T08:27:23;101171.69;;;2.59;73.56
58785;BME280;44557;51.862;19.378;2023-02-12T08:29:27;101171.15;;;2.71;73.08
58785;BME280;44557;51.862;19.378;2023-02-12T08:31:32;101169.16;;;2.90;74.10
58785;BME280;44557;51.862;19.378;2023-02-12T08:33:34;101169.77;;;2.94;73.20
58785;BME280;44557;51.862;19.378;2023-02-12T08:35:35;101175.31;;;3.01;73.67
58785;BME280;44557;51.862;19.378;2023-02-12T08:37:37;101172.09;;;3.08;73.84
58785;BME280;44557;51.862;19.378;2023-02-12T08:39:38;101174.11;;;3.13;73.32
58785;BME280;44557;51.862;19.378;2023-02-12T08:41:40;101178.19;;;3.22;72.30
58785;BME280;44557;51.862;19.378;2023-02-12T08:43:43;101185.46;;;3.25;72.13
58785;BME280;44557;51.862;19.378;2023-02-12T08:45:45;101188.93;;;3.32;71.59
58785;BME280;44557;51.862;19.378;2023-02-12T08:47:47;101194.45;;;3.34;71.39
58785;BME280;44557;51.862;19.378;2023-02-12T08:49:48;101201.02;;;3.31;72.39
58785;BME280;44557;51.862;19.378;2023-02-12T08:51:51;101202.77;;;3.40;72.39
58785;BME280;44557;51.862;19.378;2023-02-12T08:53:55;101201.40;;;3.55;72.22
58785;BME280;44557;51.862;19.378;2023-02-12T08:55:57;101207.16;;;3.67;71.86
58785;BME280;44557;51.862;19.378;2023-02-12T08:57:59;101203.80;;;3.64;71.11
58785;BME280;44557;51.862;19.378;2023-02-12T09:00:02;101195.21;;;3.82;69.41
58785;BME280;44557;51.862;19.378;2023-02-12T09:02:04;101192.68;;;4.41;66.44
58785;BME280;44557;51.862;19.378;2023-02-12T09:04:14;101195.44;;;5.01;64.28
58785;BME280;44557;51.862;19.378;2023-02-12T09:06:19;101195.44;;;5.50;61.64
58785;BME280;44557;51.862;19.378;2023-02-12T09:08:21;101197.99;;;6.11;59.89
58785;BME280;44557;51.862;19.378;2023-02-12T09:10:23;101197.64;;;6.84;58.28
58785;BME280;44557;51.862;19.378;2023-02-12T09:12:24;101208.23;;;7.07;56.44
58785;BME280;44557;51.862;19.378;2023-02-12T09:14:26;101205.64;;;7.70;55.02
58785;BME280;44557;51.862;19.378;2023-02-12T09:16:28;101203.80;;;8.53;54.24
58785;BME280;44557;51.862;19.378;2023-02-12T09:18:30;101208.09;;;9.27;53.07
58785;BME280;44557;51.862;19.378;2023-02-12T09:20:32;101209.90;;;9.28;51.59
58785;BME280;44557;51.862;19.378;2023-02-12T09:22:37;101213.59;;;9.23;50.88
58785;BME280;44557;51.862;19.378;2023-02-12T09:24:39;101212.77;;;9.45;50.44
58785;BME280;44557;51.862;19.378;2023-02-12T09:26:40;101217.88;;;8.80;50.00
58785;BME280;44557;51.862;19.378;2023-02-12T09:28:42;101215.59;;;8.65;51.66
58785;BME280;44557;51.862;19.378;2023-02-12T09:30:44;101219.74;;;9.55;50.35
58785;BME280;44557;51.862;19.378;2023-02-12T09:32:45;101224.11;;;9.56;49.82
58785;BME280;44557;51.862;19.378;2023-02-12T09:34:47;101225.14;;;9.17;49.83
58785;BME280;44557;51.862;19.378;2023-02-12T09:36:49;101223.25;;;9.61;49.92
58785;BME280;44557;51.862;19.378;2023-02-12T09:38:50;101222.34;;;9.50;49.91
58785;BME280;44557;51.862;19.378;2023-02-12T09:43:37;101227.05;;;10.06;49.18
58785;BME280;44557;51.862;19.378;2023-02-12T09:45:45;101225.66;;;9.86;48.12
58785;BME280;44557;51.862;19.378;2023-02-12T09:52:25;101224.39;;;10.10;48.15
58785;BME280;44557;51.862;19.378;2023-02-12T09:54:37;101228.83;;;9.52;50.16
58785;BME280;44557;51.862;19.378;2023-02-12T09:56:43;101227.27;;;9.29;51.05
58785;BME280;44557;51.862;19.378;2023-02-12T09:58:51;101229.38;;;9.18;50.14
58785;BME280;44557;51.862;19.378;2023-02-12T10:00:54;101228.94;;;9.41;50.81
58785;BME280;44557;51.862;19.378;2023-02-12T10:02:59;101220.09;;;9.72;49.46
58785;BME280;44557;51.862;19.378;2023-02-12T10:05:01;101219.56;;;9.10;49.37
58785;BME280;44557;51.862;19.378;2023-02-12T10:07:28;101214.56;;;8.53;50.54
58785;BME280;44557;51.862;19.378;2023-02-12T10:10:07;101212.40;;;8.53;51.19
58785;BME280;44557;51.862;19.378;2023-02-12T10:17:02;101217.80;;;9.05;49.96
58785;BME280;44557;51.862;19.378;2023-02-12T10:19:32;101221.14;;;9.11;50.54
58785;BME280;44557;51.862;19.378;2023-02-12T10:24:39;101219.70;;;8.27;51.92
58785;BME280;44557;51.862;19.378;2023-02-12T10:26:49;101218.40;;;8.61;51.60
58785;BME280;44557;51.862;19.378;2023-02-12T10:28:53;101214.99;;;8.78;52.04
58785;BME280;44557;51.862;19.378;2023-02-12T10:31:05;101219.30;;;9.24;50.44
58785;BME280;44557;51.862;19.378;2023-02-12T10:33:35;101218.80;;;9.08;50.48
58785;BME280;44557;51.862;19.378;2023-02-12T10:35:46;101218.86;;;9.60;49.50
58785;BME280;44557;51.862;19.378;2023-02-12T10:38:06;101220.08;;;9.68;48.72
58785;BME280;44557;51.862;19.378;2023-02-12T10:40:22;101219.73;;;9.47;49.30
58785;BME280;44557;51.862;19.378;2023-02-12T10:42:35;101216.91;;;9.29;50.47
58785;BME280;44557;51.862;19.378;2023-02-12T10:44:37;101212.60;;;9.51;50.54
58785;BME280;44557;51.862;19.378;2023-02-12T10:46:38;101212.98;;;9.47;50.53
58785;BME280;44557;51.862;19.378;2023-02-12T10:48:43;101220.19;;;8.56;51.25
58785;BME280;44557;51.862;19.378;2023-02-12T10:53:17;101221.44;;;7.86;53.68
58785;BME280;44557;51.862;19.378;2023-02-12T10:55:29;101221.98;;;7.86;54.31
58785;BME280;44557;51.862;19.378;2023-02-12T10:57:31;101222.69;;;7.66;54.79
58785;BME280;44557;51.862;19.378;2023-02-12T10:59:33;101221.97;;;7.43;55.68
58785;BME280;44557;51.862;19.378;2023-02-12T11:01:38;101219.48;;;7.46;55.47
58785;BME280;44557;51.862;19.378;2023-02-12T11:03:39;101218.73;;;7.27;56.59
58785;BME280;44557;51.862;19.378;2023-02-12T11:05:42;101219.02;;;7.39;56.07
58785;BME280;44557;51.862;19.378;2023-02-12T11:07:47;101215.33;;;7.44;56.48
58785;BME280;44557;51.862;19.378;2023-02-12T11:09:51;101217.17;;;7.21;56.29
58785;BME280;44557;51.862;19.378;2023-02-12T11:11:54;101213.83;;;7.04;56.11
58785;BME280;44557;51.862;19.378;2023-02-12T11:14:05;101213.67;;;6.87;57.42
58785;BME280;44557;51.862;19.378;2023-02-12T11:16:07;101220.48;;;6.36;57.83
58785;BME280;44557;51.862;19.378;2023-02-12T11:18:21;101220.25;;;6.51;58.59
58785;BME280;44557;51.862;19.378;2023-02-12T11:22:27;101220.41;;;6.49;58.30
58785;BME280;44557;51.862;19.378;2023-02-12T11:24:31;101219.14;;;6.56;58.31
58785;BME280;44557;51.862;19.378;2023-02-12T11:26:33;101221.05;;;6.60;59.04
58785;BME280;44557;51.862;19.378;2023-02-12T11:28:35;101218.48;;;6.53;58.84
58785;BME280;44557;51.862;19.378;2023-02-12T11:30:48;101213.63;;;6.37;58.27
58785;BME280;44557;51.862;19.378;2023-02-12T11:32:49;101209.45;;;6.52;58.53
58785;BME280;44557;51.862;19.378;2023-02-12T11:35:15;101209.17;;;6.16;59.03
58785;BME280;44557;51.862;19.378;2023-02-12T11:37:19;101214.39;;;6.18;60.83