sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28844;SDS011;15976;47.938;7.758;2023-11-18T00:01:06;3.95;;;2.03;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:03:35;3.55;;;2.17;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:06:02;3.72;;;2.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:08:30;4.45;;;2.25;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:10:57;2.33;;;2.03;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:13:24;2.95;;;2.17;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:15:52;4.80;;;2.33;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:18:20;3.40;;;2.33;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:20:47;2.85;;;1.80;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:23:14;2.00;;;1.80;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:25:44;2.78;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:28:11;5.40;;;1.92;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:30:39;2.63;;;1.88;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:33:06;4.50;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:35:35;4.10;;;1.95;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:38:02;4.88;;;1.65;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:40:29;4.30;;;1.85;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:42:56;3.30;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:45:23;4.25;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:47:50;4.75;;;1.40;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:50:17;3.05;;;1.83;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:52:45;2.95;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:55:15;4.68;;;1.92;;
28844;SDS011;15976;47.938;7.758;2023-11-18T00:57:45;2.53;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:00:12;3.60;;;1.52;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:02:41;4.00;;;1.55;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:05:13;2.47;;;1.45;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:07:40;3.63;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:10:07;3.25;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:12:36;4.15;;;1.55;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:15:03;1.50;;;1.27;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:17:31;3.72;;;1.67;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:19:58;1.90;;;1.40;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:22:27;4.93;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:24:55;4.18;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:27:26;2.80;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:29:54;3.83;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:32:21;4.47;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:34:48;3.05;;;1.40;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:37:17;6.07;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:39:44;1.40;;;1.27;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:42:11;1.30;;;1.10;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:44:38;2.92;;;1.52;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:47:06;2.60;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:49:37;4.18;;;1.55;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:52:07;2.67;;;1.48;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:54:35;4.13;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:57:04;2.72;;;1.35;;
28844;SDS011;15976;47.938;7.758;2023-11-18T01:59:33;4.78;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:02:00;3.90;;;1.40;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:04:28;3.45;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:06:56;1.50;;;1.30;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:09:24;4.85;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:15:02;3.05;;;1.30;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:17:39;3.08;;;1.40;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:20:09;3.45;;;1.40;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:22:43;3.13;;;1.40;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:25:10;4.00;;;1.38;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:27:43;3.85;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:30:16;3.03;;;1.40;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:32:49;4.32;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:35:23;3.15;;;1.77;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:38:09;2.33;;;1.30;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:40:40;4.63;;;1.38;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:43:10;4.22;;;1.45;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:45:37;4.50;;;1.55;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:48:06;2.35;;;1.38;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:50:34;3.47;;;1.40;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:53:04;2.92;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:55:32;3.38;;;1.58;;
28844;SDS011;15976;47.938;7.758;2023-11-18T02:58:00;4.20;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:00:32;3.25;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:02:59;4.00;;;1.85;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:05:27;4.28;;;1.83;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:07:54;2.38;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:10:24;2.85;;;1.85;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:12:52;2.63;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:15:20;3.47;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:17:49;2.53;;;2.00;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:20:18;8.60;;;2.22;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:22:46;2.63;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:25:13;3.67;;;1.30;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:27:41;2.15;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:30:08;3.03;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:32:36;4.70;;;2.05;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:35:04;3.28;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:37:36;4.65;;;1.95;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:42:38;3.08;;;1.52;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:45:08;2.85;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:47:36;2.03;;;1.58;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:50:04;2.55;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:52:32;4.10;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:55:02;5.40;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:57:31;4.22;;;1.80;;
28844;SDS011;15976;47.938;7.758;2023-11-18T03:59:58;8.40;;;1.85;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:02:26;2.88;;;1.67;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:04:53;4.05;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:07:20;3.58;;;1.67;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:09:48;2.05;;;1.55;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:12:15;3.30;;;1.83;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:14:42;5.45;;;2.00;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:17:09;3.70;;;1.92;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:19:36;2.42;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:22:05;3.05;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:24:32;3.22;;;1.95;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:27:02;6.53;;;2.30;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:29:29;2.78;;;2.15;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:31:56;2.55;;;2.35;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:34:23;5.53;;;3.00;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:36:51;4.22;;;2.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:39:18;4.78;;;2.58;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:41:46;5.00;;;2.67;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:44:13;6.43;;;2.75;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:46:43;3.85;;;2.55;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:49:11;3.33;;;2.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:51:38;4.75;;;2.35;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:54:05;5.32;;;2.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:56:34;5.47;;;2.80;;
28844;SDS011;15976;47.938;7.758;2023-11-18T04:59:04;4.10;;;2.70;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:01:32;6.60;;;2.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:03:59;3.88;;;2.78;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:06:26;4.03;;;2.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:08:54;8.18;;;2.30;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:11:21;3.38;;;2.28;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:13:48;4.93;;;1.80;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:16:15;4.90;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:18:42;4.78;;;1.20;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:21:10;2.08;;;1.10;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:23:37;3.10;;;1.25;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:26:04;4.22;;;1.20;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:28:32;4.13;;;1.23;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:31:00;1.48;;;1.20;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:33:31;4.45;;;1.23;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:36:01;4.30;;;1.30;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:38:31;2.65;;;1.35;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:41:01;3.20;;;1.10;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:43:30;3.90;;;1.75;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:46:07;2.28;;;1.10;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:48:42;2.33;;;1.17;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:51:10;5.40;;;1.80;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:53:41;3.15;;;1.65;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:56:13;2.88;;;1.67;;
28844;SDS011;15976;47.938;7.758;2023-11-18T05:58:40;3.25;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:01:09;3.20;;;1.73;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:03:38;5.78;;;1.83;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:06:10;5.60;;;1.92;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:08:38;4.13;;;2.20;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:11:11;3.08;;;2.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:13:43;2.92;;;2.20;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:16:16;4.53;;;2.20;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:18:49;4.95;;;2.40;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:21:25;6.18;;;2.05;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:23:57;3.38;;;2.15;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:26:25;3.17;;;2.42;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:28:54;4.10;;;2.40;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:31:22;6.25;;;2.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:33:55;3.42;;;2.10;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:36:23;3.88;;;2.70;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:38:53;2.65;;;2.00;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:41:21;3.42;;;2.47;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:43:59;4.30;;;3.30;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:46:36;8.20;;;3.03;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:49:07;3.80;;;2.80;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:51:37;6.38;;;3.67;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:54:05;9.43;;;4.20;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:56:37;4.55;;;2.92;;
28844;SDS011;15976;47.938;7.758;2023-11-18T06:59:05;5.55;;;3.10;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:01:33;4.50;;;3.47;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:04:02;4.63;;;3.38;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:06:29;5.93;;;3.35;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:08:57;7.55;;;4.38;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:11:27;4.55;;;2.95;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:13:54;5.07;;;3.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:16:24;8.73;;;4.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:18:52;10.45;;;7.00;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:21:19;7.78;;;4.45;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:23:46;9.98;;;4.30;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:26:13;8.93;;;4.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:28:40;11.43;;;5.57;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:31:08;9.15;;;5.72;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:33:35;9.65;;;6.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:36:02;10.85;;;7.35;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:38:32;12.75;;;7.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:41:01;7.78;;;6.72;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:43:29;9.32;;;6.47;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:45:57;9.48;;;7.05;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:48:24;9.85;;;7.07;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:50:51;12.55;;;9.35;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:53:18;10.45;;;8.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:55:45;9.02;;;7.82;;
28844;SDS011;15976;47.938;7.758;2023-11-18T07:58:14;9.68;;;7.43;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:00:41;9.52;;;6.85;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:03:09;13.35;;;8.70;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:05:41;12.50;;;7.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:08:12;12.73;;;8.45;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:10:40;13.20;;;8.80;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:13:08;13.18;;;9.48;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:15:40;17.95;;;11.65;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:18:08;12.85;;;8.57;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:20:38;9.35;;;7.85;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:23:06;34.97;;;20.63;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:25:34;32.28;;;19.63;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:28:03;24.65;;;16.52;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:30:31;12.50;;;9.15;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:33:00;18.58;;;12.75;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:35:32;18.77;;;11.75;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:37:59;14.55;;;9.32;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:40:28;13.10;;;9.23;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:42:55;18.13;;;9.80;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:45:23;17.48;;;10.18;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:47:56;9.10;;;5.80;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:50:24;7.75;;;4.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:52:53;6.65;;;4.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:55:28;7.20;;;5.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T08:58:19;6.25;;;4.70;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:00:50;5.38;;;4.13;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:03:25;6.95;;;4.13;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:06:02;11.93;;;6.05;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:08:45;8.80;;;5.32;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:11:21;8.98;;;4.18;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:13:50;7.13;;;3.65;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:16:21;5.05;;;3.10;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:18:49;6.47;;;4.35;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:21:17;9.88;;;4.80;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:23:52;8.48;;;6.00;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:26:19;16.10;;;8.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:28:48;11.13;;;6.57;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:31:16;11.57;;;5.97;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:33:43;11.35;;;7.72;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:36:19;14.32;;;7.40;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:38:48;10.05;;;6.18;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:41:16;7.18;;;4.78;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:43:44;7.38;;;4.20;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:46:17;10.50;;;5.15;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:48:52;7.75;;;5.22;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:51:41;9.52;;;5.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:56:57;9.20;;;5.82;;
28844;SDS011;15976;47.938;7.758;2023-11-18T09:59:48;9.90;;;6.38;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:02:25;60.67;;;39.67;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:04:54;14.77;;;9.77;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:07:25;42.13;;;33.30;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:09:59;33.15;;;24.38;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:12:28;21.25;;;12.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:14:56;20.98;;;13.43;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:17:26;14.35;;;8.63;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:19:57;11.43;;;7.65;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:22:39;10.30;;;7.30;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:25:07;9.95;;;8.20;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:27:34;11.02;;;5.10;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:30:02;6.18;;;4.38;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:32:31;7.43;;;4.00;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:35:05;9.65;;;4.28;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:37:36;6.65;;;4.53;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:40:10;9.23;;;6.47;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:42:40;13.10;;;7.38;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:45:09;13.10;;;7.70;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:47:42;14.90;;;8.55;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:50:09;10.73;;;6.75;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:52:37;10.25;;;6.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:55:08;10.88;;;6.25;;
28844;SDS011;15976;47.938;7.758;2023-11-18T10:57:40;11.43;;;6.10;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:00:09;14.70;;;6.82;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:02:40;11.43;;;5.80;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:05:08;7.07;;;5.05;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:07:47;9.70;;;4.97;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:10:16;7.80;;;5.07;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:12:48;9.27;;;5.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:15:22;9.98;;;5.70;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:17:56;12.32;;;5.85;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:26:34;14.82;;;7.57;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:33:02;21.60;;;11.82;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:35:40;25.00;;;12.85;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:38:12;20.17;;;11.27;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:40:41;17.38;;;10.13;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:43:09;19.20;;;10.52;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:45:49;11.73;;;8.45;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:48:18;16.67;;;10.07;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:51:09;29.00;;;15.15;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:54:18;17.77;;;9.68;;
28844;SDS011;15976;47.938;7.758;2023-11-18T11:56:49;21.05;;;10.32;;
28844;SDS011;15976;47.938;7.758;2023-11-18T12:02:14;10.52;;;6.00;;
28844;SDS011;15976;47.938;7.758;2023-11-18T12:04:50;10.95;;;6.72;;
28844;SDS011;15976;47.938;7.758;2023-11-18T12:07:20;8.35;;;6.30;;
28844;SDS011;15976;47.938;7.758;2023-11-18T12:09:50;10.32;;;6.05;;
28844;SDS011;15976;47.938;7.758;2023-11-18T12:12:21;13.48;;;6.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T12:17:26;10.32;;;5.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T12:19:59;10.15;;;4.05;;
28844;SDS011;15976;47.938;7.758;2023-11-18T12:22:27;9.15;;;5.20;;
28844;SDS011;15976;47.938;7.758;2023-11-18T12:35:32;10.80;;;4.75;;
28844;SDS011;15976;47.938;7.758;2023-11-18T12:49:41;21.02;;;11.52;;
28844;SDS011;15976;47.938;7.758;2023-11-18T12:52:10;28.77;;;16.15;;
28844;SDS011;15976;47.938;7.758;2023-11-18T12:54:39;23.80;;;13.95;;
28844;SDS011;15976;47.938;7.758;2023-11-18T12:57:10;23.00;;;14.70;;
28844;SDS011;15976;47.938;7.758;2023-11-18T12:59:41;32.65;;;22.63;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:02:09;27.88;;;19.30;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:04:45;26.70;;;18.40;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:07:16;16.77;;;10.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:09:45;15.70;;;8.40;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:12:12;10.82;;;3.92;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:14:46;9.90;;;5.95;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:17:14;7.93;;;3.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:19:43;7.90;;;4.07;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:22:12;10.77;;;5.03;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:24:41;12.02;;;6.15;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:27:16;11.63;;;5.87;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:29:47;12.80;;;9.00;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:32:19;4.35;;;1.85;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:34:50;7.97;;;4.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:37:18;10.27;;;4.93;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:39:53;6.35;;;3.28;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:42:21;4.45;;;2.60;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:44:49;6.00;;;2.58;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:47:20;11.40;;;9.40;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:49:53;3.85;;;2.70;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:52:21;15.20;;;6.32;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:54:49;18.27;;;6.53;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:57:23;7.57;;;3.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T13:59:50;12.07;;;7.38;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:02:18;14.98;;;8.15;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:04:45;13.38;;;6.88;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:07:16;13.25;;;6.13;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:09:44;11.55;;;5.40;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:12:13;15.23;;;6.10;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:14:40;4.40;;;2.10;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:17:08;19.30;;;5.57;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:19:37;18.67;;;7.47;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:22:04;16.08;;;7.68;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:24:34;15.23;;;8.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:27:01;7.70;;;3.95;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:29:31;9.23;;;5.63;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:31:58;4.85;;;2.47;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:34:25;3.90;;;2.17;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:36:53;4.07;;;1.80;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:39:20;3.28;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:41:49;15.35;;;6.57;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:44:17;3.85;;;2.47;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:46:44;3.80;;;2.33;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:49:12;5.65;;;2.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:51:39;24.60;;;10.38;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:54:06;13.50;;;6.80;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:56:35;7.32;;;3.85;;
28844;SDS011;15976;47.938;7.758;2023-11-18T14:59:03;9.05;;;4.03;;
28844;SDS011;15976;47.938;7.758;2023-11-18T15:01:32;14.98;;;7.35;;
28844;SDS011;15976;47.938;7.758;2023-11-18T15:03:59;13.88;;;7.00;;
28844;SDS011;15976;47.938;7.758;2023-11-18T15:06:29;14.13;;;7.93;;
28844;SDS011;15976;47.938;7.758;2023-11-18T15:08:57;6.53;;;3.90;;
28844;SDS011;15976;47.938;7.758;2023-11-18T15:11:24;9.27;;;4.80;;
28844;SDS011;15976;47.938;7.758;2023-11-18T15:13:52;7.18;;;5.38;;
28844;SDS011;15976;47.938;7.758;2023-11-18T15:16:20;11.93;;;6.85;;
28844;SDS011;15976;47.938;7.758;2023-11-18T15:18:47;5.97;;;3.80;;
28844;SDS011;15976;47.938;7.758;2023-11-18T15:21:19;16.70;;;9.32;;
28844;SDS011;15976;47.938;7.758;2023-11-18T15:23:46;22.30;;;11.75;;
28844;SDS011;15976;47.938;7.758;2023-11-18T15:26:15;11.40;;;8.38;;
28844;SDS011;15976;47.938;7.758;2023-11-18T15:28:42;10.10;;;6.85;;
28844;SDS011;15976;47.938;7.758;2023-11-18T15:31:09;8.48;;;5.28;;
28844;SDS011;15976;47.938;7.758;2023-11-18T15:33:36;7.10;;;4.50;;
28844;SDS011;15976;47.938;7.758;2023-11-18T15:36:05;14.63;;;8.13;;
28844;SDS011;15976;47.938;7.758;2023-11-18T15:38:34;9.65;;;6.18;;
28844;SDS011;15976;47.938;7.758;2023-11-18T15:41:02;6.82;;;4.10;;
28844;SDS011;15976;47.938;7.758;2023-11-18T15:43:29;7.25;;;4.53;;