sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52674;SDS011;38569;52.722;6.440;2023-05-10T00:02:09;28.67;;;20.08;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:04:34;34.00;;;20.90;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:07:00;31.90;;;19.27;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:09:26;31.35;;;19.20;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:11:52;42.08;;;22.98;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:14:18;31.27;;;20.15;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:16:44;36.92;;;21.15;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:19:10;31.02;;;18.85;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:21:35;26.83;;;18.77;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:24:01;24.67;;;17.80;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:26:27;29.75;;;19.70;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:28:53;51.28;;;23.50;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:31:18;32.67;;;20.23;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:33:44;27.48;;;18.98;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:36:10;35.03;;;20.77;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:38:36;40.92;;;20.45;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:41:02;34.70;;;20.60;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:43:27;32.78;;;19.23;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:45:53;35.42;;;19.30;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:48:19;31.42;;;18.52;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:50:46;39.78;;;20.52;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:53:12;32.85;;;19.55;;
52674;SDS011;38569;52.722;6.440;2023-05-10T00:55:40;21.35;;;16.67;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:06:55;28.73;;;16.83;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:09:21;27.08;;;16.20;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:11:47;56.25;;;20.95;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:14:14;27.30;;;15.57;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:16:42;22.40;;;13.77;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:19:12;22.40;;;14.27;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:24:33;21.58;;;12.52;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:29:47;21.63;;;11.20;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:32:32;15.88;;;11.48;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:35:08;16.88;;;10.57;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:37:45;19.90;;;11.48;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:40:25;17.05;;;10.77;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:43:01;18.75;;;11.75;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:45:44;16.30;;;11.40;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:48:20;12.82;;;10.15;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:50:48;19.13;;;11.20;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:53:17;15.88;;;10.82;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:55:46;12.70;;;9.55;;
52674;SDS011;38569;52.722;6.440;2023-05-10T01:58:15;21.83;;;12.25;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:00:46;13.25;;;10.23;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:03:13;21.20;;;10.00;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:05:39;19.48;;;10.43;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:08:09;16.58;;;10.57;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:10:36;15.80;;;9.90;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:13:02;14.55;;;9.23;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:15:31;13.95;;;10.05;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:17:59;16.13;;;9.98;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:20:27;14.15;;;10.18;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:22:55;15.52;;;10.13;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:25:23;22.90;;;11.80;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:27:49;17.60;;;11.48;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:30:19;16.27;;;10.13;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:32:46;14.77;;;10.23;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:35:14;15.43;;;11.15;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:37:40;15.35;;;10.57;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:40:07;11.63;;;9.70;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:42:36;21.55;;;10.98;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:45:07;21.40;;;11.63;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:47:36;15.55;;;9.35;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:50:02;14.20;;;10.18;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:52:36;21.15;;;11.90;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:55:09;17.85;;;10.82;;
52674;SDS011;38569;52.722;6.440;2023-05-10T02:57:38;12.80;;;9.60;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:00:08;13.88;;;10.73;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:02:34;13.52;;;9.38;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:05:01;15.02;;;10.13;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:07:28;16.20;;;10.80;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:09:54;27.58;;;12.15;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:17:59;15.25;;;10.90;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:20:29;12.00;;;9.82;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:23:02;16.00;;;11.57;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:25:36;16.70;;;11.73;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:28:03;15.77;;;10.70;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:30:30;13.73;;;9.85;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:32:56;15.68;;;10.80;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:35:22;14.82;;;10.75;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:37:49;19.20;;;11.00;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:40:14;20.17;;;12.52;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:42:41;17.63;;;12.23;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:45:06;18.85;;;11.95;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:47:33;16.55;;;11.15;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:49:58;17.80;;;11.85;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:52:24;23.58;;;12.98;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:54:50;22.75;;;13.15;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:57:16;18.92;;;11.60;;
52674;SDS011;38569;52.722;6.440;2023-05-10T03:59:41;16.75;;;11.90;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:02:07;22.08;;;13.20;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:04:33;26.73;;;13.55;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:06:58;16.90;;;11.73;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:09:24;17.40;;;12.20;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:11:50;19.42;;;13.07;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:14:16;19.15;;;11.95;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:16:41;19.27;;;13.13;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:19:07;15.77;;;10.52;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:21:33;14.95;;;11.13;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:23:58;15.75;;;11.35;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:26:24;16.17;;;10.60;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:28:50;13.30;;;10.48;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:31:16;14.50;;;10.25;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:33:42;13.88;;;9.50;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:36:07;12.52;;;9.40;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:38:33;14.55;;;9.25;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:41:06;13.27;;;9.65;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:43:32;14.13;;;9.20;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:45:58;14.68;;;9.50;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:48:24;13.25;;;8.85;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:50:51;14.00;;;10.18;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:53:17;11.95;;;8.88;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:55:42;16.60;;;10.52;;
52674;SDS011;38569;52.722;6.440;2023-05-10T04:58:08;14.43;;;10.52;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:00:34;16.55;;;9.82;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:03:00;15.60;;;10.50;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:05:26;14.18;;;9.63;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:07:51;12.07;;;8.73;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:10:17;14.75;;;9.23;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:12:43;15.10;;;9.60;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:15:09;14.82;;;9.18;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:17:35;16.20;;;9.70;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:20:01;14.70;;;9.32;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:22:27;17.95;;;9.82;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:24:53;14.00;;;9.82;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:27:20;17.83;;;9.60;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:29:49;15.35;;;9.23;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:32:18;19.02;;;10.25;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:34:44;19.67;;;10.45;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:37:14;15.68;;;10.55;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:39:41;16.10;;;10.55;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:42:07;15.80;;;10.13;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:44:34;19.48;;;11.88;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:46:59;19.30;;;11.85;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:49:25;18.95;;;11.68;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:51:51;17.52;;;11.30;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:54:16;20.20;;;10.68;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:56:42;19.02;;;10.85;;
52674;SDS011;38569;52.722;6.440;2023-05-10T05:59:09;20.85;;;11.68;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:01:35;18.25;;;10.63;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:04:01;20.52;;;10.95;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:06:27;17.73;;;10.77;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:08:53;24.17;;;11.32;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:11:18;16.20;;;10.20;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:13:46;15.27;;;10.27;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:16:12;17.40;;;11.13;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:18:38;16.83;;;10.65;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:21:04;18.48;;;10.85;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:23:30;21.05;;;11.40;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:25:55;17.48;;;10.90;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:28:21;20.27;;;11.55;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:30:47;20.08;;;10.65;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:33:12;13.63;;;9.38;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:35:38;14.20;;;10.30;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:38:04;18.17;;;10.40;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:40:30;17.80;;;10.52;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:42:55;15.45;;;9.05;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:45:21;17.33;;;10.00;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:47:47;17.17;;;10.25;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:50:12;19.35;;;10.15;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:52:38;17.25;;;9.93;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:55:04;13.88;;;8.90;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:57:31;15.43;;;8.98;;
52674;SDS011;38569;52.722;6.440;2023-05-10T06:59:57;15.45;;;8.98;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:02:23;15.45;;;8.25;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:04:49;12.50;;;8.60;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:07:16;16.38;;;8.75;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:09:42;14.45;;;8.77;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:12:08;11.68;;;8.02;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:14:33;17.50;;;8.50;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:16:59;14.82;;;8.65;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:19:25;11.60;;;7.88;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:21:50;15.25;;;8.60;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:24:16;16.48;;;8.73;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:26:42;13.75;;;8.50;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:29:08;12.70;;;7.50;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:31:34;13.95;;;7.97;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:34:00;13.73;;;7.97;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:36:26;12.90;;;7.85;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:38:52;14.90;;;8.43;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:41:18;11.75;;;7.53;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:43:44;10.93;;;7.18;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:46:09;11.30;;;7.63;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:48:36;11.50;;;7.13;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:51:02;12.10;;;7.25;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:53:28;9.98;;;6.20;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:55:54;10.50;;;5.88;;
52674;SDS011;38569;52.722;6.440;2023-05-10T07:58:23;9.35;;;5.50;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:00:49;7.38;;;5.40;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:03:14;8.20;;;5.72;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:05:40;7.93;;;5.35;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:08:06;7.47;;;4.38;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:10:32;9.00;;;4.85;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:12:58;4.72;;;3.40;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:15:24;6.22;;;4.25;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:17:51;6.93;;;4.28;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:20:17;4.68;;;3.10;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:22:44;4.68;;;3.28;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:25:11;6.45;;;3.40;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:27:36;4.82;;;3.50;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:30:02;4.57;;;3.15;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:32:28;4.97;;;3.40;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:34:54;5.93;;;3.42;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:37:21;5.05;;;3.40;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:39:48;5.47;;;3.20;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:42:13;6.07;;;3.65;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:44:45;4.43;;;3.90;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:47:13;5.07;;;4.28;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:49:41;5.40;;;4.30;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:52:08;9.57;;;3.92;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:54:36;6.03;;;4.82;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:57:02;4.85;;;3.95;;
52674;SDS011;38569;52.722;6.440;2023-05-10T08:59:28;6.50;;;3.80;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:01:55;4.80;;;4.22;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:04:23;7.07;;;3.72;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:06:50;6.05;;;4.90;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:09:16;4.78;;;3.78;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:11:43;6.38;;;4.78;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:14:09;6.05;;;4.88;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:16:37;6.88;;;4.68;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:19:03;7.85;;;5.35;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:21:29;7.55;;;5.30;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:23:56;8.38;;;5.75;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:26:22;7.05;;;5.85;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:28:56;11.98;;;6.57;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:31:23;7.50;;;5.88;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:33:50;11.10;;;6.22;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:36:17;9.80;;;6.70;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:41:17;8.60;;;6.68;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:43:50;8.93;;;7.05;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:46:20;8.77;;;7.10;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:48:46;9.25;;;7.95;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:51:22;11.25;;;7.75;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:54:08;8.60;;;7.32;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:56:35;8.63;;;7.40;;
52674;SDS011;38569;52.722;6.440;2023-05-10T09:59:04;10.50;;;8.00;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:01:31;10.82;;;8.43;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:03:57;8.40;;;7.60;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:06:23;9.45;;;7.90;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:08:50;10.20;;;8.10;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:11:16;9.85;;;7.78;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:13:42;10.07;;;8.50;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:16:08;11.35;;;8.82;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:18:35;9.38;;;7.75;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:21:06;10.43;;;7.78;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:23:34;8.82;;;7.55;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:26:00;10.38;;;7.43;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:28:39;10.85;;;7.63;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:31:36;11.18;;;7.85;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:34:11;10.02;;;7.53;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:36:50;10.27;;;8.27;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:39:15;9.10;;;7.78;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:41:54;8.95;;;6.95;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:49:30;10.73;;;8.52;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:54:54;10.10;;;7.50;;
52674;SDS011;38569;52.722;6.440;2023-05-10T10:57:26;8.98;;;7.40;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:03:08;8.57;;;6.15;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:05:42;7.65;;;6.25;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:08:13;9.20;;;6.82;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:15:56;10.07;;;7.40;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:18:25;9.75;;;7.97;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:20:58;10.30;;;7.95;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:23:31;9.73;;;7.78;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:26:12;8.75;;;7.60;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:28:45;9.63;;;8.63;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:31:15;9.38;;;7.68;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:33:42;10.95;;;7.82;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:36:17;14.90;;;9.68;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:38:44;10.85;;;9.70;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:41:11;10.63;;;7.97;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:43:40;8.70;;;7.72;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:46:07;9.02;;;7.80;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:48:35;10.20;;;8.25;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:51:01;9.68;;;8.20;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:53:31;10.88;;;8.95;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:56:07;12.07;;;9.00;;
52674;SDS011;38569;52.722;6.440;2023-05-10T11:58:34;12.07;;;7.70;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:01:00;8.90;;;7.93;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:03:27;11.07;;;8.07;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:05:53;10.15;;;8.23;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:08:23;10.30;;;6.97;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:10:53;8.60;;;6.97;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:13:30;9.60;;;7.47;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:15:59;10.00;;;7.10;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:18:38;11.70;;;7.70;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:21:05;10.45;;;7.75;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:23:30;11.90;;;7.95;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:26:01;11.07;;;8.38;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:28:30;11.07;;;8.10;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:30:57;11.00;;;8.82;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:33:24;12.07;;;8.85;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:35:50;11.77;;;8.02;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:38:29;9.93;;;8.52;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:41:04;13.20;;;8.73;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:43:31;8.32;;;7.28;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:45:57;8.70;;;7.13;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:48:23;11.10;;;8.65;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:50:49;10.98;;;8.88;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:53:15;9.63;;;8.45;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:55:42;12.07;;;8.13;;
52674;SDS011;38569;52.722;6.440;2023-05-10T12:58:08;9.27;;;7.82;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:00:34;9.35;;;7.50;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:03:00;10.88;;;7.70;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:05:25;10.02;;;8.23;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:07:51;8.73;;;6.65;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:10:17;8.48;;;6.38;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:12:42;9.93;;;6.60;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:15:08;8.32;;;5.78;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:17:34;6.97;;;5.70;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:20:00;10.18;;;6.50;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:22:26;12.25;;;6.97;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:24:51;6.65;;;5.45;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:27:17;7.90;;;5.35;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:29:43;6.75;;;6.05;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:32:08;8.82;;;6.65;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:34:34;9.93;;;6.93;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:37:00;9.85;;;7.38;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:39:26;8.10;;;6.97;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:41:52;8.77;;;6.47;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:44:19;9.20;;;6.18;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:46:45;7.75;;;6.45;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:49:11;9.80;;;7.18;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:51:37;9.70;;;7.43;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:54:03;7.90;;;6.80;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:56:28;11.82;;;7.22;;
52674;SDS011;38569;52.722;6.440;2023-05-10T13:58:55;8.88;;;6.85;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:01:22;11.05;;;8.02;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:03:48;9.45;;;7.50;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:06:13;6.72;;;6.03;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:08:39;8.00;;;6.60;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:11:05;9.38;;;8.02;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:13:31;9.23;;;7.25;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:15:56;9.55;;;8.18;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:18:23;11.75;;;8.95;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:20:49;12.13;;;8.77;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:23:15;13.63;;;9.13;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:25:40;10.57;;;8.82;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:28:06;11.63;;;8.68;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:30:32;13.23;;;8.55;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:32:59;15.93;;;9.20;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:35:26;12.43;;;8.55;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:37:52;11.23;;;9.13;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:40:18;11.95;;;8.70;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:42:44;11.32;;;8.93;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:45:10;11.93;;;9.00;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:47:36;11.90;;;9.20;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:50:01;11.00;;;9.13;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:52:27;15.85;;;8.90;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:54:53;13.68;;;9.32;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:57:19;11.48;;;9.93;;
52674;SDS011;38569;52.722;6.440;2023-05-10T14:59:45;11.77;;;9.95;;
52674;SDS011;38569;52.722;6.440;2023-05-10T15:02:10;14.32;;;10.52;;
52674;SDS011;38569;52.722;6.440;2023-05-10T15:04:36;14.48;;;10.10;;
52674;SDS011;38569;52.722;6.440;2023-05-10T15:07:02;12.35;;;9.50;;
52674;SDS011;38569;52.722;6.440;2023-05-10T15:09:28;11.55;;;9.13;;
52674;SDS011;38569;52.722;6.440;2023-05-10T15:11:54;12.95;;;9.38;;
52674;SDS011;38569;52.722;6.440;2023-05-10T15:14:20;14.82;;;10.10;;