sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22862;BME280;11598;50.652;6.172;2023-11-19T00:01:34;96016.06;;;9.42;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T00:11:34;96013.94;;;9.47;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T00:21:34;96002.28;;;9.52;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T00:31:35;95991.56;;;9.57;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T00:41:36;96007.44;;;9.64;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T00:51:37;96008.97;;;9.66;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T01:01:37;95996.13;;;9.65;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T01:11:38;96000.97;;;9.69;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T01:21:39;96005.44;;;9.67;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T01:31:43;96006.63;;;9.63;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T01:41:43;96010.16;;;9.62;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T01:51:44;95999.19;;;9.59;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T02:01:45;95977.88;;;9.55;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T02:11:45;95973.06;;;9.50;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T02:21:51;95974.22;;;9.46;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T02:31:51;95982.25;;;9.43;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T02:41:51;95963.13;;;9.44;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T02:51:53;95957.50;;;9.39;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T03:01:54;95955.38;;;9.33;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T03:11:55;95942.88;;;9.38;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T03:21:55;95939.00;;;9.44;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T03:31:55;95930.13;;;9.46;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T03:41:56;95938.63;;;9.37;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T03:51:56;95934.88;;;9.30;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T04:01:56;95958.44;;;9.27;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T04:11:57;95956.06;;;9.24;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T04:21:58;95961.41;;;9.22;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T04:31:58;95972.13;;;9.18;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T04:42:01;95983.66;;;9.14;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T04:52:01;95968.22;;;9.01;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T05:02:02;95967.84;;;8.94;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T05:12:04;95978.22;;;8.94;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T05:22:04;95978.09;;;8.96;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T05:32:06;95984.66;;;8.88;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T05:42:07;95978.44;;;8.80;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T05:52:07;95993.81;;;8.70;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T06:02:07;96002.97;;;8.52;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T06:12:08;96010.00;;;8.25;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T06:22:08;95988.25;;;8.04;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T06:32:08;95996.16;;;7.90;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T06:42:09;96002.22;;;8.01;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T06:52:09;95996.88;;;8.16;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T07:02:11;96017.06;;;8.23;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T07:12:11;96010.78;;;8.15;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T07:22:14;96040.44;;;7.98;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T07:32:15;96056.28;;;7.93;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T07:42:15;96065.91;;;7.91;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T07:52:15;96068.38;;;7.93;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T08:02:16;96076.34;;;7.90;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T08:12:16;96083.38;;;7.88;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T08:22:17;96073.16;;;7.73;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T08:32:18;96080.88;;;7.62;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T08:42:19;96077.19;;;7.77;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T08:52:19;96087.72;;;7.87;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T09:02:19;96106.16;;;7.95;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T09:12:20;96096.06;;;8.16;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T09:22:20;96081.91;;;8.09;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T09:32:20;96089.22;;;8.15;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T09:42:21;96090.03;;;8.16;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T09:52:21;96089.13;;;8.17;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T10:02:21;96079.19;;;8.48;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T10:12:22;96079.25;;;8.59;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T10:22:23;96078.75;;;8.78;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T10:32:25;96065.56;;;8.81;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T10:42:25;96057.28;;;8.76;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T10:52:27;96056.53;;;8.62;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T11:02:28;96057.88;;;8.44;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T11:12:37;96062.84;;;8.34;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T11:43:47;96024.94;;;8.46;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T11:53:51;96032.59;;;8.48;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T12:03:51;96010.81;;;8.26;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T12:13:55;96009.72;;;8.17;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T12:23:59;96015.63;;;8.19;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T12:34:07;96006.91;;;8.20;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T12:44:11;95990.00;;;8.27;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T12:54:12;95990.59;;;8.31;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T13:04:19;96006.53;;;8.38;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T13:14:20;96006.72;;;8.35;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T13:24:20;95996.44;;;8.22;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T13:34:21;95992.16;;;8.10;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T13:44:22;95996.56;;;7.96;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T13:54:22;95972.78;;;7.91;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T14:04:23;95967.69;;;7.78;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T14:14:23;95971.91;;;7.79;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T14:24:24;95985.06;;;7.76;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T14:34:25;95975.47;;;7.90;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T14:44:27;95970.28;;;7.90;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T14:54:27;95954.28;;;7.84;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T15:04:28;95947.00;;;7.78;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T15:14:28;95926.72;;;7.72;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T15:24:29;95926.38;;;7.53;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T15:34:29;95913.22;;;7.32;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T15:44:29;95908.50;;;7.13;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T15:54:30;95915.53;;;7.11;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T16:04:30;95930.22;;;7.10;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T16:14:30;95936.94;;;7.13;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T16:24:31;95932.69;;;7.12;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T16:34:32;95929.19;;;7.13;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T16:44:37;95925.06;;;7.10;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T16:54:37;95934.03;;;7.05;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T17:04:38;95954.78;;;7.16;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T17:14:38;95962.63;;;7.27;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T17:24:38;95960.56;;;7.32;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T17:34:39;95957.03;;;7.33;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T17:44:39;95968.09;;;7.35;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T17:54:40;95948.22;;;7.36;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T18:04:44;95945.53;;;7.37;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T18:14:45;95937.69;;;7.39;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T18:24:45;95929.72;;;7.42;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T18:34:46;95943.47;;;7.43;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T18:44:46;95938.41;;;7.41;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T18:54:46;95929.13;;;7.38;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T19:04:47;95931.72;;;7.38;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T19:14:47;95927.47;;;7.37;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T19:24:48;95934.38;;;7.37;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T19:34:49;95940.38;;;7.37;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T19:44:49;95934.28;;;7.38;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T19:54:49;95943.78;;;7.38;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T20:04:49;95944.28;;;7.43;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T20:14:50;95955.47;;;7.44;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T20:24:51;95946.03;;;7.43;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T20:34:51;95939.25;;;7.41;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T20:44:51;95960.00;;;7.40;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T20:54:52;95960.13;;;7.38;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T21:04:52;95969.44;;;7.41;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T21:14:52;95953.81;;;7.43;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T21:24:52;95964.84;;;7.45;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T21:34:53;95961.47;;;7.44;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T21:44:53;95958.16;;;7.42;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T21:54:53;95957.56;;;7.38;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T22:04:54;95962.72;;;7.38;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T22:14:55;95946.28;;;7.39;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T22:24:55;95944.63;;;7.38;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T22:34:55;95949.91;;;7.37;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T22:44:55;95945.31;;;7.40;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T22:54:56;95950.50;;;7.40;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T23:04:56;95952.25;;;7.40;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T23:14:56;95947.00;;;7.41;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T23:24:59;95953.81;;;7.43;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T23:35:00;95957.34;;;7.41;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T23:45:00;95953.81;;;7.43;100.00
22862;BME280;11598;50.652;6.172;2023-11-19T23:55:01;95949.44;;;7.43;100.00
