sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74125;BME280;62475;52.192;5.396;2022-07-25T00:00:19;101123.53;;;22.83;66.03
74125;BME280;62475;52.192;5.396;2022-07-25T00:02:44;101121.81;;;22.78;66.18
74125;BME280;62475;52.192;5.396;2022-07-25T00:05:10;101104.06;;;22.71;66.14
74125;BME280;62475;52.192;5.396;2022-07-25T00:07:35;101105.22;;;22.70;66.38
74125;BME280;62475;52.192;5.396;2022-07-25T00:10:00;101110.47;;;22.71;66.08
74125;BME280;62475;52.192;5.396;2022-07-25T00:12:26;101094.31;;;22.65;66.62
74125;BME280;62475;52.192;5.396;2022-07-25T00:14:51;101100.66;;;22.62;66.39
74125;BME280;62475;52.192;5.396;2022-07-25T00:17:16;101081.38;;;22.57;66.54
74125;BME280;62475;52.192;5.396;2022-07-25T00:19:42;101094.19;;;22.58;67.06
74125;BME280;62475;52.192;5.396;2022-07-25T00:22:07;101067.34;;;22.37;66.55
74125;BME280;62475;52.192;5.396;2022-07-25T00:24:33;101082.34;;;22.48;66.77
74125;BME280;62475;52.192;5.396;2022-07-25T00:26:58;101083.63;;;22.51;67.27
74125;BME280;62475;52.192;5.396;2022-07-25T00:29:23;101072.25;;;22.44;67.86
74125;BME280;62475;52.192;5.396;2022-07-25T00:31:48;101054.34;;;22.29;67.61
74125;BME280;62475;52.192;5.396;2022-07-25T00:34:14;101065.63;;;22.33;67.60
74125;BME280;62475;52.192;5.396;2022-07-25T00:36:39;101060.03;;;22.33;67.85
74125;BME280;62475;52.192;5.396;2022-07-25T00:39:05;101058.78;;;22.30;67.79
74125;BME280;62475;52.192;5.396;2022-07-25T00:41:30;101055.75;;;22.20;68.34
74125;BME280;62475;52.192;5.396;2022-07-25T00:43:56;101058.09;;;22.18;68.15
74125;BME280;62475;52.192;5.396;2022-07-25T00:46:21;101039.09;;;22.08;67.63
74125;BME280;62475;52.192;5.396;2022-07-25T00:48:47;101058.03;;;22.14;68.12
74125;BME280;62475;52.192;5.396;2022-07-25T00:51:12;101052.50;;;22.18;68.00
74125;BME280;62475;52.192;5.396;2022-07-25T00:53:38;101046.38;;;22.12;68.27
74125;BME280;62475;52.192;5.396;2022-07-25T00:56:04;101056.34;;;22.10;68.08
74125;BME280;62475;52.192;5.396;2022-07-25T00:58:31;101043.50;;;22.09;68.28
74125;BME280;62475;52.192;5.396;2022-07-25T01:00:56;101033.50;;;22.08;68.27
74125;BME280;62475;52.192;5.396;2022-07-25T01:03:21;101030.19;;;22.02;68.16
74125;BME280;62475;52.192;5.396;2022-07-25T01:05:47;101011.63;;;21.94;68.54
74125;BME280;62475;52.192;5.396;2022-07-25T01:08:16;101013.69;;;21.97;68.33
74125;BME280;62475;52.192;5.396;2022-07-25T01:10:41;101018.53;;;22.00;68.80
74125;BME280;62475;52.192;5.396;2022-07-25T01:13:06;101016.84;;;21.96;68.10
74125;BME280;62475;52.192;5.396;2022-07-25T01:15:32;101020.81;;;21.95;68.42
74125;BME280;62475;52.192;5.396;2022-07-25T01:17:57;101016.78;;;21.92;68.82
74125;BME280;62475;52.192;5.396;2022-07-25T01:20:25;101013.53;;;21.90;68.54
74125;BME280;62475;52.192;5.396;2022-07-25T01:22:51;101013.53;;;21.90;68.26
74125;BME280;62475;52.192;5.396;2022-07-25T01:25:16;100998.56;;;21.83;68.53
74125;BME280;62475;52.192;5.396;2022-07-25T01:27:42;101000.28;;;21.87;68.73
74125;BME280;62475;52.192;5.396;2022-07-25T01:30:10;101012.56;;;21.83;69.35
74125;BME280;62475;52.192;5.396;2022-07-25T01:32:36;101028.25;;;21.87;69.75
74125;BME280;62475;52.192;5.396;2022-07-25T01:35:02;101017.56;;;21.93;67.99
74125;BME280;62475;52.192;5.396;2022-07-25T01:37:28;101009.16;;;21.93;68.05
74125;BME280;62475;52.192;5.396;2022-07-25T01:39:53;101025.97;;;21.93;68.25
74125;BME280;62475;52.192;5.396;2022-07-25T01:42:18;101028.75;;;21.93;67.90
74125;BME280;62475;52.192;5.396;2022-07-25T01:44:44;101022.59;;;22.03;67.44
74125;BME280;62475;52.192;5.396;2022-07-25T01:47:09;101021.34;;;22.00;67.25
74125;BME280;62475;52.192;5.396;2022-07-25T01:49:34;101016.19;;;22.02;67.19
74125;BME280;62475;52.192;5.396;2022-07-25T01:52:00;101015.38;;;22.02;67.96
74125;BME280;62475;52.192;5.396;2022-07-25T01:54:25;101008.47;;;22.15;66.99
74125;BME280;62475;52.192;5.396;2022-07-25T01:56:50;100997.44;;;22.03;67.43
74125;BME280;62475;52.192;5.396;2022-07-25T01:59:16;101009.00;;;22.01;68.01
74125;BME280;62475;52.192;5.396;2022-07-25T02:01:41;100998.59;;;22.02;67.76
74125;BME280;62475;52.192;5.396;2022-07-25T02:04:07;101004.19;;;22.02;68.03
74125;BME280;62475;52.192;5.396;2022-07-25T02:06:32;100997.97;;;21.93;68.21
74125;BME280;62475;52.192;5.396;2022-07-25T02:08:59;100971.16;;;21.73;67.65
74125;BME280;62475;52.192;5.396;2022-07-25T02:11:24;100983.72;;;21.79;68.26
74125;BME280;62475;52.192;5.396;2022-07-25T02:13:50;100978.84;;;21.95;68.12
74125;BME280;62475;52.192;5.396;2022-07-25T02:16:15;100972.38;;;21.91;68.12
74125;BME280;62475;52.192;5.396;2022-07-25T02:18:40;100975.81;;;21.84;68.22
74125;BME280;62475;52.192;5.396;2022-07-25T02:21:05;100961.91;;;21.88;68.48
74125;BME280;62475;52.192;5.396;2022-07-25T02:23:32;100964.56;;;21.81;68.62
74125;BME280;62475;52.192;5.396;2022-07-25T02:25:58;100975.84;;;21.69;69.41
74125;BME280;62475;52.192;5.396;2022-07-25T02:28:23;100971.56;;;21.56;69.53
74125;BME280;62475;52.192;5.396;2022-07-25T02:30:49;100961.28;;;21.44;70.78
74125;BME280;62475;52.192;5.396;2022-07-25T02:33:14;100957.41;;;21.49;70.49
74125;BME280;62475;52.192;5.396;2022-07-25T02:35:39;100945.66;;;21.59;70.37
74125;BME280;62475;52.192;5.396;2022-07-25T02:38:04;100955.69;;;21.60;71.17
74125;BME280;62475;52.192;5.396;2022-07-25T02:40:30;100955.06;;;21.51;70.01
74125;BME280;62475;52.192;5.396;2022-07-25T02:42:55;100934.81;;;21.38;70.17
74125;BME280;62475;52.192;5.396;2022-07-25T02:45:20;100943.94;;;21.35;71.25
74125;BME280;62475;52.192;5.396;2022-07-25T02:47:46;100935.28;;;21.24;71.05
74125;BME280;62475;52.192;5.396;2022-07-25T02:50:11;100932.63;;;21.47;70.18
74125;BME280;62475;52.192;5.396;2022-07-25T02:52:36;100924.53;;;21.42;70.63
74125;BME280;62475;52.192;5.396;2022-07-25T02:55:02;100914.44;;;21.37;69.87
74125;BME280;62475;52.192;5.396;2022-07-25T02:57:27;100919.22;;;21.37;69.78
74125;BME280;62475;52.192;5.396;2022-07-25T02:59:53;100915.63;;;21.36;69.94
74125;BME280;62475;52.192;5.396;2022-07-25T03:02:18;100908.31;;;21.32;70.67
74125;BME280;62475;52.192;5.396;2022-07-25T03:04:43;100894.63;;;21.27;70.44
74125;BME280;62475;52.192;5.396;2022-07-25T03:07:09;100909.22;;;21.36;69.90
74125;BME280;62475;52.192;5.396;2022-07-25T03:09:34;100909.22;;;21.36;70.55
74125;BME280;62475;52.192;5.396;2022-07-25T03:11:59;100901.19;;;21.34;70.37
74125;BME280;62475;52.192;5.396;2022-07-25T03:14:24;100897.22;;;21.35;70.00
74125;BME280;62475;52.192;5.396;2022-07-25T03:16:50;100892.81;;;21.34;69.53
74125;BME280;62475;52.192;5.396;2022-07-25T03:19:15;100895.69;;;21.38;69.45
74125;BME280;62475;52.192;5.396;2022-07-25T03:21:41;100892.00;;;21.34;70.04
74125;BME280;62475;52.192;5.396;2022-07-25T03:24:06;100890.09;;;21.38;69.76
74125;BME280;62475;52.192;5.396;2022-07-25T03:26:31;100890.47;;;21.36;69.56
74125;BME280;62475;52.192;5.396;2022-07-25T03:28:57;100886.69;;;21.29;70.77
74125;BME280;62475;52.192;5.396;2022-07-25T03:31:23;100883.38;;;21.23;70.52
74125;BME280;62475;52.192;5.396;2022-07-25T03:33:48;100879.78;;;21.23;70.46
74125;BME280;62475;52.192;5.396;2022-07-25T03:36:13;100879.25;;;21.17;70.44
74125;BME280;62475;52.192;5.396;2022-07-25T03:38:39;100872.31;;;21.11;71.13
74125;BME280;62475;52.192;5.396;2022-07-25T03:41:04;100860.19;;;21.04;70.92
74125;BME280;62475;52.192;5.396;2022-07-25T03:43:30;100875.38;;;21.06;72.26
74125;BME280;62475;52.192;5.396;2022-07-25T03:45:55;100887.28;;;21.03;71.54
74125;BME280;62475;52.192;5.396;2022-07-25T03:48:21;100883.94;;;20.98;72.76
74125;BME280;62475;52.192;5.396;2022-07-25T03:50:46;100870.63;;;20.91;72.41
74125;BME280;62475;52.192;5.396;2022-07-25T03:53:11;100876.94;;;20.88;72.33
74125;BME280;62475;52.192;5.396;2022-07-25T03:55:37;100880.50;;;20.89;73.05
74125;BME280;62475;52.192;5.396;2022-07-25T03:58:03;100831.09;;;20.58;72.21
74125;BME280;62475;52.192;5.396;2022-07-25T04:00:28;100864.22;;;20.91;72.87
74125;BME280;62475;52.192;5.396;2022-07-25T04:02:54;100865.03;;;20.91;72.29
74125;BME280;62475;52.192;5.396;2022-07-25T04:05:19;100861.41;;;20.91;72.86
74125;BME280;62475;52.192;5.396;2022-07-25T04:07:44;100849.44;;;20.90;72.39
74125;BME280;62475;52.192;5.396;2022-07-25T04:10:10;100845.75;;;20.86;72.60
74125;BME280;62475;52.192;5.396;2022-07-25T04:12:35;100865.41;;;20.90;72.41
74125;BME280;62475;52.192;5.396;2022-07-25T04:15:01;100870.63;;;20.91;71.71
74125;BME280;62475;52.192;5.396;2022-07-25T04:17:27;100858.72;;;20.94;71.61
74125;BME280;62475;52.192;5.396;2022-07-25T04:19:52;100861.69;;;21.01;71.36
74125;BME280;62475;52.192;5.396;2022-07-25T04:22:17;100870.09;;;21.01;71.83
74125;BME280;62475;52.192;5.396;2022-07-25T04:24:43;100857.97;;;20.97;71.35
74125;BME280;62475;52.192;5.396;2022-07-25T04:27:08;100868.03;;;20.98;71.81
74125;BME280;62475;52.192;5.396;2022-07-25T04:29:33;100865.56;;;20.97;72.06
74125;BME280;62475;52.192;5.396;2022-07-25T04:31:58;100868.28;;;20.93;71.77
74125;BME280;62475;52.192;5.396;2022-07-25T04:34:24;100863.13;;;20.95;72.11
74125;BME280;62475;52.192;5.396;2022-07-25T04:36:50;100872.41;;;20.99;71.90
74125;BME280;62475;52.192;5.396;2022-07-25T04:39:15;100871.16;;;20.97;72.03
74125;BME280;62475;52.192;5.396;2022-07-25T04:41:40;100871.34;;;21.04;71.78
74125;BME280;62475;52.192;5.396;2022-07-25T04:44:06;100852.75;;;20.96;70.54
74125;BME280;62475;52.192;5.396;2022-07-25T04:46:32;100873.56;;;21.14;70.84
74125;BME280;62475;52.192;5.396;2022-07-25T04:48:57;100869.69;;;21.18;70.59
74125;BME280;62475;52.192;5.396;2022-07-25T04:51:23;100864.16;;;21.22;70.75
74125;BME280;62475;52.192;5.396;2022-07-25T04:53:48;100855.00;;;21.21;69.86
74125;BME280;62475;52.192;5.396;2022-07-25T04:56:13;100863.50;;;21.28;69.54
74125;BME280;62475;52.192;5.396;2022-07-25T04:58:39;100853.53;;;21.27;70.21
74125;BME280;62475;52.192;5.396;2022-07-25T05:01:05;100858.53;;;21.37;69.42
74125;BME280;62475;52.192;5.396;2022-07-25T05:03:31;100856.19;;;21.39;69.88
74125;BME280;62475;52.192;5.396;2022-07-25T05:05:56;100861.47;;;21.44;69.89
74125;BME280;62475;52.192;5.396;2022-07-25T05:08:22;100858.97;;;21.39;68.54
74125;BME280;62475;52.192;5.396;2022-07-25T05:10:47;100869.66;;;21.53;68.35
74125;BME280;62475;52.192;5.396;2022-07-25T05:13:12;100852.59;;;21.58;68.78
74125;BME280;62475;52.192;5.396;2022-07-25T05:15:38;100846.56;;;21.56;68.65
74125;BME280;62475;52.192;5.396;2022-07-25T05:18:03;100849.16;;;21.65;68.06
74125;BME280;62475;52.192;5.396;2022-07-25T05:20:28;100857.25;;;21.70;68.66
74125;BME280;62475;52.192;5.396;2022-07-25T05:22:54;100850.00;;;21.69;67.28
74125;BME280;62475;52.192;5.396;2022-07-25T05:25:19;100843.56;;;21.65;67.69
74125;BME280;62475;52.192;5.396;2022-07-25T05:27:45;100857.69;;;21.72;67.66
74125;BME280;62475;52.192;5.396;2022-07-25T05:30:11;100860.19;;;21.77;67.94
74125;BME280;62475;52.192;5.396;2022-07-25T05:32:37;100854.84;;;21.87;67.19
74125;BME280;62475;52.192;5.396;2022-07-25T05:35:04;100851.44;;;21.97;66.73
74125;BME280;62475;52.192;5.396;2022-07-25T05:37:30;100846.22;;;21.96;66.72
74125;BME280;62475;52.192;5.396;2022-07-25T05:39:55;100857.69;;;22.10;67.05
74125;BME280;62475;52.192;5.396;2022-07-25T05:42:21;100858.09;;;22.12;66.62
74125;BME280;62475;52.192;5.396;2022-07-25T05:44:46;100860.63;;;22.17;66.95
74125;BME280;62475;52.192;5.396;2022-07-25T05:47:12;100860.44;;;22.29;66.00
74125;BME280;62475;52.192;5.396;2022-07-25T05:49:37;100860.84;;;22.31;66.81
74125;BME280;62475;52.192;5.396;2022-07-25T05:52:03;100875.53;;;22.47;66.43
74125;BME280;62475;52.192;5.396;2022-07-25T05:54:29;100863.91;;;22.45;66.39
74125;BME280;62475;52.192;5.396;2022-07-25T05:56:55;100861.59;;;22.50;66.24
74125;BME280;62475;52.192;5.396;2022-07-25T05:59:20;100869.88;;;22.43;66.42
74125;BME280;62475;52.192;5.396;2022-07-25T06:01:45;100882.94;;;22.55;66.29
74125;BME280;62475;52.192;5.396;2022-07-25T06:04:10;100883.78;;;22.59;66.79
74125;BME280;62475;52.192;5.396;2022-07-25T06:06:36;100879.31;;;22.55;66.74
74125;BME280;62475;52.192;5.396;2022-07-25T06:09:01;100880.44;;;22.53;66.74
74125;BME280;62475;52.192;5.396;2022-07-25T06:11:26;100884.44;;;22.52;66.81
74125;BME280;62475;52.192;5.396;2022-07-25T06:13:53;100890.13;;;22.56;66.80
74125;BME280;62475;52.192;5.396;2022-07-25T06:16:18;100871.72;;;22.78;67.35
74125;BME280;62475;52.192;5.396;2022-07-25T06:18:43;100891.81;;;23.09;65.55
74125;BME280;62475;52.192;5.396;2022-07-25T06:21:09;100882.16;;;23.29;64.13
74125;BME280;62475;52.192;5.396;2022-07-25T06:23:34;100885.75;;;23.56;64.10
74125;BME280;62475;52.192;5.396;2022-07-25T06:25:59;100874.97;;;23.61;62.16
74125;BME280;62475;52.192;5.396;2022-07-25T06:28:25;100872.59;;;23.63;62.70
74125;BME280;62475;52.192;5.396;2022-07-25T06:30:50;100870.56;;;23.60;62.00
74125;BME280;62475;52.192;5.396;2022-07-25T06:33:15;100869.19;;;23.47;61.74
74125;BME280;62475;52.192;5.396;2022-07-25T06:35:40;100872.84;;;23.51;61.83
74125;BME280;62475;52.192;5.396;2022-07-25T06:38:06;100874.78;;;23.47;61.32
74125;BME280;62475;52.192;5.396;2022-07-25T06:40:31;100869.78;;;23.63;61.53
74125;BME280;62475;52.192;5.396;2022-07-25T06:42:56;100877.72;;;23.58;60.75
74125;BME280;62475;52.192;5.396;2022-07-25T06:45:22;100870.94;;;23.59;60.72
74125;BME280;62475;52.192;5.396;2022-07-25T06:47:47;100870.69;;;24.01;60.55
74125;BME280;62475;52.192;5.396;2022-07-25T06:50:14;100861.19;;;24.12;59.45
74125;BME280;62475;52.192;5.396;2022-07-25T06:52:40;100870.19;;;24.28;58.71
74125;BME280;62475;52.192;5.396;2022-07-25T06:55:08;100866.97;;;24.26;58.42
74125;BME280;62475;52.192;5.396;2022-07-25T06:57:34;100883.41;;;24.28;58.46
74125;BME280;62475;52.192;5.396;2022-07-25T07:00:03;100885.56;;;24.05;57.56
74125;BME280;62475;52.192;5.396;2022-07-25T07:02:31;100884.13;;;24.18;57.59
74125;BME280;62475;52.192;5.396;2022-07-25T07:04:57;100874.31;;;24.41;57.08
74125;BME280;62475;52.192;5.396;2022-07-25T07:07:22;100887.66;;;24.11;56.84
74125;BME280;62475;52.192;5.396;2022-07-25T07:09:48;100878.81;;;23.80;56.36
74125;BME280;62475;52.192;5.396;2022-07-25T07:12:13;100879.31;;;23.55;54.58
74125;BME280;62475;52.192;5.396;2022-07-25T07:14:38;100888.94;;;23.28;55.40
74125;BME280;62475;52.192;5.396;2022-07-25T07:17:04;100886.25;;;23.13;55.35
74125;BME280;62475;52.192;5.396;2022-07-25T07:19:29;100879.88;;;23.12;55.99
74125;BME280;62475;52.192;5.396;2022-07-25T07:21:55;100881.03;;;23.11;57.71
74125;BME280;62475;52.192;5.396;2022-07-25T07:24:20;100882.56;;;23.05;57.66
74125;BME280;62475;52.192;5.396;2022-07-25T07:26:45;100883.94;;;23.18;58.03
74125;BME280;62475;52.192;5.396;2022-07-25T07:29:11;100883.50;;;23.16;57.46
74125;BME280;62475;52.192;5.396;2022-07-25T07:31:36;100884.72;;;23.15;57.71
74125;BME280;62475;52.192;5.396;2022-07-25T07:34:01;100876.63;;;23.10;58.93
74125;BME280;62475;52.192;5.396;2022-07-25T07:36:27;100876.47;;;23.00;59.16
74125;BME280;62475;52.192;5.396;2022-07-25T07:38:53;100879.06;;;23.12;60.31
74125;BME280;62475;52.192;5.396;2022-07-25T07:41:18;100886.41;;;22.97;61.17
74125;BME280;62475;52.192;5.396;2022-07-25T07:43:44;100882.53;;;22.79;62.14
74125;BME280;62475;52.192;5.396;2022-07-25T07:46:09;100880.72;;;22.90;61.93
74125;BME280;62475;52.192;5.396;2022-07-25T07:48:35;100881.41;;;22.84;62.19
74125;BME280;62475;52.192;5.396;2022-07-25T07:51:00;100877.38;;;22.81;62.65
74125;BME280;62475;52.192;5.396;2022-07-25T07:53:26;100865.53;;;22.91;61.89
74125;BME280;62475;52.192;5.396;2022-07-25T07:56:11;100873.72;;;23.03;62.70
74125;BME280;62475;52.192;5.396;2022-07-25T07:58:36;100875.31;;;23.04;62.43
74125;BME280;62475;52.192;5.396;2022-07-25T08:01:02;100878.44;;;22.99;63.00
74125;BME280;62475;52.192;5.396;2022-07-25T08:03:28;100870.75;;;22.93;63.37
74125;BME280;62475;52.192;5.396;2022-07-25T08:05:53;100877.34;;;23.04;63.51
74125;BME280;62475;52.192;5.396;2022-07-25T08:08:18;100873.44;;;23.12;63.42
74125;BME280;62475;52.192;5.396;2022-07-25T08:10:46;100891.31;;;23.26;63.99
74125;BME280;62475;52.192;5.396;2022-07-25T08:13:22;100889.09;;;23.39;63.14
74125;BME280;62475;52.192;5.396;2022-07-25T08:15:51;100839.16;;;23.22;63.25
74125;BME280;62475;52.192;5.396;2022-07-25T08:18:18;100894.91;;;23.53;63.90
74125;BME280;62475;52.192;5.396;2022-07-25T08:20:44;100881.50;;;23.39;64.24
74125;BME280;62475;52.192;5.396;2022-07-25T08:23:10;100895.28;;;23.51;64.05
74125;BME280;62475;52.192;5.396;2022-07-25T08:25:36;100894.06;;;23.49;64.01
74125;BME280;62475;52.192;5.396;2022-07-25T08:28:02;100895.47;;;23.36;64.35
74125;BME280;62475;52.192;5.396;2022-07-25T08:30:27;100898.97;;;23.29;66.66
74125;BME280;62475;52.192;5.396;2022-07-25T08:32:56;100904.88;;;22.98;67.76
74125;BME280;62475;52.192;5.396;2022-07-25T08:35:24;100899.53;;;22.90;68.69
74125;BME280;62475;52.192;5.396;2022-07-25T08:37:50;100898.28;;;22.65;69.57
74125;BME280;62475;52.192;5.396;2022-07-25T08:40:17;100909.56;;;22.68;69.52
74125;BME280;62475;52.192;5.396;2022-07-25T08:42:42;100909.75;;;22.79;68.83
74125;BME280;62475;52.192;5.396;2022-07-25T08:45:10;100905.53;;;22.66;68.06
74125;BME280;62475;52.192;5.396;2022-07-25T08:47:38;100899.22;;;23.21;65.81
74125;BME280;62475;52.192;5.396;2022-07-25T08:50:07;100893.78;;;23.57;63.51
74125;BME280;62475;52.192;5.396;2022-07-25T08:52:33;100889.97;;;23.73;61.38
74125;BME280;62475;52.192;5.396;2022-07-25T08:55:03;100881.50;;;23.69;62.82
74125;BME280;62475;52.192;5.396;2022-07-25T08:57:30;100885.25;;;23.80;63.14
74125;BME280;62475;52.192;5.396;2022-07-25T08:59:57;100891.25;;;23.82;63.27
74125;BME280;62475;52.192;5.396;2022-07-25T09:02:26;100889.75;;;23.88;63.04
74125;BME280;62475;52.192;5.396;2022-07-25T09:04:52;100900.25;;;23.95;61.55
74125;BME280;62475;52.192;5.396;2022-07-25T09:07:28;100891.31;;;23.86;61.05
74125;BME280;62475;52.192;5.396;2022-07-25T09:09:53;100890.94;;;24.17;60.49
74125;BME280;62475;52.192;5.396;2022-07-25T09:12:24;100875.81;;;24.28;59.99
74125;BME280;62475;52.192;5.396;2022-07-25T09:14:50;100891.97;;;24.42;59.40
74125;BME280;62475;52.192;5.396;2022-07-25T09:17:15;100884.88;;;24.51;59.65
74125;BME280;62475;52.192;5.396;2022-07-25T09:19:50;100896.22;;;24.65;58.68
74125;BME280;62475;52.192;5.396;2022-07-25T09:22:16;100898.28;;;24.28;59.84
74125;BME280;62475;52.192;5.396;2022-07-25T09:24:43;100888.22;;;23.94;61.82
74125;BME280;62475;52.192;5.396;2022-07-25T09:27:09;100894.75;;;24.02;62.90
74125;BME280;62475;52.192;5.396;2022-07-25T09:29:39;100900.88;;;24.11;63.30
74125;BME280;62475;52.192;5.396;2022-07-25T09:34:40;100911.09;;;23.96;61.92
74125;BME280;62475;52.192;5.396;2022-07-25T09:37:09;100912.59;;;23.87;63.32
74125;BME280;62475;52.192;5.396;2022-07-25T09:39:48;100918.16;;;23.83;63.01
74125;BME280;62475;52.192;5.396;2022-07-25T09:42:20;100904.91;;;23.80;62.07
74125;BME280;62475;52.192;5.396;2022-07-25T09:45:07;100920.91;;;23.80;60.38
74125;BME280;62475;52.192;5.396;2022-07-25T09:47:51;100927.75;;;24.12;61.25
74125;BME280;62475;52.192;5.396;2022-07-25T09:50:17;100926.69;;;24.23;60.53
74125;BME280;62475;52.192;5.396;2022-07-25T09:52:43;100908.28;;;24.66;59.17
74125;BME280;62475;52.192;5.396;2022-07-25T09:55:09;100918.66;;;24.58;59.89
74125;BME280;62475;52.192;5.396;2022-07-25T09:57:35;100915.50;;;25.07;58.46
74125;BME280;62475;52.192;5.396;2022-07-25T10:00:01;100917.13;;;25.12;57.59
74125;BME280;62475;52.192;5.396;2022-07-25T10:02:49;100925.00;;;25.43;57.44
74125;BME280;62475;52.192;5.396;2022-07-25T10:05:27;100929.22;;;25.16;57.55
74125;BME280;62475;52.192;5.396;2022-07-25T10:07:55;100934.94;;;25.26;58.27
74125;BME280;62475;52.192;5.396;2022-07-25T10:10:24;100948.47;;;25.14;57.55
74125;BME280;62475;52.192;5.396;2022-07-25T10:13:00;100957.41;;;24.79;57.46
74125;BME280;62475;52.192;5.396;2022-07-25T10:15:26;100943.03;;;24.51;57.92
74125;BME280;62475;52.192;5.396;2022-07-25T10:18:01;100965.75;;;24.35;58.83
74125;BME280;62475;52.192;5.396;2022-07-25T10:20:28;100963.09;;;24.16;59.40
74125;BME280;62475;52.192;5.396;2022-07-25T10:22:53;100969.72;;;24.34;59.06
74125;BME280;62475;52.192;5.396;2022-07-25T10:25:19;100954.56;;;24.39;58.24
74125;BME280;62475;52.192;5.396;2022-07-25T10:27:50;100965.13;;;24.52;56.66
74125;BME280;62475;52.192;5.396;2022-07-25T10:30:26;100968.75;;;24.53;57.78
74125;BME280;62475;52.192;5.396;2022-07-25T10:32:59;100966.88;;;25.08;55.70
74125;BME280;62475;52.192;5.396;2022-07-25T10:35:26;100974.53;;;25.07;55.08
74125;BME280;62475;52.192;5.396;2022-07-25T10:37:53;100968.59;;;24.72;56.37
74125;BME280;62475;52.192;5.396;2022-07-25T10:40:33;100963.63;;;24.62;57.54
74125;BME280;62475;52.192;5.396;2022-07-25T10:43:05;100966.59;;;24.76;56.63
74125;BME280;62475;52.192;5.396;2022-07-25T10:45:40;100957.03;;;24.81;55.79
74125;BME280;62475;52.192;5.396;2022-07-25T10:48:07;100967.66;;;24.64;56.73
74125;BME280;62475;52.192;5.396;2022-07-25T10:50:33;100970.81;;;24.59;57.87
74125;BME280;62475;52.192;5.396;2022-07-25T10:52:59;100986.44;;;24.20;59.14
74125;BME280;62475;52.192;5.396;2022-07-25T10:55:26;100974.69;;;24.11;59.31
74125;BME280;62475;52.192;5.396;2022-07-25T10:58:00;100982.31;;;23.85;60.32
74125;BME280;62475;52.192;5.396;2022-07-25T11:00:26;100993.59;;;23.62;60.66
74125;BME280;62475;52.192;5.396;2022-07-25T11:02:55;100989.34;;;23.45;60.73
74125;BME280;62475;52.192;5.396;2022-07-25T11:05:20;101000.44;;;23.91;60.10
74125;BME280;62475;52.192;5.396;2022-07-25T11:07:52;100982.31;;;24.14;58.23
74125;BME280;62475;52.192;5.396;2022-07-25T11:10:26;100997.16;;;23.85;58.78
74125;BME280;62475;52.192;5.396;2022-07-25T11:12:52;101000.84;;;23.93;58.61
74125;BME280;62475;52.192;5.396;2022-07-25T11:15:21;100999.56;;;23.87;57.81
74125;BME280;62475;52.192;5.396;2022-07-25T11:17:51;101001.06;;;23.81;57.95
74125;BME280;62475;52.192;5.396;2022-07-25T11:20:17;101011.13;;;23.82;58.00
74125;BME280;62475;52.192;5.396;2022-07-25T11:22:53;100994.84;;;23.65;57.89
74125;BME280;62475;52.192;5.396;2022-07-25T11:25:21;100996.13;;;23.44;58.57
74125;BME280;62475;52.192;5.396;2022-07-25T11:27:58;101009.03;;;23.26;58.87
74125;BME280;62475;52.192;5.396;2022-07-25T11:30:25;101011.16;;;23.10;58.63
74125;BME280;62475;52.192;5.396;2022-07-25T11:32:56;101010.28;;;23.29;58.59
74125;BME280;62475;52.192;5.396;2022-07-25T11:35:29;101001.31;;;23.69;58.41
74125;BME280;62475;52.192;5.396;2022-07-25T11:37:56;101011.19;;;23.59;58.13
74125;BME280;62475;52.192;5.396;2022-07-25T11:40:22;101007.91;;;23.53;58.76
74125;BME280;62475;52.192;5.396;2022-07-25T11:42:52;101015.94;;;23.55;59.20
74125;BME280;62475;52.192;5.396;2022-07-25T11:45:23;101008.41;;;23.14;58.46
74125;BME280;62475;52.192;5.396;2022-07-25T11:48:13;101021.41;;;23.03;59.50
74125;BME280;62475;52.192;5.396;2022-07-25T11:50:43;101029.06;;;22.83;60.37
74125;BME280;62475;52.192;5.396;2022-07-25T11:53:11;101027.81;;;22.81;60.82
74125;BME280;62475;52.192;5.396;2022-07-25T11:55:42;101030.56;;;22.77;61.18
74125;BME280;62475;52.192;5.396;2022-07-25T11:58:09;101027.63;;;22.51;62.30
74125;BME280;62475;52.192;5.396;2022-07-25T12:00:39;101022.94;;;22.55;62.58
74125;BME280;62475;52.192;5.396;2022-07-25T12:03:12;101031.38;;;22.39;63.99
74125;BME280;62475;52.192;5.396;2022-07-25T12:05:39;101032.25;;;22.43;63.49
74125;BME280;62475;52.192;5.396;2022-07-25T12:08:10;101031.91;;;22.64;62.94
74125;BME280;62475;52.192;5.396;2022-07-25T12:10:36;101030.28;;;22.63;62.97
74125;BME280;62475;52.192;5.396;2022-07-25T12:13:02;101019.16;;;22.67;63.32
74125;BME280;62475;52.192;5.396;2022-07-25T12:15:31;101035.34;;;22.77;63.45
74125;BME280;62475;52.192;5.396;2022-07-25T12:17:57;101037.25;;;22.53;63.91
74125;BME280;62475;52.192;5.396;2022-07-25T12:20:24;101049.31;;;22.54;62.83
74125;BME280;62475;52.192;5.396;2022-07-25T12:22:52;101001.75;;;22.19;63.44
74125;BME280;62475;52.192;5.396;2022-07-25T12:25:18;101039.44;;;22.60;62.82
74125;BME280;62475;52.192;5.396;2022-07-25T12:27:44;101033.06;;;22.44;62.71
74125;BME280;62475;52.192;5.396;2022-07-25T12:30:10;101045.16;;;22.48;62.65
74125;BME280;62475;52.192;5.396;2022-07-25T12:32:35;101031.25;;;22.51;62.42
74125;BME280;62475;52.192;5.396;2022-07-25T12:35:05;101028.38;;;22.48;62.72
74125;BME280;62475;52.192;5.396;2022-07-25T12:37:31;101045.03;;;23.02;59.80
74125;BME280;62475;52.192;5.396;2022-07-25T12:39:56;100984.41;;;22.71;60.11
74125;BME280;62475;52.192;5.396;2022-07-25T12:42:22;101046.03;;;23.13;59.99
74125;BME280;62475;52.192;5.396;2022-07-25T12:44:47;101048.34;;;23.52;57.18
74125;BME280;62475;52.192;5.396;2022-07-25T12:47:14;101049.84;;;24.25;55.67
74125;BME280;62475;52.192;5.396;2022-07-25T12:49:39;101049.84;;;24.25;54.57