sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62555;DHT22;48610;52.144;8.624;2023-12-28T00:01:46;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:04:47;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:07:47;9.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:10:48;9.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:13:48;8.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:16:49;8.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:19:49;8.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:22:50;8.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:25:51;8.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:28:52;8.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:31:52;8.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:34:53;8.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:37:53;8.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:40:54;8.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:43:54;8.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:46:55;8.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:49:55;8.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:52:56;8.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:55:57;8.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T00:58:57;8.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:01:58;8.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:04:59;8.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:07:59;8.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:11:00;8.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:14:01;8.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:17:02;8.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:20:02;8.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:23:04;8.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:26:04;8.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:29:05;9.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:32:06;9.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:35:07;9.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:38:08;9.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:41:09;9.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:44:09;9.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:47:10;9.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:50:11;9.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:53:12;9.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:56:13;9.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T01:59:13;9.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:02:14;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:05:15;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:08:16;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:11:18;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:14:20;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:17:28;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:20:30;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:23:34;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:26:35;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:29:35;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:32:56;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:36:22;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:39:25;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:42:26;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:45:26;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:48:27;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:51:28;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:54:28;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T02:57:29;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:00:30;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:03:30;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:06:31;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:09:31;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:12:32;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:15:33;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:18:33;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:21:39;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:24:40;9.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:27:41;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:30:41;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:33:42;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:36:43;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:39:43;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:42:44;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:45:44;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:48:45;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:51:46;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:54:47;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T03:57:47;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:00:48;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:03:49;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:06:49;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:09:50;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:12:50;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:15:55;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:18:56;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:21:57;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:24:58;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:27:58;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:31:02;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:34:02;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:37:03;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:40:04;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:43:04;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:46:05;9.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:49:06;9.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:52:06;9.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:55:07;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T04:58:07;9.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:01:08;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:04:09;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:07:10;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:10:10;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:13:11;9.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:16:11;9.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:19:12;9.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:22:12;9.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:25:13;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:28:14;9.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:31:14;9.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:34:15;9.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:37:15;9.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:40:16;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:43:16;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:46:17;9.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:49:18;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:52:18;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:55:19;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T05:58:20;10.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:01:20;10.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:04:21;10.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:07:21;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:10:22;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:13:24;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:16:24;10.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:19:25;10.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:22:26;10.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:25:27;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:28:28;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:31:29;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:34:29;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:37:30;10.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:40:30;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:43:31;10.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:46:32;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:49:32;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:52:33;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:55:33;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T06:58:34;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:01:35;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:04:36;10.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:07:36;10.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:10:37;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:13:37;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:16:38;10.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:19:39;10.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:22:40;10.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:25:40;10.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:28:41;10.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:31:43;10.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:34:44;10.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:37:45;10.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:40:46;10.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:43:46;10.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:46:47;10.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:49:48;10.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:52:48;10.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:55:49;10.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T07:58:50;10.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:01:50;10.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:04:51;10.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:07:51;10.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:10:52;10.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:13:53;10.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:16:54;10.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:19:54;10.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:22:55;10.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:25:56;10.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:28:56;10.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:31:58;10.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:34:58;10.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:37:59;10.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:40:59;10.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:44:00;10.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:47:01;10.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:50:02;10.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:53:03;10.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:56:14;10.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T08:59:16;10.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:02:16;10.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:05:17;10.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:08:18;10.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:11:19;10.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:14:20;10.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:17:23;10.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:20:24;10.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:23:25;10.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:26:25;10.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:29:26;10.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:32:27;10.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:35:27;10.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:38:28;10.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:41:30;10.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:44:36;10.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:47:38;10.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:50:39;10.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:53:40;10.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:56:41;10.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T09:59:41;10.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:02:44;10.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:05:46;10.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:08:47;10.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:11:49;10.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:14:50;10.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:17:54;10.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:20:54;10.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:23:55;10.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:26:56;10.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:29:57;10.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:32:57;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:35:58;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:39:00;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:42:04;10.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:45:10;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:48:12;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:51:13;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:54:20;10.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T10:57:29;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:00:35;10.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:03:37;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:06:42;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:09:44;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:12:45;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:15:47;10.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:18:49;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:21:51;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:24:53;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:27:53;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:30:54;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:33:56;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:37:13;10.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:40:19;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:43:20;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:46:22;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:49:26;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:52:31;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:55:32;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T11:58:33;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:01:34;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:04:35;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:07:36;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:10:36;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:13:37;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:16:38;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:19:39;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:22:39;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:25:41;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:28:42;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:31:44;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:34:46;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:37:47;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:40:53;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:43:54;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:46:58;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:50:01;11.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:53:05;11.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:56:06;11.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T12:59:08;11.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:02:14;11.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:05:15;11.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:08:16;11.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:11:16;11.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:14:17;11.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:17:18;11.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:20:19;11.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:23:19;11.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:26:20;11.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:29:22;11.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:32:22;11.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:35:23;11.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:38:24;11.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:41:25;11.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:44:25;11.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:47:26;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:50:26;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:53:28;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:56:29;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T13:59:29;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:02:30;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:05:31;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:08:31;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:11:32;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:14:33;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:17:34;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:20:35;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:23:36;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:26:41;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:29:43;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:32:44;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:35:45;11.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:38:46;11.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:41:46;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:44:47;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:47:48;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:50:49;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:53:50;11.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:56:50;11.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T14:59:51;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:02:52;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:05:52;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:08:53;11.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:11:54;11.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:14:55;11.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:17:56;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:20:57;11.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:23:58;11.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:26:59;11.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:29:59;11.30;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:33:00;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:36:01;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:39:02;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:42:05;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:45:06;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:48:07;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:51:08;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:54:08;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T15:57:09;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:00:10;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:03:11;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:06:12;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:09:12;11.20;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:12:13;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:15:14;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:18:15;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:21:16;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:24:17;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:27:17;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:30:18;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:33:19;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:36:19;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:39:20;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:42:20;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:45:21;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:48:22;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:51:22;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:54:23;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T16:57:24;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:00:25;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:03:26;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:06:27;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:09:28;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:12:36;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:15:42;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:18:44;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:21:45;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:24:51;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:27:54;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:30:55;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:33:58;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:36:59;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:39:59;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:43:36;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:49:53;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:52:53;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:55:54;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T17:58:55;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:01:56;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:04:57;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:07:57;10.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:10:58;10.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:13:59;10.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:16:59;10.90;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:20:00;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:23:01;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:26:02;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:29:02;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:32:03;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:35:04;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:38:05;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:41:05;10.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:44:06;10.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:47:06;10.50;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:50:08;10.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:53:09;10.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:56:12;10.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T18:59:13;10.60;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T19:02:14;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T19:05:14;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T19:08:17;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T19:11:18;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-12-28T19:14:18;10.80;99.90